﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,1,0,2,1,1,3,4,1,4,5,6,7,4,5,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,5,7,3,7,5,10,6,10,9,6,12,15,13,17,12,18,18,14,14,3,1,112,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,0,5,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,0,1,0,4,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,1,2,0,1,3,0,2,1,3,1,3,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,24,31,31,29,20,18,20,49,48,45,42,36,61,75,85,40,31,24,13,4,0,366,0,1
271020,矢作２丁目,4,9,19,4,8,11,15,23,18,19,12,23,12,26,20,22,19,9,5,1,0,137,0,0
271030,矢作３丁目,9,13,12,15,12,7,15,30,27,23,24,27,25,34,30,17,9,11,3,1,0,160,0,0
273010,本泉１丁目,14,20,27,22,15,14,34,21,47,47,40,36,53,70,72,52,30,21,6,3,0,319,1,0
273020,本泉２丁目,32,25,31,25,23,18,45,47,62,50,32,49,54,74,75,54,35,21,9,0,0,344,0,2
275010,原別１丁目,7,11,5,7,6,8,4,17,19,12,14,21,19,25,33,13,17,15,6,2,1,134,0,0
275020,原別２丁目,6,16,11,14,13,8,12,14,21,32,20,25,22,24,26,21,17,15,7,0,0,153,0,0
275030,原別３丁目,7,11,23,18,10,12,20,32,22,29,16,20,21,28,36,26,10,12,3,3,0,180,1,0
275040,原別４丁目,8,12,14,12,10,8,5,14,21,20,16,16,13,28,44,27,14,8,1,1,0,134,0,0
275050,原別５丁目,16,22,27,40,18,16,21,36,37,38,42,40,42,51,47,36,21,16,4,0,0,261,0,0
275060,原別６丁目,11,5,4,3,5,10,18,12,13,7,15,21,20,20,10,4,12,13,4,2,0,104,0,0
275070,原別７丁目,11,27,38,33,15,8,12,28,50,34,19,24,13,26,26,18,17,6,2,0,0,162,0,0
275080,原別８丁目,4,4,13,10,10,11,7,6,19,21,17,15,12,13,21,16,14,6,0,0,0,92,0,1
277020,大字原別字下海原,0,0,0,4,9,4,1,2,2,4,9,8,8,10,1,0,5,4,2,1,0,40,0,0
277030,大字原別字遠山,0,5,8,4,3,8,2,11,10,11,8,7,6,13,11,9,4,2,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,3,1,6,8,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,10,26,31,38,34,24,25,39,42,53,48,52,61,49,50,34,30,25,4,3,0,299,0,0
279020,大字平新田字玉清水,9,10,10,7,2,6,8,8,14,10,3,11,10,6,18,13,4,6,2,1,0,74,0,0
279030,大字平新田字池上,1,2,0,1,0,0,3,2,2,2,1,5,1,5,4,5,2,2,2,2,1,24,0,0
281010,大字後萢字久堅,1,1,7,7,4,5,2,3,4,9,9,11,8,8,13,9,10,2,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,2,2,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,3,0,5,2,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,3,1,7,11,4,4,1,6,14,10,8,9,21,15,17,5,1,3,1,2,0,80,0,0
283020,大字泉野字野脇,0,0,0,3,5,2,3,6,3,12,5,5,5,6,7,2,3,0,1,0,0,44,1,0
285010,大字矢田前字浅井,7,22,16,14,12,10,10,19,20,8,24,12,11,9,24,11,7,9,4,1,0,102,0,1
285020,大字矢田前字本泉,24,35,37,43,19,36,46,47,67,51,45,61,84,105,72,37,30,21,8,0,1,396,1,0
285030,大字矢田前字弥生田,6,12,10,5,14,18,19,20,11,16,14,15,29,31,12,16,9,14,4,4,1,155,0,1
287010,大字八幡林字熊谷,0,5,5,9,6,3,6,6,5,7,13,12,8,7,10,7,5,6,1,0,0,49,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,1,0,1,2,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,2,9,9,11,7,7,12,5,10,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,3,2,5,12,9,1,1,4,6,9,9,17,9,11,14,14,11,4,4,0,0,65,0,0
291020,大字諏訪沢字桜川,1,5,6,3,5,7,1,20,9,7,22,15,19,26,16,14,17,11,5,0,0,97,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,3,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,0,1,0,1,1,2,3,3,1,1,2,1,1,2,2,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,2,1,0,0,0,0,0,1,1,2,7,9,4,5,1,2,32,3,0
293010,大字築木館字岩瀬,4,5,0,3,2,4,2,4,5,5,5,4,9,5,4,7,4,2,2,0,0,34,0,0
293020,大字築木館字山ノ井,3,0,1,2,1,1,2,5,4,7,1,2,9,7,6,3,4,2,1,0,0,28,0,0
295010,大字桑原字山崎,0,2,1,0,0,2,1,3,5,6,2,5,7,9,4,5,7,2,1,0,0,27,0,0
295020,大字桑原字稲葉,2,3,3,0,4,3,4,6,4,3,9,7,13,6,5,4,6,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,18,19,25,22,31,35,34,41,48,37,45,79,77,70,41,24,20,7,4,0,0,297,0,1
333010,浜館１丁目,35,33,55,51,42,39,54,61,56,68,71,56,61,46,64,39,24,12,1,1,0,378,4,0
333020,浜館２丁目,24,22,40,38,37,31,30,41,49,52,63,96,47,29,30,21,6,8,1,0,0,284,0,0
333030,浜館３丁目,36,34,47,46,37,31,31,34,59,73,52,64,41,32,34,25,28,24,7,2,1,337,0,1
333040,浜館４丁目,25,35,44,41,58,32,39,40,62,49,81,84,65,57,54,32,16,14,4,0,0,374,0,0
333050,浜館５丁目,3,0,2,4,10,5,3,1,2,7,3,1,5,3,4,3,2,1,1,0,0,32,1,0
333060,浜館６丁目,5,4,1,1,6,8,9,5,11,5,5,9,5,5,3,4,9,2,0,0,0,56,0,0
335010,自由ケ丘１丁目,46,41,33,49,53,56,56,55,70,74,91,129,140,83,86,42,25,20,7,0,0,507,3,4
335020,自由ケ丘２丁目,39,46,40,44,49,52,73,60,61,67,64,96,100,102,73,22,26,14,5,2,0,472,1,1
337010,大字戸山字赤坂,11,7,9,13,14,11,23,16,16,19,36,29,43,23,31,30,28,14,5,0,0,163,0,0
337020,大字戸山字安原,2,2,2,11,4,1,5,1,6,6,7,3,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,3,2,1,1,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,30,27,13,18,19,21,34,47,36,36,33,47,45,45,56,36,35,16,12,0,0,297,1,0
341020,大字駒込字蛍沢,1,4,9,3,0,0,3,4,8,7,5,7,12,10,11,12,16,30,6,5,2,104,0,0
341030,大字駒込字月見野,3,8,11,12,11,7,10,18,21,22,27,29,27,44,33,24,19,10,1,3,0,175,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,1,2,1,3,2,4,5,5,1,3,3,1,0,0,26,0,0
341050,大字駒込字前田,0,0,3,8,3,1,1,0,1,6,3,1,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,4,11,11,11,2,4,7,11,13,7,22,21,18,18,16,10,18,6,5,0,0,89,0,0
343010,大字浜館字科,2,1,2,1,1,4,3,4,6,2,8,1,5,4,8,4,3,3,0,1,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,2,2,2,9,3,2,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,12,8,1,2,2,3,3,4,1,2,10,21,14,31,20,11,4,0,128,0,0
345010,大字田屋敷字下り松,4,5,5,3,3,5,2,4,2,10,3,4,1,1,1,5,2,1,0,0,0,23,0,0
347020,大字古館字大柳,13,12,19,17,16,14,24,18,21,27,23,19,11,16,40,15,9,4,0,0,0,145,0,0
349010,赤坂１丁目,48,72,72,89,80,60,79,90,89,109,125,137,170,178,147,71,53,39,13,5,1,798,1,0
349020,赤坂２丁目,15,24,41,40,37,39,58,54,66,54,45,113,160,166,109,41,37,20,14,4,0,496,0,0
351010,蛍沢１丁目,12,12,25,32,19,12,18,27,40,46,39,32,56,57,51,24,15,19,6,1,0,244,1,1
351020,蛍沢２丁目,15,17,32,29,20,20,11,15,31,52,37,32,18,18,9,3,7,6,0,1,0,130,0,0
351030,蛍沢３丁目,16,21,29,43,20,25,14,35,35,37,50,56,59,42,42,27,16,8,2,0,0,287,0,0
351040,蛍沢４丁目,13,29,42,41,20,21,17,44,50,42,35,45,51,58,65,47,31,14,9,1,0,294,2,0
353010,月見野１丁目,29,36,35,43,34,24,29,53,56,74,60,58,57,95,136,91,58,36,14,3,1,456,0,1
381010,大字横内字亀井,14,32,31,74,124,46,38,65,73,78,75,64,69,83,86,50,34,39,21,8,1,629,10,0
381020,大字横内字桜峰,0,3,4,5,0,0,3,0,4,1,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,0,5,0,1,1,0,1,0,0,4,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,41,102,8,4,4,9,5,6,2,9,8,12,5,4,1,2,0,0,55,129,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,6,11,7,3,1,31,0,0
383010,大字雲谷字山吹,1,5,18,23,17,3,13,16,9,12,11,16,29,36,26,6,10,12,4,5,1,181,1,0
383020,大字雲谷字梨野木,0,3,4,0,1,1,1,1,3,1,1,2,3,5,1,1,3,3,1,0,0,16,1,1
385010,大字四ツ石字里見,7,13,11,24,30,15,19,23,36,30,31,31,40,43,36,24,12,19,4,2,0,246,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,3,4,1,0,1,0,14,0,0
387010,大字大矢沢字里見,18,31,32,53,90,38,41,50,42,59,55,52,82,54,42,49,13,16,8,0,0,425,14,1
387020,大字大矢沢字野田,1,2,4,15,29,10,4,4,7,6,9,7,5,9,8,7,9,2,0,0,0,90,1,0
389010,大字野尻字今田,14,15,15,26,28,13,21,25,32,19,11,24,28,38,24,16,6,11,11,2,0,190,0,0
389020,大字野尻字野田,2,2,6,6,18,6,7,12,13,19,8,21,10,17,15,9,4,3,4,1,0,108,8,0
391010,大字合子沢字松森,7,13,23,13,9,6,16,31,24,23,14,17,30,28,32,23,10,11,5,1,0,173,0,0
391020,大字合子沢字山崎,9,10,8,7,14,8,13,17,21,26,12,11,5,13,15,12,7,1,1,0,1,124,0,1
393010,大字新町野字薄井,0,4,5,9,14,9,8,10,15,18,16,18,21,22,15,17,13,11,5,0,0,114,1,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,2,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,1,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,3,1,1,2,3,8,3,2,2,2,5,4,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,1,2,2,2,3,1,2,6,4,7,5,5,6,7,5,3,1,2,2,0,0,29,0,0
395020,大字牛館字岡部,0,1,1,4,2,1,1,3,0,3,4,4,4,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,2,5,12,15,25,11,6,12,15,25,21,20,17,39,37,20,10,7,6,1,1,224,0,0
397020,問屋町２丁目,3,1,2,2,2,10,3,8,7,4,6,7,1,14,2,7,3,4,1,0,0,43,0,0
399000,卸町,6,6,1,3,26,16,9,11,8,8,8,9,11,6,7,4,2,1,0,0,0,68,14,0
401010,第二問屋町１丁目,4,4,7,9,11,9,8,17,16,16,19,8,8,14,7,3,1,1,1,0,0,86,0,0
401020,第二問屋町２丁目,3,2,2,3,5,5,8,2,9,11,6,2,1,4,6,5,0,3,0,0,0,44,0,0
401030,第二問屋町３丁目,13,16,26,26,17,18,12,24,32,43,25,32,22,20,21,23,15,7,2,0,0,179,7,1
401040,第二問屋町４丁目,13,10,14,9,28,14,21,15,26,22,15,19,17,7,13,6,3,4,6,0,0,143,1,0
403010,妙見１丁目,14,7,8,24,12,15,13,31,24,36,31,16,21,35,52,33,15,3,1,0,0,204,0,0
403020,妙見２丁目,34,32,29,37,45,34,27,58,66,59,56,40,45,63,65,40,28,12,4,0,0,393,0,1
403030,妙見３丁目,5,10,12,23,18,10,13,19,26,20,24,17,26,33,36,26,11,7,5,1,0,158,0,0
441010,大字高田字川瀬,17,31,17,31,28,24,19,41,41,34,48,49,50,51,48,50,42,36,19,4,0,283,0,1
441020,大字高田字日野,1,2,8,14,8,2,6,8,13,22,14,20,21,25,29,20,15,9,3,0,0,111,0,0
441030,大字高田字朝日山,3,3,10,7,6,3,5,17,13,17,15,7,13,36,26,8,5,0,2,0,0,91,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,5,9,14,4,2,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,3,11,2,5,5,7,10,6,11,9,13,13,11,15,8,2,3,0,75,0,0
447010,大字入内字駒田,0,0,0,1,2,3,1,0,0,3,5,4,1,8,6,7,1,6,2,0,0,27,0,0
449010,大字野沢字沢部,1,3,5,3,10,9,9,4,1,2,12,19,24,15,5,8,6,10,1,0,0,71,0,0
449020,大字野沢字横手,0,1,1,3,0,0,2,0,0,3,4,1,3,4,2,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,4,4,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,2,3,0,2,1,4,5,1,3,4,2,4,9,8,11,4,6,2,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,14,24,34,36,15,16,34,25,52,58,43,49,65,75,50,37,33,33,6,1,1,329,0,0
481020,大字荒川字筒井,14,12,23,33,25,29,25,23,32,42,47,39,55,47,41,27,22,18,3,1,0,236,0,1
481030,大字荒川字松尾,2,1,0,2,1,1,3,2,6,5,6,17,10,10,13,6,10,4,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,14,10,1,4,3,14,16,10,12,15,14,8,1,5,3,1,0,0,1,0,0,67,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,14,19,25,26,26,35,19,41,41,38,36,36,39,53,47,27,16,17,6,3,0,292,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,0,6,2,1,2,4,3,2,3,2,2,1,0,1,3,1,0,0,23,1,1
485010,大字金浜字船岡,1,1,5,1,6,2,6,3,5,11,10,8,11,11,12,15,8,4,1,1,0,59,0,0
485020,大字金浜字伊吹,5,8,7,7,7,2,8,1,10,13,9,15,8,17,17,11,7,5,5,0,0,75,0,0
485030,大字金浜字稲田,6,19,9,12,11,12,12,11,16,19,15,23,18,30,23,13,17,9,4,2,0,124,0,0
487010,大字大別内字西田,5,5,5,2,3,8,4,5,5,7,16,7,15,9,13,8,2,10,0,0,0,61,0,0
487020,大字大別内字萩原,2,0,0,2,3,2,0,3,7,9,3,4,9,10,5,4,3,1,2,0,0,36,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,1,2,1,5,4,6,7,11,11,20,10,3,3,1,1,0,0,76,0,0
489010,大字野木字山口,2,2,3,6,4,5,6,7,9,9,11,11,19,15,11,13,13,10,8,2,1,84,0,0
489020,大字野木字野尻,0,2,2,2,3,0,4,1,8,4,5,5,9,10,7,4,8,6,4,1,0,48,0,0
491010,大字上野字山辺,16,16,35,25,15,4,18,26,45,32,21,26,26,48,40,22,12,8,2,1,0,176,0,1
491020,大字上野字有原,3,1,3,0,1,2,1,4,3,3,1,3,7,6,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,102,128,172,223,164,158,158,196,282,366,353,366,335,372,364,265,186,103,46,6,2,"1,987",7,2
531020,大字新城字平岡,255,266,332,415,330,311,348,399,458,565,555,627,587,575,577,399,292,219,90,22,6,"3,376",2,8
531030,大字新城字福田,4,3,5,0,11,0,8,8,7,11,8,14,9,9,12,7,7,7,3,2,0,63,0,0
531040,大字新城字天田内,1,1,2,35,23,10,0,2,0,1,2,4,4,1,2,1,1,4,0,0,0,76,0,0
533010,大字岡町字松本,2,3,2,9,3,2,6,7,3,12,8,7,7,7,8,7,7,3,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,4,8,1,2,6,3,6,12,20,5,12,10,14,11,14,6,4,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,1,2,1,0,0,1,2,1,2,1,0,1,2,1,0,0,0,11,0,0
533040,大字岡町字宮本,1,2,0,1,2,2,5,4,12,18,1,13,7,8,4,7,4,3,1,0,0,67,0,0
535020,大字石江字高間,21,14,10,11,24,32,27,27,34,26,21,21,17,25,33,13,15,6,4,4,0,192,4,0
535030,大字石江字平山,41,41,34,39,45,47,53,67,60,85,82,67,66,89,82,66,64,43,31,13,1,555,0,0
535040,大字石江字江渡,90,72,79,102,92,113,124,136,157,169,140,166,166,171,211,154,121,87,32,4,2,"1,145",3,1
535050,大字石江字岡部,49,44,43,62,65,79,84,82,111,106,104,90,128,116,142,98,76,54,24,6,3,782,12,0
535060,大字石江字三好,28,12,29,21,38,42,54,55,53,51,43,44,44,55,49,45,27,13,7,2,0,326,30,1
537010,大字戸門字見通,0,0,0,3,0,2,0,1,2,1,1,3,5,6,5,3,2,3,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,3,2,1,2,7,0,5,7,3,7,5,8,5,3,4,3,0,0,31,0,0
537030,大字戸門字山部,0,2,2,3,4,0,4,1,1,8,6,10,4,8,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,1,4,4,8,5,3,12,6,13,22,16,20,18,10,12,5,1,0,86,0,0
539020,大字鶴ケ坂字川合,3,1,1,4,1,3,9,7,8,5,5,12,15,20,14,8,8,13,5,0,0,75,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,4,3,2,4,3,3,3,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,4,4,2,1,1,0,0,0,13,0,0
541010,三好１丁目,23,13,28,28,26,35,30,39,44,53,47,37,25,26,29,11,6,8,1,0,0,235,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,21,11,14,10,14,37,41,29,26,30,28,32,29,23,25,13,11,13,2,1,0,209,0,0
543020,石江２丁目,13,7,3,1,1,10,11,13,14,7,3,8,1,3,5,1,1,2,1,0,0,49,0,0
543030,石江３丁目,34,24,11,11,22,32,38,31,38,27,19,21,16,8,7,9,6,1,1,0,0,159,0,0
543040,石江４丁目,10,7,5,3,11,5,10,12,7,13,7,10,5,7,8,6,2,2,1,0,1,58,0,0
543050,石江５丁目,43,41,25,12,9,25,42,44,52,28,29,13,12,14,6,1,0,0,0,0,0,155,0,0
571010,大字油川字大浜,29,42,51,36,32,37,43,54,65,67,64,89,79,91,92,80,55,41,11,5,0,492,4,1
571020,大字油川字浪岸,5,9,9,7,12,8,8,10,22,25,24,25,19,25,33,28,14,13,8,2,0,157,0,0
571030,大字油川字船岡,7,10,12,15,8,2,5,12,25,13,16,16,23,25,22,14,21,5,2,1,0,104,0,0
571040,大字油川字中道,19,28,22,37,30,17,40,40,39,47,47,51,52,78,65,46,31,24,7,0,0,326,8,0
571050,大字油川字柳川,13,8,16,10,15,20,12,21,22,16,20,10,19,23,14,7,6,10,2,0,0,116,0,0
571060,大字油川字岡田,32,35,38,40,35,50,58,50,65,72,61,55,35,44,36,28,17,7,4,0,0,364,6,0
571070,大字油川字浪返,12,23,22,29,26,17,24,25,42,48,53,46,63,48,67,43,33,23,8,1,0,301,0,2
571080,大字油川字千刈,16,2,2,9,12,13,12,14,15,17,13,20,15,25,21,19,9,7,5,2,0,136,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,3,1,2,0,1,1,3,2,0,0,0,0,0,9,0,0
573010,大字羽白字富田,27,35,55,29,20,31,46,52,57,42,34,38,51,50,62,25,20,13,4,4,0,277,0,0
573020,大字羽白字沢田,106,154,197,245,185,139,174,199,297,337,315,273,266,315,352,273,170,109,34,9,0,"1,908",0,3
573030,大字羽白字野木和,4,5,7,10,9,7,5,13,7,16,20,15,15,19,18,12,23,15,7,0,0,118,0,0
573040,大字羽白字池上,18,16,17,24,28,20,24,23,40,42,37,48,51,70,49,32,35,20,10,2,0,297,0,0
601010,大字西田沢字浜田,18,24,20,27,35,13,28,43,26,58,57,64,74,77,38,29,41,30,8,2,0,324,0,0
601020,大字西田沢字沖津,2,3,9,7,11,4,9,11,11,9,25,17,17,17,14,8,11,9,4,0,0,89,0,0
603010,大字飛鳥字塩越,6,13,20,23,11,8,20,31,37,26,39,32,59,55,35,29,17,16,11,3,0,207,0,0
603020,大字飛鳥字岸田,3,2,4,6,3,3,8,8,9,16,13,10,16,21,20,14,16,11,2,0,0,87,0,0
603030,大字飛鳥字福浦,1,3,8,13,6,1,7,6,13,10,2,6,6,12,9,1,3,1,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,1,10,3,1,3,2,7,16,7,7,11,11,12,13,12,8,6,3,0,0,57,0,0
605020,大字瀬戸子字神田,1,2,8,5,2,4,6,10,8,5,14,14,14,19,11,9,11,11,4,3,0,70,0,0
607010,大字奥内字宮田,7,9,12,10,15,4,9,11,18,20,27,13,19,28,30,29,29,17,6,2,0,148,0,0
607020,大字奥内字川合,1,7,8,13,12,7,12,14,11,22,23,32,34,25,21,17,25,18,3,3,1,134,0,0
607030,大字奥内字平塚,3,1,1,2,1,5,5,4,8,9,11,8,11,11,12,11,3,2,2,0,0,50,0,0
609010,大字前田字中野,5,7,7,10,4,8,10,13,10,16,10,17,28,15,31,20,13,15,3,1,0,113,0,0
609020,大字前田字湯の沢,6,2,3,3,4,6,6,7,8,6,9,12,15,5,11,6,3,7,1,0,0,52,0,0
611010,大字清水字浜元,2,7,12,18,11,15,15,9,18,36,28,39,38,42,28,41,38,18,10,1,0,208,0,0
613010,大字内真部字平岡,0,0,0,2,3,1,1,2,1,7,2,5,2,6,9,7,4,1,0,2,0,28,0,0
613020,大字内真部字岸田,0,0,5,4,4,11,4,1,8,11,10,22,13,16,12,12,12,6,3,1,1,78,0,0
641010,大字四戸橋字磯部,1,1,5,7,9,4,12,5,15,20,19,25,30,35,32,20,16,6,3,2,0,174,0,0
643010,大字後潟字大原,4,1,5,10,8,8,15,4,14,18,22,29,33,23,30,32,18,11,6,3,0,143,0,0
643020,大字後潟字平野,7,5,6,12,8,11,10,14,12,19,20,24,29,37,29,23,25,17,7,2,0,146,0,0
645010,大字六枚橋字不浪知,1,3,7,5,4,5,5,7,4,17,15,17,11,14,14,18,11,8,0,0,0,76,0,0
645020,大字六枚橋字磯打,9,4,7,7,8,7,8,18,14,24,16,25,24,35,15,34,20,14,4,1,0,137,0,0
647010,大字小橋字福田,2,0,3,9,4,3,5,7,6,13,5,7,9,19,12,11,6,4,2,0,0,54,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,5,6,3,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,4,2,2,0,0,0,4,1,7,5,2,6,7,3,4,5,1,2,0,0,27,0,0
647040,大字小橋字田川,1,9,6,13,6,10,3,10,10,18,22,25,18,26,15,22,20,19,4,3,0,133,0,0
649010,大字左堰字大科,2,6,6,13,7,3,5,8,14,8,17,19,18,18,21,13,15,7,4,0,0,88,0,0
649020,大字左堰字野田,2,3,1,6,4,2,4,8,11,10,12,10,19,16,14,12,10,9,6,0,0,72,0,0
701010,浪岡大字浪岡字細田,18,12,19,29,29,41,26,36,27,39,52,43,50,56,45,52,43,31,14,0,1,299,1,0
701020,浪岡大字浪岡字平野,49,48,56,61,56,53,67,97,99,90,75,82,56,105,133,77,73,41,13,2,0,615,7,2
701030,浪岡大字浪岡字川合,6,5,4,6,0,2,6,9,9,10,7,7,9,7,14,16,11,9,2,0,2,69,0,0
701040,浪岡大字浪岡字若松,25,22,30,33,23,29,15,41,40,42,42,40,46,51,52,47,45,30,15,2,2,325,0,0
701050,浪岡大字浪岡字稲村,25,19,34,31,29,27,42,33,54,51,44,48,49,50,42,36,23,18,8,2,0,269,0,2
701060,浪岡大字浪岡字浅井,6,5,11,12,7,7,15,17,13,19,18,21,25,27,23,16,25,11,7,1,0,128,0,0
701070,浪岡大字浪岡字林本,30,43,72,59,44,28,37,54,80,75,74,72,37,69,61,29,35,20,7,2,1,399,0,1
701080,浪岡大字浪岡字淋城,36,45,34,31,23,20,51,50,72,42,45,46,41,46,36,17,10,6,2,1,0,264,0,0
701090,浪岡大字浪岡字前田,1,0,3,3,2,3,2,3,5,3,6,3,5,11,4,5,3,3,1,0,0,32,0,0
