﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,2,0,0,1,4,4,1,3,8,5,5,5,6,4,5,1,0,0,28,0,0
239020,大字矢田字下野尻,7,9,5,7,7,10,8,10,9,6,17,14,15,14,14,14,17,18,14,6,0,117,0,0
239030,大字矢田字大柳,0,0,1,1,2,0,0,2,3,2,2,1,1,2,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,2,4,1,3,7,0,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,4,1,2,4,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,23,32,31,23,23,16,30,45,48,49,34,35,71,79,77,39,26,27,15,4,0,358,0,1
271020,矢作２丁目,9,7,17,5,12,10,19,28,16,16,13,16,17,27,21,24,15,10,5,1,0,138,0,1
271030,矢作３丁目,13,13,13,13,10,8,23,25,26,21,25,28,29,32,28,13,13,8,3,1,0,158,0,0
273010,本泉１丁目,14,19,24,24,15,12,36,23,50,46,34,40,58,77,66,42,29,19,5,2,0,318,1,0
273020,本泉２丁目,22,26,26,28,24,20,39,46,53,40,45,44,49,87,67,54,40,15,5,1,0,338,0,2
275010,原別１丁目,12,11,5,9,6,10,7,22,17,14,15,22,19,30,25,14,18,14,5,2,1,137,0,0
275020,原別２丁目,10,17,13,12,12,10,11,14,31,28,20,25,20,27,23,23,16,15,6,1,0,152,0,0
275030,原別３丁目,13,17,22,18,14,14,19,40,25,28,15,24,20,30,37,22,10,11,3,2,0,187,1,0
275040,原別４丁目,4,12,14,15,15,10,2,16,22,25,12,15,16,37,41,19,17,8,0,1,0,133,0,0
275050,原別５丁目,11,18,37,40,16,13,30,28,39,44,41,41,43,57,44,33,25,14,5,1,0,268,0,0
275060,原別６丁目,8,5,4,6,7,8,13,18,10,10,21,17,22,19,10,4,14,16,3,2,0,108,0,0
275070,原別７丁目,15,28,38,32,15,6,10,34,53,29,21,18,16,30,23,17,16,7,1,0,0,163,0,0
275080,原別８丁目,4,6,11,13,16,11,11,7,19,19,22,14,15,16,20,16,12,8,1,1,0,99,0,2
277020,大字原別字下海原,0,0,1,6,9,2,1,3,2,7,9,6,9,8,1,2,5,4,1,0,0,38,0,0
277030,大字原別字遠山,2,7,6,5,3,5,6,10,11,10,9,4,10,12,8,11,4,1,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,2,3,1,0,0,3,2,4,7,4,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,19,28,31,40,28,30,33,30,49,46,55,45,58,55,42,36,29,19,7,2,0,293,0,0
279020,大字平新田字玉清水,10,15,12,4,2,7,10,8,16,8,2,10,9,12,16,11,5,4,2,1,0,74,0,0
279030,大字平新田字池上,0,2,1,0,0,2,1,2,2,1,2,5,1,5,3,5,4,3,3,1,1,27,0,0
281010,大字後萢字久堅,4,1,8,7,5,4,5,4,5,8,9,9,10,13,6,12,9,0,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,2,0,0,1,2,1,0,0,0,8,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,8,8,4,3,1,11,9,11,4,14,18,16,15,3,3,2,1,2,0,76,0,0
283020,大字泉野字野脇,0,0,0,5,4,3,4,4,6,9,7,4,6,6,6,3,2,0,1,0,0,45,1,0
285010,大字矢田前字浅井,10,24,17,11,9,12,9,22,19,12,17,14,11,17,19,9,10,8,4,1,0,104,0,1
285020,大字矢田前字本泉,25,42,34,42,26,34,53,53,67,48,51,62,84,109,53,43,21,12,8,2,0,385,1,0
285030,大字矢田前字弥生田,11,10,9,6,13,23,20,13,17,15,15,11,30,28,10,16,9,14,6,3,1,149,0,1
287010,大字八幡林字熊谷,1,4,7,8,7,3,6,4,6,8,12,12,7,9,9,5,5,6,1,0,0,47,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,3,3,6,1,2,2,10,13,6,9,6,13,5,9,1,5,1,0,45,0,0
291010,大字諏訪沢字野田,2,3,8,15,7,3,0,4,8,11,11,18,8,14,12,15,11,4,2,0,0,68,0,0
291020,大字諏訪沢字桜川,5,5,6,4,4,8,3,24,9,8,20,16,20,28,19,12,17,9,4,0,0,97,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,4,4,9,0,2,28,0,0
293010,大字築木館字岩瀬,4,4,0,4,1,4,3,3,7,6,4,4,9,5,7,6,3,1,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,3,2,1,1,6,6,4,2,2,7,9,5,4,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,2,8,3,3,4,9,9,4,6,6,1,1,0,0,27,0,0
295020,大字桑原字稲葉,3,2,3,0,5,8,2,7,2,3,9,11,10,7,5,5,5,4,1,0,0,40,0,0
331010,虹ケ丘１丁目,30,20,20,28,34,34,37,44,50,30,48,86,73,65,37,29,15,8,3,3,0,298,0,0
333010,浜館１丁目,36,36,56,48,46,42,48,67,56,77,56,62,61,59,52,39,16,12,1,2,0,377,3,0
333020,浜館２丁目,23,31,31,39,35,31,28,32,55,50,71,86,43,31,25,18,8,7,1,1,0,269,0,0
333030,浜館３丁目,29,43,52,48,34,33,40,42,68,64,57,62,38,37,34,21,27,22,8,3,0,346,1,1
333040,浜館４丁目,30,30,40,52,53,33,48,42,69,49,93,80,59,65,42,23,18,11,2,1,0,376,0,0
333050,浜館５丁目,4,0,3,5,3,5,5,3,3,8,2,4,3,3,3,3,2,0,1,0,0,30,0,0
333060,浜館６丁目,10,3,0,1,6,7,10,7,9,6,6,8,3,5,4,6,8,3,0,0,0,55,0,0
335010,自由ケ丘１丁目,50,35,38,62,57,62,53,55,78,69,95,144,127,82,85,34,26,21,6,0,0,508,4,3
335020,自由ケ丘２丁目,45,49,37,48,54,54,67,73,61,53,69,108,89,109,52,26,24,15,5,1,0,456,1,1
337010,大字戸山字赤坂,15,9,12,14,15,14,21,22,14,20,43,33,35,23,34,26,28,17,3,1,0,165,0,0
337020,大字戸山字安原,2,2,3,9,5,1,5,0,7,5,8,2,5,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,4,1,0,1,1,3,3,2,2,1,3,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,5,3,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,30,25,16,21,22,27,34,39,39,35,34,49,43,50,53,35,30,16,12,0,0,299,1,0
341020,大字駒込字蛍沢,2,6,5,3,0,0,6,6,8,8,3,9,9,12,13,9,20,24,9,8,1,107,0,0
341030,大字駒込字月見野,2,11,10,14,11,7,13,26,25,22,25,27,27,51,34,19,16,12,1,4,0,177,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,1,1,2,2,3,3,2,7,4,2,3,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,5,6,3,0,1,0,3,4,3,3,4,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,13,9,12,4,5,12,13,10,13,19,21,19,18,17,9,19,7,2,1,0,92,0,0
343010,大字浜館字科,1,1,2,0,2,4,4,4,3,4,5,2,6,3,9,2,4,3,1,1,0,28,0,0
343020,大字浜館字見取,0,0,0,3,0,1,4,3,1,2,3,8,3,2,4,3,3,1,0,0,0,25,0,0
343030,大字浜館字間瀬,2,3,1,24,6,1,2,3,3,1,5,0,3,12,15,19,23,21,14,4,0,133,0,0
345010,大字田屋敷字下り松,4,7,4,4,2,6,0,3,6,7,2,4,2,0,1,5,3,0,0,0,0,21,0,0
347020,大字古館字大柳,7,12,16,19,14,14,15,20,26,26,15,19,11,25,31,17,9,3,0,0,1,136,0,0
349010,赤坂１丁目,52,74,75,101,95,73,74,90,107,118,128,145,162,180,123,69,55,28,15,3,0,789,1,0
349020,赤坂２丁目,17,32,35,44,40,51,67,51,66,49,52,130,161,170,88,32,39,26,9,3,0,498,0,0
351010,蛍沢１丁目,11,18,28,33,24,10,20,30,48,48,33,38,58,61,48,20,17,16,6,1,0,252,1,1
351020,蛍沢２丁目,16,15,32,34,19,16,13,14,37,54,37,24,15,20,7,4,7,4,1,0,0,126,0,0
351030,蛍沢３丁目,17,22,33,48,23,25,22,36,37,36,56,68,49,55,28,30,14,6,4,0,0,299,0,0
351040,蛍沢４丁目,27,42,55,56,31,29,32,61,55,62,54,52,63,71,72,49,24,14,7,0,0,366,1,0
353010,月見野１丁目,32,30,37,46,37,23,37,45,64,76,51,62,53,116,120,98,55,34,8,4,1,452,1,1
381010,大字横内字亀井,21,34,37,94,98,55,48,66,71,83,64,70,62,88,81,46,39,39,23,4,2,620,10,0
381020,大字横内字桜峰,0,3,4,9,0,1,2,0,5,1,3,3,2,2,4,3,0,1,0,1,0,28,0,0
381040,大字横内字鏡山,0,0,0,2,6,0,1,1,0,1,0,1,3,2,2,2,1,0,0,0,0,16,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,3,3,36,102,10,3,5,10,4,5,3,12,7,10,4,1,2,0,0,0,49,127,0
381070,大字横内字若草,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,2,9,13,4,3,1,34,0,0
383010,大字雲谷字山吹,0,8,18,24,20,8,16,14,12,10,11,16,34,35,15,6,15,13,6,3,0,190,1,0
383020,大字雲谷字梨野木,1,3,3,0,0,1,1,1,3,1,2,2,5,2,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,10,11,13,20,33,15,19,21,41,26,30,33,41,39,34,23,11,19,4,2,0,236,2,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,3,4,1,0,1,1,15,0,0
387010,大字大矢沢字里見,21,28,36,65,94,34,44,47,46,63,60,59,68,62,40,37,17,18,9,0,0,431,18,1
387020,大字大矢沢字野田,1,4,4,13,31,10,5,2,7,5,9,8,5,9,8,6,11,1,0,0,0,88,1,0
389010,大字野尻字今田,14,17,11,24,26,16,21,29,32,18,17,21,32,39,17,16,8,16,8,1,0,195,0,0
389020,大字野尻字野田,3,5,5,13,12,7,12,13,16,16,8,21,11,16,16,10,5,4,6,0,0,113,8,0
391010,大字合子沢字松森,10,8,22,11,10,12,12,31,20,21,12,18,31,29,32,20,12,9,6,1,0,170,0,0
391020,大字合子沢字山崎,14,8,11,7,21,10,12,18,24,20,17,9,8,13,17,11,5,2,1,1,0,130,0,1
393010,大字新町野字薄井,1,4,6,12,13,9,8,9,16,17,20,16,20,19,17,16,15,9,5,0,0,112,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,2,2,6,5,3,2,2,2,6,3,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,3,3,1,3,4,3,8,4,5,7,5,5,4,1,3,1,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,5,3,0,1,3,1,3,4,6,3,3,0,4,3,2,0,0,0,18,0,0
397010,問屋町１丁目,3,7,14,13,23,8,13,10,15,25,22,21,22,40,32,22,12,6,5,2,0,230,0,0
397020,問屋町２丁目,3,2,4,2,3,13,2,9,7,4,9,4,5,9,5,8,2,4,1,0,0,44,0,0
399000,卸町,6,4,1,7,26,21,9,12,8,10,9,11,9,7,6,3,1,2,0,0,0,79,13,0
401010,第二問屋町１丁目,6,7,8,8,5,12,13,15,18,18,14,8,10,17,6,3,0,3,0,1,0,89,0,0
401020,第二問屋町２丁目,1,2,2,3,6,7,6,3,9,12,6,4,1,7,4,6,2,1,1,0,0,48,0,0
401030,第二問屋町３丁目,9,12,24,21,8,12,11,18,30,43,19,28,17,23,21,20,15,9,1,0,0,156,0,0
401040,第二問屋町４丁目,13,11,14,15,15,12,21,14,27,22,14,16,16,7,11,6,5,3,6,0,0,126,1,0
403010,妙見１丁目,14,6,12,25,20,14,17,36,25,36,27,14,26,42,45,33,12,3,1,0,0,213,2,0
403020,妙見２丁目,36,28,35,36,42,36,36,62,67,58,46,41,51,74,54,40,28,9,4,0,0,390,0,1
403030,妙見３丁目,3,13,14,22,16,13,20,20,23,25,19,18,28,39,33,24,11,8,5,1,0,166,0,0
441010,大字高田字川瀬,19,27,23,37,33,26,26,34,43,35,53,48,48,56,42,50,44,27,26,2,0,288,0,1
441020,大字高田字日野,0,4,12,16,9,3,8,5,19,19,14,25,19,33,21,19,15,7,6,1,0,115,0,0
441030,大字高田字朝日山,3,7,10,8,5,5,6,17,16,16,12,9,17,40,18,6,6,1,2,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,5,1,8,10,13,2,2,4,0,0,46,0,0
445010,大字小館字桜刈,0,3,4,3,10,2,5,4,5,9,13,7,8,14,14,12,16,5,3,2,0,71,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,4,4,5,1,10,4,7,2,5,3,1,0,27,0,0
449010,大字野沢字沢部,1,3,5,8,11,6,9,6,1,6,13,19,26,10,8,5,9,7,2,0,0,74,0,0
449020,大字野沢字横手,0,1,1,3,0,1,1,0,1,3,3,3,2,4,2,1,0,0,1,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,0,4,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,5,2,0,1,0,4,4,2,4,3,0,7,8,9,9,6,7,1,0,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,14,26,32,37,11,24,31,30,52,58,48,45,72,73,50,35,38,27,5,0,1,330,0,0
481020,大字荒川字筒井,12,11,22,39,21,23,23,25,34,48,43,39,45,54,39,24,21,18,5,1,0,233,0,1
481030,大字荒川字松尾,3,0,0,1,1,4,1,3,5,6,8,15,9,11,11,8,9,4,1,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,14,9,3,6,7,16,17,12,15,17,10,8,5,4,4,0,0,1,0,0,0,79,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,2,0,0,0,0,5,1,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,1,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,19,20,26,28,31,33,21,40,47,39,39,37,43,54,41,27,14,17,8,0,0,289,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,1,1,2,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,4,5,1,3,1,3,3,3,4,1,2,0,3,1,2,1,0,0,26,1,1
485010,大字金浜字船岡,2,1,6,3,6,3,6,2,8,11,10,10,9,13,12,15,6,5,2,0,0,61,0,0
485020,大字金浜字伊吹,8,7,8,8,7,3,9,2,11,13,10,12,12,15,18,9,7,7,3,0,0,76,0,0
485030,大字金浜字稲田,9,15,13,12,12,13,11,10,19,19,16,20,25,27,22,11,17,11,5,2,0,125,0,0
487010,大字大別内字西田,7,5,3,3,5,7,8,2,5,6,18,7,13,13,13,9,3,7,1,0,1,63,0,0
487020,大字大別内字萩原,1,0,0,4,1,2,3,6,6,6,4,4,10,10,5,6,1,3,0,1,0,39,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,1,4,0,1,5,2,8,4,10,13,20,8,4,2,2,0,0,0,73,0,0
489010,大字野木字山口,1,3,4,4,4,6,3,8,9,9,11,15,18,15,11,15,12,13,6,4,1,88,0,0
489020,大字野木字野尻,0,2,3,4,2,2,5,1,7,5,5,8,6,9,5,4,11,2,3,2,0,46,0,0
491010,大字上野字山辺,18,24,38,25,12,10,17,35,47,29,22,21,35,56,32,17,8,9,1,1,0,176,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,3,3,2,8,4,2,1,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,1,2,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,104,136,190,234,159,169,172,214,316,364,358,361,339,401,338,270,170,98,50,7,0,"2,003",6,1
531020,大字新城字平岡,247,262,363,403,335,298,353,379,482,560,565,622,571,631,514,368,316,198,88,23,4,"3,310",5,7
531030,大字新城字福田,4,2,3,3,12,2,7,8,7,8,10,12,10,10,12,8,5,8,3,1,0,61,0,0
531040,大字新城字天田内,1,2,1,27,28,10,1,2,0,2,1,6,3,1,2,0,3,2,0,0,0,74,0,0
533010,大字岡町字松本,3,1,3,8,3,2,9,4,5,11,8,8,8,5,10,4,8,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,8,5,0,4,5,4,7,15,16,7,9,11,13,14,10,6,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,1,2,2,1,1,0,1,3,0,2,0,0,10,0,0
533040,大字岡町字宮本,1,1,0,1,2,4,1,6,16,12,4,11,7,9,5,5,3,5,0,0,0,67,0,0
535020,大字石江字高間,15,14,9,16,21,35,20,24,35,22,23,23,20,32,25,17,15,3,9,2,0,190,1,0
535030,大字石江字平山,33,36,37,41,46,38,60,61,73,83,77,76,63,90,87,59,75,39,42,7,3,565,0,0
535040,大字石江字江渡,75,80,84,98,114,109,111,130,177,164,139,175,157,197,192,156,122,89,27,3,2,"1,144",1,2
535050,大字石江字岡部,37,40,43,68,73,74,82,76,116,111,96,114,116,132,131,95,77,43,29,7,0,780,6,0
535060,大字石江字三好,23,19,24,29,36,48,71,57,46,48,35,43,47,62,48,40,29,15,6,1,0,331,26,0
537010,大字戸門字見通,0,0,1,2,1,1,0,2,2,0,2,4,6,4,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,5,5,2,4,10,3,6,7,5,7,4,4,2,0,0,31,0,0
537030,大字戸門字山部,1,1,2,6,1,0,4,2,0,9,8,9,3,7,5,5,8,2,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,3,1,5,2,4,11,2,7,8,11,12,21,18,17,20,11,8,4,1,0,82,0,0
539020,大字鶴ケ坂字川合,4,1,2,3,1,6,9,7,8,6,5,15,19,18,10,11,14,14,3,0,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,1,4,2,3,4,3,4,5,1,1,0,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,0,3,2,1,2,3,2,8,3,2,1,1,0,0,0,15,0,0
541010,三好１丁目,25,17,23,37,23,34,42,45,42,53,48,37,23,30,24,10,5,8,0,0,0,242,0,1
541020,三好２丁目,1,0,0,1,1,1,0,0,1,0,2,0,0,2,1,0,0,0,0,0,0,4,0,0
543010,石江１丁目,21,13,13,11,15,34,45,30,28,27,25,30,32,23,21,13,13,12,4,0,0,206,0,0
543020,石江２丁目,15,5,3,2,2,7,15,15,13,3,2,6,2,4,2,1,3,1,0,0,0,46,0,0
543030,石江３丁目,35,19,12,11,16,41,35,30,38,32,16,24,15,8,10,9,3,1,1,0,0,157,0,0
543040,石江４丁目,6,5,7,6,7,6,7,9,12,10,7,11,5,7,6,8,0,3,0,1,0,54,0,0
543050,石江５丁目,39,33,21,9,9,22,36,45,47,32,18,14,13,12,4,2,0,0,1,0,0,145,0,0
571010,大字油川字大浜,24,47,45,41,31,35,46,55,60,66,71,84,79,96,92,72,60,40,9,3,0,494,0,1
571020,大字油川字浪岸,8,6,12,7,8,13,10,9,28,25,24,20,24,25,32,27,14,14,7,2,0,161,0,0
571030,大字油川字船岡,5,12,10,18,5,4,7,15,22,13,19,17,22,28,18,17,17,7,4,0,0,107,0,0
571040,大字油川字中道,19,29,19,41,24,22,36,39,44,46,47,48,61,82,59,39,33,22,5,0,0,322,3,0
571050,大字油川字柳川,22,7,15,12,19,20,14,23,28,10,22,13,20,21,11,9,6,9,0,1,0,124,0,0
571060,大字油川字岡田,41,35,36,44,43,49,60,48,79,67,67,54,39,51,35,22,14,8,2,0,0,376,0,1
571070,大字油川字浪返,13,22,22,29,32,20,23,31,47,43,51,49,62,54,64,42,31,18,9,2,0,310,0,2
571080,大字油川字千刈,15,4,3,9,15,13,16,15,16,19,12,16,21,29,16,22,8,11,4,2,0,147,0,2
571090,大字油川字実法,0,1,2,2,0,1,0,4,4,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,23,37,45,27,25,27,39,57,54,40,29,49,48,63,46,24,20,12,5,2,0,266,0,0
573020,大字羽白字沢田,107,161,233,235,189,144,173,239,301,344,296,286,256,366,326,256,165,104,34,10,0,"1,908",0,3
573030,大字羽白字野木和,6,3,9,6,11,7,8,12,7,16,17,16,15,22,16,13,22,15,11,1,0,123,0,0
573040,大字羽白字池上,20,15,19,29,29,20,25,29,36,41,40,53,47,77,45,30,27,20,6,2,0,288,0,0
601010,大字西田沢字浜田,19,27,16,35,30,15,38,37,39,55,61,68,72,71,32,35,43,29,11,1,0,331,0,0
601020,大字西田沢字沖津,2,3,11,10,10,5,10,12,9,13,23,17,20,17,12,10,12,7,3,0,0,90,0,0
603010,大字飛鳥字塩越,8,14,19,23,14,10,21,29,35,33,34,38,55,61,30,27,22,17,11,1,0,209,0,0
603020,大字飛鳥字岸田,3,1,5,5,5,3,7,12,12,11,14,9,19,22,20,13,16,9,2,0,0,87,0,0
603030,大字飛鳥字福浦,1,4,8,11,7,1,7,5,14,8,1,7,7,14,6,2,3,1,1,0,0,41,0,0
605010,大字瀬戸子字磯田,0,2,9,4,4,2,2,11,12,9,5,12,11,14,12,12,8,4,4,0,0,58,0,0
605020,大字瀬戸子字神田,1,5,8,4,3,2,6,11,9,7,15,13,12,20,10,8,14,7,6,1,0,69,0,0
607010,大字奥内字宮田,8,10,11,9,16,4,6,15,18,23,22,17,24,25,35,30,24,19,4,2,0,149,0,0
607020,大字奥内字川合,1,9,10,12,13,9,12,13,14,22,24,34,30,29,17,17,31,14,4,4,0,136,0,0
607030,大字奥内字平塚,2,0,2,4,0,4,4,6,6,11,9,10,12,11,10,10,3,5,2,0,0,51,0,0
609010,大字前田字中野,4,5,7,9,6,8,10,12,9,15,9,20,25,22,27,18,13,14,5,0,0,111,0,0
609020,大字前田字湯の沢,4,4,1,3,3,8,5,8,8,5,11,12,15,6,12,3,5,6,1,0,0,53,0,0
611010,大字清水字浜元,5,5,13,17,16,16,15,10,23,39,27,44,47,36,31,37,40,14,10,0,0,216,0,0
613010,大字内真部字平岡,0,0,1,3,3,0,2,1,3,5,3,4,2,7,9,5,4,2,1,1,0,26,0,0
613020,大字内真部字岸田,0,1,4,6,7,9,4,2,11,9,19,14,14,16,12,10,14,8,2,1,1,82,0,0
641010,大字四戸橋字磯部,2,0,9,7,8,7,11,11,14,17,27,20,31,40,29,19,21,4,2,2,0,176,0,0
643010,大字後潟字大原,3,2,5,11,13,12,12,9,14,20,25,33,28,31,23,35,21,11,5,2,0,150,0,0
643020,大字後潟字平野,5,6,6,11,9,10,10,13,11,23,17,31,22,45,22,24,27,16,7,1,0,140,0,0
645010,大字六枚橋字不浪知,0,5,7,4,3,4,5,8,3,19,14,17,11,16,14,17,15,6,1,0,0,76,0,0
645020,大字六枚橋字磯打,9,4,8,10,8,8,9,14,21,23,17,29,26,30,22,28,22,12,3,1,0,141,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,2,1,4,9,3,3,5,8,7,14,4,8,15,16,12,10,6,4,2,0,0,56,0,0
647020,大字小橋字千鳥,0,0,1,4,1,1,0,2,1,0,3,3,4,5,5,3,3,1,1,0,0,17,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,1,3,3,7,3,2,8,5,2,6,3,2,1,0,0,26,0,0
647040,大字小橋字田川,4,9,7,13,13,9,7,6,12,21,23,24,22,23,13,23,21,14,7,3,1,134,0,0
649010,大字左堰字大科,4,6,5,15,5,3,9,13,9,12,15,20,22,19,16,13,16,10,1,0,0,86,0,0
649020,大字左堰字野田,3,3,3,4,4,3,3,7,12,11,12,12,18,20,12,10,13,10,7,0,0,76,0,0
701010,浪岡大字浪岡字細田,19,15,26,28,35,39,28,40,26,45,49,41,50,53,56,49,40,32,10,3,0,297,1,1
701020,浪岡大字浪岡字平野,46,40,67,57,54,53,83,84,96,86,68,78,75,110,124,82,72,41,10,3,0,609,1,2
701030,浪岡大字浪岡字川合,9,3,5,4,1,3,10,6,12,10,6,7,7,11,13,16,11,8,2,2,0,68,0,0
701040,浪岡大字浪岡字若松,21,18,28,35,26,30,24,37,42,38,43,37,46,54,51,51,41,35,11,3,2,322,0,0
701050,浪岡大字浪岡字稲村,23,23,35,29,31,17,45,48,56,54,43,51,44,51,43,32,29,14,8,1,0,273,0,2
701060,浪岡大字浪岡字浅井,5,8,9,13,8,10,10,16,14,18,17,21,25,28,21,16,27,10,4,1,0,117,0,0
701070,浪岡大字浪岡字林本,34,49,74,62,38,32,31,58,85,76,76,61,36,78,62,23,39,16,7,1,1,390,0,1
701080,浪岡大字浪岡字淋城,36,45,34,31,29,28,51,49,70,39,44,45,41,49,34,13,10,7,2,0,0,259,0,0
