﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237020,大字滝沢字住吉,2,0,4,3,8,7,10,7,1,10,20,18,19,28,7,16,12,13,6,1,0,96,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,0,0,2,1,0,0,0,5,3,3,1,8,5,7,6,6,6,3,1,0,0,29,0,0
239020,大字矢田字下野尻,6,10,7,5,8,10,8,10,11,6,17,13,18,13,14,15,19,20,15,6,1,127,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,4,1,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,2,0,2,3,2,3,2,3,6,1,1,1,1,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,3,1,1,3,0,2,1,3,4,1,4,2,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,25,26,36,25,14,21,32,50,45,52,34,34,68,91,65,39,28,28,9,4,0,355,0,1
271020,矢作２丁目,6,10,14,10,8,10,18,27,13,15,12,16,18,25,24,22,14,12,3,1,0,133,0,0
271030,矢作３丁目,18,16,12,14,9,10,26,35,25,24,21,32,32,37,23,11,14,8,4,0,0,164,0,0
273010,本泉１丁目,16,19,26,27,16,14,33,36,45,45,33,46,60,79,71,33,30,19,5,1,0,322,0,0
273020,本泉２丁目,30,22,24,31,23,25,35,36,58,38,41,49,53,91,68,46,40,13,3,0,0,336,0,2
275010,原別１丁目,12,9,5,9,8,9,11,17,14,19,12,23,20,36,18,15,17,15,4,0,1,134,0,0
275020,原別２丁目,8,17,11,12,11,12,12,19,32,22,19,24,20,33,17,21,19,13,5,1,0,148,0,1
275030,原別３丁目,14,16,19,23,8,14,22,44,22,27,18,24,22,34,34,19,9,10,3,2,0,188,0,0
275040,原別４丁目,8,9,11,19,12,5,7,13,21,22,15,14,19,45,38,15,18,5,1,1,1,135,0,0
275050,原別５丁目,11,25,41,35,22,10,34,30,38,48,35,44,44,58,46,27,27,13,6,1,0,269,0,0
275060,原別６丁目,7,6,4,5,7,9,12,16,14,8,19,21,17,19,9,7,17,13,3,2,0,105,0,0
275070,原別７丁目,20,27,41,31,16,6,19,33,55,24,23,16,15,34,22,15,19,6,0,1,0,164,0,0
275080,原別８丁目,4,8,11,18,12,12,7,9,21,20,19,16,13,20,17,19,10,8,1,1,0,101,0,1
277020,大字原別字下海原,0,0,2,9,6,3,0,4,2,8,8,5,10,7,1,2,5,3,3,0,0,38,0,0
277030,大字原別字遠山,3,8,5,4,5,5,4,11,9,11,11,2,15,8,8,11,4,1,1,0,0,53,0,0
277050,大字原別字袖崎,1,2,2,2,2,0,2,1,2,6,5,6,4,3,3,4,3,1,0,0,0,23,0,0
279010,大字平新田字森越,18,29,37,36,33,32,36,32,50,50,51,56,47,63,39,33,28,17,6,1,0,292,0,0
279020,大字平新田字玉清水,12,18,7,4,2,6,13,10,11,8,4,8,8,16,16,8,5,8,0,1,0,73,0,0
279030,大字平新田字池上,0,2,1,0,0,2,2,1,3,1,2,4,2,4,3,6,2,4,2,2,0,26,0,0
281010,大字後萢字久堅,3,3,8,7,6,5,6,3,8,6,13,8,7,16,6,12,7,0,2,0,0,56,0,0
281020,大字後萢字外山,0,0,1,0,0,2,3,0,3,0,1,4,0,0,0,1,3,0,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,1,0,2,2,1,4,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,2,7,8,5,3,3,9,10,11,4,17,22,17,10,2,5,2,1,1,0,80,0,0
283020,大字泉野字野脇,0,0,1,5,3,2,5,3,10,6,6,3,7,8,3,3,2,0,1,0,0,43,0,0
285010,大字矢田前字浅井,12,20,17,13,11,12,6,23,15,14,18,10,11,22,15,10,11,10,3,0,0,102,0,1
285020,大字矢田前字本泉,30,41,38,41,26,40,55,56,65,40,58,62,94,106,44,40,19,15,5,3,0,389,0,0
285030,大字矢田前字弥生田,9,10,9,7,11,31,22,13,15,16,15,16,32,22,13,12,11,12,7,2,0,154,0,0
287010,大字八幡林字熊谷,2,4,5,10,7,5,5,3,6,10,11,11,8,12,7,6,3,6,1,0,0,46,0,0
287020,大字八幡林字品川,0,1,0,3,0,0,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,4,3,5,1,2,3,9,14,6,8,7,14,4,8,3,2,1,0,43,0,0
291010,大字諏訪沢字野田,2,4,9,14,6,3,3,5,9,10,9,17,10,16,13,16,10,6,2,0,0,72,0,0
291020,大字諏訪沢字桜川,5,5,6,6,7,7,10,21,6,11,22,14,21,26,16,19,15,6,2,0,0,95,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,2,1,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,3,6,7,2,1,26,0,0
293010,大字築木館字岩瀬,3,2,1,3,1,2,3,4,7,6,4,5,7,6,7,6,3,2,0,0,0,35,0,0
293020,大字築木館字山ノ井,1,0,1,4,1,1,2,4,6,4,2,4,5,10,5,3,3,3,1,0,0,28,0,0
295010,大字桑原字山崎,1,1,1,1,0,2,2,3,7,4,5,4,7,10,4,5,6,2,1,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,1,6,6,4,5,3,3,10,13,9,5,6,3,5,3,1,0,0,39,0,0
331010,虹ケ丘１丁目,25,21,15,29,39,30,43,33,45,34,56,81,75,64,31,30,16,7,4,2,0,294,0,0
333010,浜館１丁目,37,38,58,54,46,40,52,66,57,77,65,61,65,57,53,32,20,12,0,3,0,374,0,0
333020,浜館２丁目,25,31,34,42,44,41,30,40,54,53,74,75,39,36,22,17,7,4,1,1,0,278,0,0
333030,浜館３丁目,29,46,51,46,35,38,40,39,66,63,55,59,33,43,29,22,27,19,9,1,0,331,0,1
333040,浜館４丁目,33,30,38,59,61,29,49,50,68,55,91,75,58,64,35,29,12,12,3,1,0,373,0,0
333050,浜館５丁目,2,0,3,4,3,5,2,5,4,9,1,5,2,4,4,2,1,0,1,0,0,29,0,0
333060,浜館６丁目,7,1,1,0,6,9,10,6,9,3,6,7,5,3,5,9,4,2,0,0,0,52,0,0
335010,自由ケ丘１丁目,44,32,40,62,69,59,49,64,74,65,109,148,109,84,76,37,22,21,4,2,0,502,0,3
335020,自由ケ丘２丁目,53,53,39,46,59,50,72,77,70,54,71,116,82,107,42,25,22,15,7,1,0,462,0,1
337010,大字戸山字赤坂,13,9,12,18,21,15,20,22,12,28,36,35,36,25,32,29,24,19,3,0,0,164,0,0
337020,大字戸山字安原,2,2,5,9,4,1,6,0,8,6,5,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,3,2,2,3,2,1,2,5,0,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,0,0,3,5,5,0,1,0,3,0,0,0,14,0,0
341010,大字駒込字桐ノ沢,35,21,12,21,22,33,32,38,38,32,37,47,45,54,50,29,29,17,11,0,0,292,0,0
341020,大字駒込字蛍沢,2,6,5,3,2,2,6,6,11,7,4,9,9,12,15,8,24,24,5,11,0,110,0,0
341030,大字駒込字月見野,6,11,10,15,12,7,20,18,25,22,30,26,31,48,30,19,18,11,1,4,0,180,0,0
341040,大字駒込字深沢,0,0,0,0,1,1,0,1,2,2,3,4,1,7,5,2,4,3,0,0,0,26,0,0
341050,大字駒込字前田,0,0,7,5,3,0,1,0,5,3,2,3,4,5,4,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,9,15,11,10,5,9,10,17,9,15,15,23,18,22,11,15,15,6,1,1,0,94,0,0
343010,大字浜館字科,1,0,2,2,3,3,3,6,3,5,4,3,6,5,8,2,4,2,2,1,0,28,0,0
343020,大字浜館字見取,1,1,0,3,4,3,4,3,1,1,3,8,4,1,5,3,2,2,0,0,0,27,0,0
343030,大字浜館字間瀬,3,2,1,14,6,1,2,3,5,1,4,0,4,15,12,21,23,24,13,3,0,127,0,0
345010,大字田屋敷字下り松,5,7,2,5,2,8,3,0,10,3,2,5,1,0,3,4,3,1,0,0,0,23,0,0
347020,大字古館字大柳,7,10,16,21,15,20,13,24,25,21,19,14,13,28,29,14,10,1,2,0,1,139,0,0
349010,赤坂１丁目,59,77,76,124,95,76,91,91,111,119,125,173,162,182,103,70,53,29,14,4,0,806,0,0
349020,赤坂２丁目,21,33,37,50,43,61,68,56,67,42,71,134,173,156,72,36,33,26,11,0,0,496,0,0
351010,蛍沢１丁目,10,20,32,35,23,16,23,28,50,50,33,35,64,64,41,17,17,17,7,1,0,258,0,1
351020,蛍沢２丁目,12,17,27,41,20,10,13,15,41,45,37,23,12,23,7,2,9,2,1,0,0,119,0,0
351030,蛍沢３丁目,18,22,37,55,30,32,24,37,40,41,56,70,52,52,24,32,10,9,2,0,0,305,0,0
351040,蛍沢４丁目,40,45,55,59,28,27,41,67,61,57,55,59,63,80,62,46,18,13,7,0,0,363,0,0
353010,月見野１丁目,30,26,35,53,34,32,34,46,69,69,54,67,59,134,111,89,55,32,4,8,0,453,0,1
381010,大字横内字亀井,23,31,44,73,104,56,43,68,79,81,66,74,64,91,71,41,43,39,23,2,3,607,0,0
381020,大字横内字桜峰,1,2,8,8,0,2,0,1,4,1,3,4,1,2,4,3,2,0,2,1,0,32,0,0
381040,大字横内字鏡山,0,0,0,3,5,0,2,0,1,0,0,2,2,2,2,3,0,0,0,0,0,15,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,5,5,3,11,9,1,5,6,9,6,3,6,11,8,8,4,0,1,0,0,0,49,0,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,10,12,7,5,1,39,0,0
383010,大字雲谷字山吹,0,11,19,31,15,11,15,15,12,7,14,20,38,27,17,12,15,13,10,3,0,203,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,2,1,3,2,5,1,2,1,4,1,2,0,0,17,0,1
385010,大字四ツ石字里見,10,13,14,23,34,16,18,25,37,32,24,34,43,38,31,20,13,17,5,2,0,229,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,2,0,1,2,0,3,3,2,0,1,0,13,0,0
387010,大字大矢沢字里見,26,31,37,60,79,36,44,47,50,68,55,61,68,56,45,30,20,18,8,1,0,431,0,1
387020,大字大矢沢字野田,1,4,2,18,27,10,4,4,5,6,9,6,6,6,8,9,8,1,0,0,0,85,0,0
389010,大字野尻字今田,17,20,14,28,26,22,17,34,34,15,18,26,33,33,18,14,13,14,10,0,0,204,0,0
389020,大字野尻字野田,2,7,4,8,9,6,13,11,19,14,11,19,13,20,10,10,7,5,4,2,0,114,0,0
391010,大字合子沢字松森,10,9,19,10,10,14,16,32,20,18,14,24,28,38,28,18,13,11,6,1,0,172,0,0
391020,大字合子沢字山崎,11,10,11,6,22,16,8,20,31,13,15,8,13,13,16,12,4,2,1,1,0,135,0,1
393010,大字新町野字薄井,1,5,7,13,13,9,11,9,16,18,16,17,21,22,13,17,15,9,4,0,0,110,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,3,1,0,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,3,4,0,1,2,5,6,6,2,1,2,4,5,2,2,0,0,0,0,0,22,0,0
395010,大字牛館字松枝,2,1,2,4,1,1,5,3,4,7,6,6,5,5,5,4,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,3,3,0,1,3,2,3,5,4,3,3,0,5,3,2,0,0,0,18,0,0
397010,問屋町１丁目,5,6,12,15,19,11,13,12,19,26,15,20,28,46,27,24,14,7,4,2,0,235,0,0
397020,問屋町２丁目,4,0,4,2,9,7,5,9,6,5,4,4,7,7,6,7,3,4,1,0,0,42,0,0
399000,卸町,6,3,1,6,9,13,9,12,7,9,10,11,9,6,5,3,0,2,0,0,0,65,0,0
401010,第二問屋町１丁目,10,4,7,8,6,11,12,16,17,17,13,7,12,16,5,2,2,2,1,0,0,89,0,0
401020,第二問屋町２丁目,5,1,4,3,4,11,7,6,7,14,5,3,1,7,5,5,3,1,1,0,0,51,0,0
401030,第二問屋町３丁目,12,16,24,18,9,15,19,21,30,36,18,29,17,20,22,19,14,7,1,0,0,155,0,0
401040,第二問屋町４丁目,7,11,12,10,12,14,18,15,32,22,12,20,14,9,12,3,6,6,5,0,0,125,0,0
403010,妙見１丁目,6,7,20,13,24,8,17,30,33,36,26,15,30,43,47,29,9,4,2,1,0,209,0,0
403020,妙見２丁目,36,22,34,30,50,38,44,56,62,54,48,44,51,69,50,42,22,13,1,0,1,384,0,2
403030,妙見３丁目,5,12,18,20,15,12,19,20,26,25,17,24,24,49,28,19,10,9,6,1,0,168,0,0
441010,大字高田字川瀬,18,25,24,37,38,24,24,44,37,33,57,47,49,58,44,47,44,36,18,3,0,288,0,1
441020,大字高田字日野,0,5,13,17,6,4,10,7,17,18,17,24,19,34,20,20,14,7,8,1,0,117,0,0
441030,大字高田字朝日山,5,6,13,11,2,5,8,18,16,15,12,9,22,40,14,6,5,2,2,1,0,96,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,1,5,2,12,10,10,3,4,3,0,0,51,0,0
445010,大字小館字桜刈,0,6,1,6,9,2,7,4,7,8,13,9,9,14,14,13,16,4,4,1,0,73,0,0
447010,大字入内字駒田,0,0,0,3,2,1,1,1,0,4,4,5,5,7,6,4,4,4,3,1,0,28,0,0
449010,大字野沢字沢部,1,4,4,10,10,7,7,6,2,6,15,22,23,8,7,7,9,8,1,0,1,75,0,0
449020,大字野沢字横手,1,0,2,2,0,1,1,0,1,4,2,3,3,3,2,1,0,0,2,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,1,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,7,1,0,1,0,8,4,0,4,3,1,6,7,12,6,7,5,1,0,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,17,25,35,32,13,34,29,31,54,55,49,56,68,67,51,39,41,19,5,2,0,326,0,0
481020,大字荒川字筒井,11,13,23,39,27,22,17,28,37,47,41,42,45,56,32,23,24,15,4,0,0,230,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,3,1,4,5,12,13,10,14,8,7,10,2,1,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,16,15,7,5,9,10,23,17,17,17,14,8,6,4,4,0,0,1,0,0,0,86,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,3,0,2,2,1,1,2,0,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
483010,大字八ツ役字芦谷,22,21,32,26,40,18,32,41,54,40,35,43,44,51,38,27,16,16,8,0,0,291,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,2,2,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,2,5,1,4,1,3,2,3,4,1,2,2,2,2,1,1,0,0,27,0,1
485010,大字金浜字船岡,0,3,4,3,4,2,5,3,8,15,5,13,8,15,12,15,4,7,2,0,0,59,0,0
485020,大字金浜字伊吹,5,8,8,8,7,4,7,3,13,12,10,11,11,22,17,5,11,5,3,0,0,78,0,0
485030,大字金浜字稲田,9,17,8,12,12,13,11,13,17,20,13,19,28,28,19,15,13,11,4,2,0,123,0,0
487010,大字大別内字西田,5,5,4,2,8,3,9,2,5,7,15,11,13,9,13,9,4,8,0,1,0,62,0,0
487020,大字大別内字萩原,0,0,0,4,1,3,2,7,8,4,3,3,10,8,7,5,1,3,0,1,0,37,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,2,0,1,6,2,7,7,12,13,20,7,4,2,2,0,0,0,75,0,0
489010,大字野木字山口,1,3,5,6,3,7,6,8,10,8,9,17,19,12,13,15,11,15,9,2,1,88,0,0
489020,大字野木字野尻,0,3,2,4,3,2,5,3,5,7,3,9,6,10,5,3,10,1,4,1,0,45,0,0
491010,大字上野字山辺,18,23,36,25,12,10,20,36,47,25,20,24,39,52,28,15,14,6,1,1,0,174,0,1
491020,大字上野字有原,2,3,1,0,2,3,4,2,3,3,2,4,6,4,2,2,1,0,0,0,0,23,0,0
491030,大字上野字篠塚,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,110,144,201,243,176,172,181,231,333,360,361,366,348,399,318,263,154,108,43,6,0,"2,025",0,1
531020,大字新城字平岡,296,289,399,419,378,357,411,408,585,602,578,659,574,674,470,363,324,193,81,26,4,"3,516",0,9
531030,大字新城字福田,13,12,5,5,15,7,19,19,11,19,15,11,9,15,9,8,7,6,4,1,0,87,0,0
531040,大字新城字天田内,2,1,2,30,24,6,0,2,1,1,1,6,3,2,1,1,3,1,0,0,0,69,0,0
533010,大字岡町字松本,3,1,4,8,4,3,8,5,5,12,8,8,7,9,7,5,7,3,0,1,0,41,0,0
533020,大字岡町字藤戸,0,1,8,6,0,7,3,6,7,13,14,8,11,15,12,13,8,9,2,2,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,2,2,1,2,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,2,1,1,2,1,4,2,6,20,9,5,10,9,6,7,3,3,5,0,0,0,66,0,0
535020,大字石江字高間,60,38,41,43,59,90,81,79,102,77,68,78,62,74,65,39,31,18,14,3,0,538,0,1
535030,大字石江字平山,30,37,41,37,49,34,61,67,78,85,69,82,65,101,76,63,68,50,47,7,1,578,0,0
535040,大字石江字江渡,66,73,93,97,108,93,107,136,172,158,143,166,158,215,175,167,125,75,23,5,1,"1,118",0,1
535050,大字石江字岡部,45,44,48,65,57,64,84,76,118,112,91,124,110,149,115,89,77,43,24,5,0,756,0,0
535060,大字石江字三好,22,25,23,27,29,49,50,48,51,42,37,44,47,68,47,38,28,12,5,1,0,321,0,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,1,5,5,5,5,2,3,3,0,0,0,18,0,0
537020,大字戸門字土筆山,2,3,1,6,1,1,7,3,3,7,6,4,8,5,5,9,4,3,1,0,0,32,0,0
537030,大字戸門字山部,1,1,3,6,0,0,5,2,2,8,9,10,3,6,8,5,7,2,4,1,0,34,0,0
539010,大字鶴ケ坂字田川,1,3,1,5,4,3,12,1,9,9,9,19,18,19,16,20,12,8,5,1,0,84,0,0
539020,大字鶴ケ坂字川合,2,2,2,3,2,8,9,10,5,7,5,15,26,15,13,9,18,11,3,0,0,80,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,0,1,1,4,2,3,5,3,3,5,1,1,0,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,3,1,2,3,6,5,3,1,2,1,0,0,0,16,0,0
541010,三好１丁目,22,21,28,39,21,30,43,39,54,49,45,34,24,34,17,8,6,7,0,0,0,234,0,0
541020,三好２丁目,0,0,1,0,1,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0
571010,大字油川字大浜,29,51,38,43,34,34,52,56,62,68,73,81,80,105,87,74,68,29,13,2,0,494,0,2
571020,大字油川字浪岸,4,8,9,7,11,11,9,13,31,23,23,20,25,30,28,25,22,11,6,1,0,164,0,0
571030,大字油川字船岡,8,14,13,15,5,7,12,13,24,11,20,17,22,30,17,16,17,8,6,0,0,107,0,0
571040,大字油川字中道,21,24,22,38,24,27,29,37,49,38,54,46,63,81,58,45,24,25,5,0,0,322,0,0
571050,大字油川字柳川,20,10,16,14,17,20,17,23,29,10,19,18,23,15,12,5,8,9,1,1,0,124,0,0
571060,大字油川字岡田,44,41,38,37,34,63,47,53,86,73,56,58,38,51,36,22,12,6,3,0,0,375,0,1
571070,大字油川字浪返,16,24,25,30,36,18,26,28,51,53,42,59,47,68,53,39,33,14,10,2,0,307,0,2
571080,大字油川字千刈,16,4,5,8,15,16,12,16,20,19,14,10,22,31,13,18,9,8,4,1,0,136,0,1
571090,大字油川字実法,0,1,2,3,0,1,0,5,3,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,27,43,46,29,26,27,51,53,52,41,35,46,51,60,46,17,23,9,6,1,0,269,0,1
573020,大字羽白字沢田,116,173,240,255,193,136,179,249,342,338,295,276,287,371,314,245,166,90,39,9,0,"1,911",0,4
573030,大字羽白字野木和,5,4,9,10,8,6,6,13,9,22,15,13,18,21,15,14,20,17,7,0,0,121,0,0
573040,大字羽白字池上,9,15,18,29,26,22,21,27,32,42,48,47,44,80,43,36,25,17,8,2,0,281,0,0
601010,大字西田沢字浜田,16,25,22,35,29,19,45,31,39,60,61,63,77,69,31,37,45,29,11,2,0,334,0,0
601020,大字西田沢字沖津,2,6,7,13,11,4,13,10,9,16,21,19,18,17,12,10,12,11,1,0,0,92,0,0
603010,大字飛鳥字塩越,8,11,25,21,15,12,25,31,29,35,38,43,59,53,29,23,26,22,7,3,0,211,0,0
603020,大字飛鳥字岸田,3,1,6,6,3,8,6,10,13,11,14,10,20,22,21,12,16,8,1,0,0,86,0,0
603030,大字飛鳥字福浦,2,4,8,13,4,3,5,7,13,7,3,4,9,13,4,4,1,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,5,7,3,6,1,5,12,10,10,3,14,12,14,13,9,9,8,1,0,0,58,0,0
605020,大字瀬戸子字神田,2,6,8,4,2,3,9,8,7,9,16,12,12,20,10,9,13,10,5,1,0,70,0,0
607010,大字奥内字宮田,9,8,12,12,13,6,9,15,18,25,21,18,22,32,26,34,25,15,3,6,0,148,0,0
607020,大字奥内字川合,1,10,12,10,13,8,16,14,16,21,25,37,25,28,17,21,28,16,5,1,0,138,0,0
607030,大字奥内字平塚,2,0,2,4,4,6,3,9,7,10,11,8,15,12,8,8,4,4,3,0,0,53,0,0
609010,大字前田字中野,1,6,10,7,6,9,11,11,9,17,11,25,23,27,27,19,9,16,3,0,0,116,0,0
609020,大字前田字湯の沢,3,4,0,3,4,5,7,7,10,5,11,11,13,10,9,2,6,6,2,0,0,51,0,0
611010,大字清水字浜元,4,7,18,17,21,15,15,13,28,42,26,42,43,38,33,38,39,14,6,0,0,220,0,0
613010,大字内真部字平岡,0,0,1,4,3,0,2,3,5,2,3,6,1,10,8,8,3,3,1,1,0,27,0,0
613020,大字内真部字岸田,0,4,2,9,5,9,4,2,10,11,18,16,13,17,10,14,11,10,3,1,1,84,0,0
641010,大字四戸橋字磯部,2,2,9,7,6,6,12,14,11,21,21,27,29,42,27,16,22,5,2,1,0,176,0,0
643010,大字後潟字大原,1,3,5,14,12,15,11,9,16,20,30,29,25,39,23,30,22,13,3,2,0,149,0,0
643020,大字後潟字平野,5,5,9,9,12,11,10,13,11,26,17,30,23,47,21,29,26,16,8,0,0,142,0,0
645010,大字六枚橋字不浪知,1,4,8,3,5,2,7,8,9,15,14,15,12,18,14,17,17,4,1,0,0,76,0,0
645020,大字六枚橋字磯打,8,5,8,9,7,7,9,17,24,21,24,25,34,21,27,28,20,9,5,1,0,144,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,1,7,6,4,3,7,8,11,11,5,10,18,19,11,9,4,3,3,0,0,58,0,0
647020,大字小橋字千鳥,0,0,1,5,0,1,1,2,1,1,2,3,5,4,6,2,4,1,0,0,0,17,0,0
647030,大字小橋字伊沢,2,5,1,0,0,0,2,3,2,7,2,1,9,4,3,7,2,3,1,0,0,24,0,0
647040,大字小橋字田川,5,10,10,11,18,8,6,6,11,26,21,18,28,23,13,22,22,13,6,4,0,131,0,0
649010,大字左堰字大科,4,6,8,13,7,5,7,14,9,12,17,21,21,25,8,15,17,10,2,0,0,85,0,0
649020,大字左堰字野田,3,3,3,6,2,4,5,5,13,11,12,15,17,21,11,10,14,10,6,0,0,77,0,0
701010,浪岡大字浪岡字細田,21,17,23,31,37,34,31,38,29,50,44,41,57,52,57,49,45,28,10,2,0,303,0,1
701020,浪岡大字浪岡字平野,34,50,61,60,44,63,68,84,97,84,67,71,88,126,108,83,71,36,12,4,0,602,0,2
701030,浪岡大字浪岡字川合,8,3,5,4,0,3,9,7,11,7,6,11,8,8,14,18,8,7,2,2,0,65,0,0
701040,浪岡大字浪岡字若松,13,17,32,40,23,24,21,39,43,34,39,43,51,49,50,50,33,31,10,2,1,302,0,0
701050,浪岡大字浪岡字稲村,19,27,37,27,30,25,44,47,55,55,40,48,49,53,44,33,30,11,6,2,0,268,0,2
701060,浪岡大字浪岡字浅井,6,8,8,16,10,9,14,16,16,19,19,20,27,30,20,15,27,13,3,2,0,125,0,0
701070,浪岡大字浪岡字林本,38,51,66,65,39,41,32,62,83,74,76,64,37,84,54,25,36,15,4,3,1,391,0,1
701080,浪岡大字浪岡字淋城,38,49,29,38,27,29,43,55,63,39,41,44,46,48,28,16,9,5,1,0,0,252,0,0
701090,浪岡大字浪岡字前田,2,3,3,1,1,3,2,3,6,3,6,3,5,9,5,5,4,2,1,0,0,29,0,0
701100,浪岡大字浪岡字佐野,15,23,17,24,19,9,23,20,29,34,21,13,11,12,12,6,0,3,4,0,1,112,0,1
701110,浪岡大字浪岡字岡田,5,5,5,4,5,3,4,8,11,5,9,13,12,12,11,4,8,1,1,1,0,49,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0
