﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237020,大字滝沢字住吉,2,0,5,2,8,7,11,7,0,10,20,18,20,28,7,16,12,14,5,1,0,97,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,2,0,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,0,0,2,1,0,0,1,4,3,3,1,8,5,8,5,6,6,3,1,0,0,29,0,0
239020,大字矢田字下野尻,6,10,7,5,8,10,8,11,10,6,17,13,18,13,14,16,19,20,15,6,1,128,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,4,1,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,2,0,2,3,2,3,2,4,5,1,1,1,1,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,3,1,1,3,0,2,1,3,4,1,4,2,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,26,25,36,26,13,21,32,49,45,52,35,35,68,91,67,38,27,28,10,3,0,355,0,1
271020,矢作２丁目,6,11,13,11,7,10,18,25,15,14,11,16,18,25,25,22,13,12,4,1,0,132,0,0
271030,矢作３丁目,19,15,12,14,10,10,26,35,25,25,20,32,32,37,23,12,14,8,4,0,0,166,0,0
273010,本泉１丁目,17,19,26,27,15,14,33,36,47,45,32,47,59,79,71,35,30,19,6,1,0,323,1,0
273020,本泉２丁目,30,22,25,31,24,24,35,38,59,40,41,48,55,91,67,46,40,13,3,0,0,336,0,2
275010,原別１丁目,11,8,6,9,8,9,10,17,15,19,12,24,19,37,19,15,17,15,4,0,1,135,0,0
275020,原別２丁目,8,17,12,11,11,12,12,21,31,23,20,22,21,33,16,21,20,13,4,1,0,148,0,1
275030,原別３丁目,13,17,19,23,8,11,22,44,23,26,18,24,22,34,35,18,9,10,3,2,0,186,0,0
275040,原別４丁目,8,9,11,19,12,5,7,14,20,23,14,14,20,44,39,15,17,5,1,1,1,135,0,0
275050,原別５丁目,11,26,41,35,22,10,34,30,39,48,35,44,44,58,46,27,27,13,6,1,0,270,0,0
275060,原別６丁目,7,6,4,5,7,10,11,15,14,9,18,21,17,19,9,8,16,13,3,2,0,105,0,0
275070,原別７丁目,20,27,41,31,16,6,19,33,57,23,22,16,16,33,22,16,19,5,0,1,0,164,0,0
275080,原別８丁目,4,8,11,18,12,12,7,9,20,20,20,16,13,19,16,19,10,8,1,1,0,100,0,1
277020,大字原別字下海原,0,0,2,9,6,2,0,4,2,8,8,5,11,6,1,2,4,3,3,0,0,36,0,0
277030,大字原別字遠山,3,8,5,4,5,4,4,11,9,11,11,2,15,8,9,10,4,1,1,0,0,53,0,0
277050,大字原別字袖崎,1,2,2,2,2,0,2,1,2,6,5,6,4,3,3,4,3,1,0,0,0,23,0,0
279010,大字平新田字森越,18,31,36,36,32,32,38,32,53,50,51,55,47,64,39,32,28,18,5,1,0,294,0,0
279020,大字平新田字玉清水,12,19,6,4,2,6,14,10,11,8,6,8,6,16,16,8,5,8,0,1,0,74,0,0
279030,大字平新田字池上,0,2,1,0,0,2,2,1,3,1,2,4,2,4,3,6,2,4,2,2,0,26,0,0
281010,大字後萢字久堅,3,4,7,7,6,5,6,3,9,5,13,8,7,16,6,12,7,0,3,0,0,56,0,0
281020,大字後萢字外山,0,0,1,0,0,2,3,0,3,0,1,4,0,0,0,1,3,0,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,1,0,2,2,1,4,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,3,6,8,5,3,3,9,10,11,5,17,22,17,10,2,6,2,1,1,0,81,0,0
283020,大字泉野字野脇,0,0,2,4,3,2,5,4,10,6,7,3,8,7,3,3,2,1,0,0,0,43,1,0
285010,大字矢田前字浅井,12,20,17,13,13,10,8,21,15,15,18,10,11,23,14,11,10,10,3,0,0,102,0,1
285020,大字矢田前字本泉,29,42,39,39,25,40,53,58,65,40,57,64,92,107,43,40,20,14,5,3,0,385,1,0
285030,大字矢田前字弥生田,9,10,9,7,10,31,23,13,15,16,16,17,30,23,13,12,13,10,7,2,0,155,0,0
287010,大字八幡林字熊谷,2,4,5,10,7,5,5,4,5,11,10,12,7,12,7,6,3,7,1,0,0,47,0,0
287020,大字八幡林字品川,0,1,0,3,0,0,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,4,3,5,1,2,3,9,15,5,8,7,14,5,8,3,2,1,0,44,0,0
291010,大字諏訪沢字野田,2,4,9,14,7,2,3,5,9,10,10,16,10,17,12,16,10,6,2,0,0,72,0,0
291020,大字諏訪沢字桜川,4,5,6,6,7,7,10,21,7,11,22,15,20,26,16,18,15,6,2,0,0,94,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,1,1,1,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,2,0,0,0,0,1,0,1,2,3,2,6,7,2,0,24,2,0
293010,大字築木館字岩瀬,3,2,1,3,1,2,3,4,7,6,4,5,7,6,7,6,3,2,0,0,0,35,0,0
293020,大字築木館字山ノ井,1,0,1,4,1,1,2,4,6,4,2,4,5,10,5,3,4,2,1,0,0,28,0,0
295010,大字桑原字山崎,1,1,1,1,0,2,2,3,7,4,5,4,8,9,4,5,6,3,0,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,2,6,7,3,5,3,3,10,14,8,5,6,3,5,3,1,0,0,39,0,0
331010,虹ケ丘１丁目,25,21,16,28,38,31,45,34,45,34,58,82,76,63,30,30,16,7,4,2,0,296,0,0
333010,浜館１丁目,38,38,60,54,46,42,51,71,56,77,65,61,64,59,51,34,19,11,0,2,0,373,3,0
333020,浜館２丁目,26,30,34,42,44,41,29,40,53,57,73,76,39,34,22,17,7,4,2,0,0,278,0,0
333030,浜館３丁目,29,46,51,46,32,36,40,40,68,60,58,58,33,42,29,23,26,19,9,1,0,329,1,1
333040,浜館４丁目,35,28,39,60,61,31,50,54,65,56,90,75,57,63,34,29,12,12,4,1,0,373,0,0
333050,浜館５丁目,2,1,2,4,3,5,2,5,4,9,1,6,1,4,4,2,1,0,1,0,0,29,0,0
333060,浜館６丁目,8,0,1,0,6,9,11,5,9,3,7,6,5,3,6,9,4,2,0,0,0,53,0,0
335010,自由ケ丘１丁目,41,35,40,63,71,58,49,66,76,63,110,152,108,86,78,34,23,21,4,2,0,503,5,3
335020,自由ケ丘２丁目,51,52,42,47,60,48,71,79,70,54,71,118,81,109,39,26,22,16,6,1,0,461,1,1
337010,大字戸山字赤坂,14,8,12,18,22,14,20,22,12,28,38,35,34,26,31,30,23,19,3,0,0,164,0,0
337020,大字戸山字安原,2,2,5,9,4,1,6,0,8,6,6,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,3,2,2,3,2,1,2,5,0,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,0,0,3,5,5,0,1,0,3,0,0,0,14,0,0
341010,大字駒込字桐ノ沢,40,20,12,22,21,33,35,41,38,31,37,45,45,54,51,28,29,15,11,0,0,290,1,0
341020,大字駒込字蛍沢,2,6,5,3,2,2,7,5,11,7,4,9,10,11,15,9,23,24,5,11,0,110,0,0
341030,大字駒込字月見野,8,12,10,16,11,7,21,18,27,20,30,26,31,48,30,20,17,12,2,4,0,182,0,0
341040,大字駒込字深沢,0,0,0,0,1,1,0,1,2,2,3,4,1,8,4,2,4,3,0,0,0,26,0,0
341050,大字駒込字前田,0,0,7,5,3,0,1,0,5,3,2,3,4,5,4,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,11,15,10,10,5,9,11,18,8,16,15,22,19,21,11,15,15,6,2,0,0,95,0,0
343010,大字浜館字科,1,0,2,2,4,3,3,6,3,6,4,2,6,6,7,2,4,2,2,1,0,28,0,0
343020,大字浜館字見取,1,1,0,3,4,3,4,3,2,0,3,8,4,1,4,3,2,2,0,0,0,25,0,0
343030,大字浜館字間瀬,3,2,1,15,5,1,2,3,5,1,4,0,4,15,12,21,23,24,13,3,1,128,0,0
345010,大字田屋敷字下り松,5,7,2,5,3,7,3,0,11,2,2,5,1,1,2,4,3,1,0,0,0,22,0,0
347020,大字古館字大柳,7,11,16,21,16,17,12,25,24,23,17,14,14,27,29,14,10,1,2,0,1,138,0,0
349010,赤坂１丁目,60,76,81,120,98,74,93,89,117,118,123,177,161,183,101,69,55,28,14,4,0,808,0,0
349020,赤坂２丁目,23,33,36,50,45,61,66,56,66,40,73,133,176,153,71,36,33,27,11,0,0,493,0,0
351010,蛍沢１丁目,10,20,32,35,23,17,21,28,51,51,34,35,64,66,40,17,17,17,7,1,0,260,1,1
351020,蛍沢２丁目,12,17,27,42,21,9,13,15,41,46,36,23,12,23,7,2,9,2,1,0,0,119,0,0
351030,蛍沢３丁目,19,22,36,54,30,32,25,36,41,40,54,71,51,52,24,32,10,8,2,0,0,303,0,0
351040,蛍沢４丁目,40,45,56,58,31,23,43,66,61,59,53,61,60,81,61,46,19,13,7,0,0,361,2,0
353010,月見野１丁目,31,25,36,56,33,33,34,48,69,71,53,68,59,135,109,89,56,32,3,8,0,455,0,1
381010,大字横内字亀井,23,31,45,74,108,57,48,70,78,79,68,73,63,92,70,41,44,39,22,2,3,605,14,0
381020,大字横内字桜峰,1,2,8,8,0,3,0,1,4,1,3,5,0,2,4,3,2,0,3,0,0,33,0,0
381040,大字横内字鏡山,0,0,0,3,5,0,2,0,1,0,0,2,2,3,2,3,0,0,0,0,0,15,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,5,5,3,46,106,10,7,6,9,6,3,6,11,8,8,4,0,1,0,0,0,49,143,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,10,11,7,6,1,39,0,0
383010,大字雲谷字山吹,0,11,19,31,15,11,15,15,12,8,13,20,37,27,17,12,15,14,9,3,0,203,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,3,1,3,2,5,1,2,1,4,1,2,0,0,17,0,1
385010,大字四ツ石字里見,9,13,14,23,35,17,17,25,38,33,23,35,43,38,31,22,13,17,6,2,0,233,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,2,0,1,2,0,3,3,2,0,1,0,13,0,0
387010,大字大矢沢字里見,25,31,37,66,95,41,43,47,50,67,55,62,69,55,46,29,21,16,8,1,0,435,22,1
387020,大字大矢沢字野田,1,4,2,19,26,10,5,4,5,6,9,7,6,7,8,9,8,1,0,0,0,86,1,0
389010,大字野尻字今田,16,20,14,28,26,22,17,34,34,16,19,26,35,31,18,14,13,15,10,0,0,206,1,0
389020,大字野尻字野田,2,7,4,9,9,7,13,11,19,14,10,19,13,21,10,10,7,5,4,2,0,116,0,0
391010,大字合子沢字松森,11,8,19,11,10,14,17,29,22,16,17,22,27,38,29,17,13,12,6,1,0,173,0,0
391020,大字合子沢字山崎,12,10,11,6,24,17,9,20,32,14,15,7,13,14,16,11,4,2,1,1,0,138,0,1
393010,大字新町野字薄井,1,5,7,13,15,8,11,9,17,17,16,17,22,21,13,17,16,8,4,0,0,111,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,3,1,0,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,3,4,0,1,2,5,6,6,2,1,2,4,5,2,2,0,0,0,0,0,22,0,0
395010,大字牛館字松枝,2,1,2,4,2,0,5,3,4,7,6,6,5,5,5,4,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,3,3,0,2,2,2,3,5,4,3,3,0,5,3,2,0,0,0,18,0,0
397010,問屋町１丁目,5,6,12,15,21,11,12,12,20,25,15,20,27,45,28,23,14,8,4,2,0,233,1,0
397020,問屋町２丁目,3,0,4,2,9,7,6,8,6,5,4,4,7,7,6,7,3,4,1,0,0,42,0,0
399000,卸町,6,3,1,7,20,19,9,11,8,8,10,11,9,6,5,3,0,2,0,0,0,64,18,0
401010,第二問屋町１丁目,8,4,7,8,6,10,10,16,17,17,14,6,12,16,5,2,2,2,1,0,0,87,0,0
401020,第二問屋町２丁目,5,1,4,3,5,10,8,5,7,15,4,3,1,8,4,5,3,1,1,0,0,51,0,0
401030,第二問屋町３丁目,12,17,23,18,9,16,19,21,30,36,18,30,19,19,22,19,14,7,1,0,0,157,0,0
401040,第二問屋町４丁目,9,12,12,10,12,17,19,15,31,24,11,20,14,9,12,3,6,6,5,0,0,126,1,0
403010,妙見１丁目,6,7,20,14,24,8,18,30,32,36,26,15,31,43,46,29,9,4,2,1,0,210,1,0
403020,妙見２丁目,34,24,32,30,48,39,45,55,62,55,46,45,51,71,52,39,23,13,1,0,1,384,1,2
403030,妙見３丁目,6,13,18,20,13,12,19,20,26,25,17,24,25,48,28,19,10,9,6,1,0,167,0,0
441010,大字高田字川瀬,19,24,24,37,38,26,23,45,38,33,58,46,50,59,43,46,44,35,18,3,0,287,0,1
441020,大字高田字日野,0,5,13,17,6,4,10,7,18,18,17,23,20,33,21,19,14,7,8,1,0,117,0,0
441030,大字高田字朝日山,5,7,12,11,2,5,8,18,16,15,12,9,22,40,14,6,5,2,2,1,0,96,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,1,5,2,13,9,10,3,4,3,0,0,51,0,0
445010,大字小館字桜刈,0,6,1,6,8,2,7,4,7,9,13,9,10,13,14,13,17,4,4,1,0,75,0,0
447010,大字入内字駒田,0,0,0,3,2,1,1,1,0,4,4,5,5,7,6,4,4,5,3,1,0,29,0,0
449010,大字野沢字沢部,2,3,5,9,10,6,7,6,3,6,14,22,23,8,7,8,8,8,1,0,1,75,0,0
449020,大字野沢字横手,1,0,2,2,0,1,1,0,1,4,2,3,3,4,1,1,0,0,2,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,1,4,4,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,7,1,0,1,0,8,4,1,3,3,1,6,7,12,6,7,5,1,0,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,17,25,35,32,13,32,29,32,52,56,49,55,69,67,50,39,44,16,5,2,0,326,0,0
481020,大字荒川字筒井,11,13,24,38,28,23,18,28,39,45,42,42,46,55,33,23,24,16,3,0,0,233,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,3,1,4,5,12,13,10,15,7,7,10,2,1,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,15,16,6,5,9,10,23,17,17,18,13,8,6,4,4,0,0,1,0,0,0,86,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,3,0,2,2,1,1,2,0,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
483010,大字八ツ役字芦谷,22,22,31,26,39,19,33,40,54,40,35,44,44,50,38,28,16,16,8,0,0,291,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,2,2,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,2,5,1,4,1,4,2,3,4,1,2,2,2,2,1,1,0,0,27,0,1
485010,大字金浜字船岡,0,3,4,3,4,2,5,3,9,14,5,13,9,14,14,13,4,7,3,0,0,60,0,0
485020,大字金浜字伊吹,5,9,9,6,7,5,6,3,13,12,10,11,11,23,16,5,11,5,3,1,0,78,0,0
485030,大字金浜字稲田,9,17,8,12,13,13,11,15,17,20,13,19,30,27,19,15,13,12,3,2,0,123,2,0
487010,大字大別内字西田,5,5,4,2,8,3,9,2,5,7,16,10,14,9,12,9,5,7,1,1,0,63,0,0
487020,大字大別内字萩原,0,0,0,4,1,3,2,7,8,4,3,3,10,8,7,5,1,3,0,1,0,37,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,2,0,1,6,2,7,8,11,13,20,7,4,2,2,0,0,0,75,0,0
489010,大字野木字山口,1,3,5,6,3,7,7,7,11,7,9,17,19,12,14,14,14,14,9,2,1,89,0,0
489020,大字野木字野尻,0,3,2,4,3,2,5,3,5,7,2,9,6,10,5,3,10,1,4,1,0,44,0,0
491010,大字上野字山辺,19,22,36,25,12,10,20,37,46,25,21,23,39,52,29,15,14,6,1,1,0,174,0,1
491020,大字上野字有原,2,3,1,0,2,2,4,2,4,2,2,4,6,4,2,2,1,0,0,0,0,22,0,0
491030,大字上野字篠塚,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,110,147,199,246,178,174,177,233,338,358,367,363,348,403,321,258,157,104,43,6,0,"2,025",7,1
531020,大字新城字平岡,302,284,401,419,378,357,421,406,594,595,576,659,581,674,466,360,326,196,83,25,4,"3,523",3,9
531030,大字新城字福田,13,12,5,5,15,7,19,19,12,18,16,12,9,15,9,8,7,6,4,1,0,88,0,0
531040,大字新城字天田内,1,2,1,30,23,6,0,2,1,1,1,7,2,2,1,1,3,1,0,0,0,69,0,0
533010,大字岡町字松本,3,1,4,8,4,3,8,5,5,13,7,8,7,9,7,6,6,3,0,1,0,41,0,0
533020,大字岡町字藤戸,0,1,8,6,0,7,4,5,7,14,13,9,11,15,12,13,8,9,3,1,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,3,1,1,2,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,2,1,1,2,1,4,2,6,20,9,7,8,9,6,7,3,3,5,0,0,0,66,0,0
535020,大字石江字高間,60,40,40,42,61,90,81,79,102,76,67,81,60,74,65,40,31,17,13,3,0,534,4,1
535030,大字石江字平山,30,36,41,38,49,34,62,67,77,84,69,82,66,100,75,63,67,51,47,7,1,577,0,0
535040,大字石江字江渡,62,74,98,96,106,95,112,136,174,158,144,165,161,217,178,166,122,74,24,5,1,"1,121",1,1
535050,大字石江字岡部,45,41,48,66,54,67,83,72,119,115,90,124,115,148,112,89,76,44,24,5,0,755,0,0
535060,大字石江字三好,21,25,24,29,31,50,53,49,51,41,37,43,50,65,48,38,27,13,4,1,0,316,13,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,1,5,5,6,4,2,3,3,0,0,0,18,0,0
537020,大字戸門字土筆山,2,3,1,6,1,2,6,3,3,7,6,4,8,5,5,9,4,3,1,0,0,32,0,0
537030,大字戸門字山部,1,1,3,6,0,0,5,2,2,8,9,11,3,6,8,5,7,3,3,1,0,35,0,0
539010,大字鶴ケ坂字田川,1,3,1,5,4,3,12,1,9,9,10,18,18,19,17,20,11,9,4,1,0,84,0,0
539020,大字鶴ケ坂字川合,2,2,2,3,2,8,9,10,5,7,5,15,27,14,13,9,19,11,4,0,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,0,1,2,4,2,3,5,3,3,5,1,1,0,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,3,1,2,3,6,5,3,1,2,1,0,0,0,16,0,0
541010,三好１丁目,22,20,30,39,20,32,41,42,53,49,43,34,24,34,18,7,7,6,0,0,0,234,0,0
541020,三好２丁目,0,0,1,0,1,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0
571010,大字油川字大浜,30,49,38,44,34,32,53,55,63,69,76,80,81,105,86,75,69,27,14,1,0,491,2,2
571020,大字油川字浪岸,4,8,9,7,11,11,9,14,30,25,23,19,25,30,28,25,23,10,6,1,0,165,0,0
571030,大字油川字船岡,9,13,13,15,5,8,11,15,22,11,20,17,22,30,17,17,16,8,6,0,0,107,0,0
571040,大字油川字中道,22,24,23,37,29,29,29,38,47,38,55,47,63,79,59,45,26,24,5,0,0,324,5,0
571050,大字油川字柳川,20,10,15,14,17,19,17,24,28,9,19,19,22,15,12,5,8,9,1,1,0,123,0,0
571060,大字油川字岡田,45,43,37,38,33,63,48,54,88,71,57,59,38,52,35,23,11,7,3,0,0,378,0,1
571070,大字油川字浪返,16,24,25,30,35,19,26,29,51,52,42,62,46,69,51,41,31,15,9,2,0,306,0,2
571080,大字油川字千刈,19,3,6,8,15,15,13,18,19,19,15,10,21,32,12,18,10,8,4,1,0,136,0,1
571090,大字油川字実法,0,1,2,3,0,1,0,5,3,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,28,42,46,29,25,27,53,54,51,40,37,47,49,61,47,17,22,9,6,1,0,269,0,1
573020,大字羽白字沢田,112,176,241,253,190,137,184,249,342,342,294,277,289,374,313,245,165,92,38,9,0,"1,915",0,4
573030,大字羽白字野木和,5,4,9,10,8,6,6,13,10,20,16,12,18,21,16,14,20,17,7,0,0,121,0,0
573040,大字羽白字池上,9,17,16,29,26,22,23,25,35,38,48,48,44,79,44,35,26,17,8,2,0,279,0,0
601010,大字西田沢字浜田,18,23,22,37,27,19,46,29,40,59,61,65,76,69,32,36,45,29,11,2,0,334,0,0
601020,大字西田沢字沖津,2,6,7,13,11,5,12,10,9,16,22,18,18,17,12,10,12,11,1,0,0,92,0,0
603010,大字飛鳥字塩越,8,11,26,20,14,12,27,31,30,34,37,43,61,52,28,23,27,22,7,3,0,211,0,0
603020,大字飛鳥字岸田,3,1,8,4,3,8,6,10,13,12,14,9,20,23,21,11,16,8,1,0,0,86,0,0
603030,大字飛鳥字福浦,2,4,8,13,4,3,5,7,13,7,3,4,9,13,4,4,1,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,5,7,3,6,1,5,12,10,10,3,14,12,14,13,9,9,8,1,0,0,58,0,0
605020,大字瀬戸子字神田,2,6,8,4,3,2,9,8,7,9,16,12,12,20,10,9,13,11,5,1,0,70,0,0
607010,大字奥内字宮田,9,8,12,13,12,6,9,15,18,25,21,19,21,32,26,37,21,15,3,6,0,147,0,0
607020,大字奥内字川合,1,10,13,9,13,10,13,14,17,20,26,36,25,28,18,21,27,16,5,1,0,138,0,0
607030,大字奥内字平塚,2,0,2,4,4,6,3,9,7,10,11,8,15,12,10,6,4,4,3,0,0,53,0,0
609010,大字前田字中野,1,6,10,7,6,9,11,11,9,17,11,25,23,27,28,19,9,16,3,0,0,117,0,0
609020,大字前田字湯の沢,3,4,0,3,4,5,7,7,10,5,11,12,12,10,9,2,6,6,2,0,0,51,0,0
611010,大字清水字浜元,4,7,19,17,20,14,14,14,28,41,26,43,42,39,32,40,37,14,7,0,0,220,0,0
613010,大字内真部字平岡,0,0,1,4,3,0,2,3,5,2,3,6,1,10,8,8,4,2,1,1,0,27,0,0
613020,大字内真部字岸田,0,4,2,9,5,10,3,2,10,11,18,16,13,17,10,14,12,10,3,1,1,85,0,0
641010,大字四戸橋字磯部,2,2,9,7,6,6,12,13,11,22,20,28,30,41,26,17,21,5,2,1,0,174,0,0
643010,大字後潟字大原,1,3,5,14,12,15,11,10,15,20,30,29,26,41,21,29,22,14,2,2,0,149,0,0
643020,大字後潟字平野,5,6,8,10,11,12,10,12,11,27,15,30,23,47,23,28,26,16,7,0,0,142,0,0
645010,大字六枚橋字不浪知,1,5,7,4,4,2,8,8,8,15,13,15,12,18,14,17,17,5,1,0,0,76,0,0
645020,大字六枚橋字磯打,8,5,8,9,7,7,9,17,25,20,24,26,34,21,28,30,16,9,5,1,0,144,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,1,7,6,4,3,7,8,11,11,5,10,18,19,11,9,5,2,3,0,0,58,0,0
647020,大字小橋字千鳥,0,0,1,5,0,1,1,2,1,2,1,3,5,4,6,2,4,1,0,0,0,17,0,0
647030,大字小橋字伊沢,2,5,1,0,0,0,2,3,2,7,2,1,9,5,2,7,2,3,1,0,0,24,0,0
647040,大字小橋字田川,5,10,11,10,18,8,6,6,12,26,20,19,27,23,15,20,23,12,6,3,0,128,0,0
649010,大字左堰字大科,4,6,8,13,7,6,7,15,9,12,20,18,21,26,7,16,16,10,2,0,0,85,0,0
649020,大字左堰字野田,3,3,3,6,2,4,5,6,12,11,12,16,17,20,12,11,12,10,6,0,0,77,0,0
701010,浪岡大字浪岡字細田,21,17,24,30,39,32,31,36,28,53,44,39,57,52,59,48,45,29,9,2,0,301,1,1
701020,浪岡大字浪岡字平野,33,53,58,61,44,62,69,83,98,83,68,70,88,129,104,86,68,37,13,3,0,600,1,2
701030,浪岡大字浪岡字川合,8,3,6,3,0,3,9,7,11,7,6,11,8,8,15,17,8,8,2,2,0,65,0,0
701040,浪岡大字浪岡字若松,12,18,31,40,22,23,23,40,42,34,39,43,52,50,50,49,34,31,10,2,1,303,0,0
701050,浪岡大字浪岡字稲村,20,28,36,27,30,27,44,50,54,55,41,49,48,53,45,33,30,13,6,2,0,270,0,2
701060,浪岡大字浪岡字浅井,6,8,8,16,10,9,14,16,16,20,20,18,28,29,20,16,26,13,3,2,0,125,0,0
701070,浪岡大字浪岡字林本,40,52,65,65,39,40,32,63,85,71,80,60,38,84,55,25,35,15,4,3,1,391,0,1
701080,浪岡大字浪岡字淋城,38,48,28,38,27,29,46,53,63,38,44,41,46,48,28,17,8,5,1,0,0,253,0,0
701090,浪岡大字浪岡字前田,2,3,3,1,1,3,2,3,6,3,6,3,5,9,5,5,4,2,1,0,0,29,0,0
701100,浪岡大字浪岡字佐野,15,23,17,24,19,12,23,20,29,35,20,13,11,12,12,6,0,3,4,0,1,113,0,1
701110,浪岡大字浪岡字岡田,5,5,5,4,5,3,4,8,11,5,9,14,11,13,10,4,8,1,1,1,0,49,0,0
701120,浪岡大字浪岡字五所,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0
