﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,2,1,0,0,0,0,1,0,4,4,1,3,7,6,5,5,3,2,1,0,0,24,0,0
239020,大字矢田字下野尻,3,2,6,6,4,1,9,6,6,9,4,16,13,17,15,14,12,14,17,6,0,115,0,0
239030,大字矢田字大柳,0,0,0,1,1,0,0,0,2,3,1,2,1,1,1,1,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,1,2,4,1,3,5,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,1,1,0,1,2,1,2,0,3,1,2,4,0,2,3,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,17,23,34,28,16,24,13,33,44,41,49,36,33,66,76,65,38,15,13,3,1,350,0,1
271020,矢作２丁目,7,5,5,17,1,14,10,11,18,20,19,10,19,16,20,17,21,9,7,3,0,128,0,0
271030,矢作３丁目,12,12,11,12,6,7,9,21,25,28,22,21,27,28,32,26,9,10,8,3,1,160,0,1
273010,本泉１丁目,18,19,26,24,19,11,15,40,35,55,49,33,40,53,72,62,41,24,12,0,3,331,0,0
273020,本泉２丁目,23,26,29,31,15,27,19,50,49,58,38,41,44,49,76,62,44,27,8,1,0,342,0,2
275010,原別１丁目,3,8,10,5,4,8,5,10,17,19,12,16,21,17,28,18,11,13,8,1,0,127,0,1
275020,原別２丁目,6,9,20,11,8,10,11,12,17,26,30,19,23,20,26,15,17,17,9,1,0,153,0,0
275030,原別３丁目,10,12,17,23,13,12,21,19,36,22,27,19,22,22,28,30,19,9,6,3,1,186,0,0
275040,原別４丁目,8,6,14,10,7,13,12,9,18,22,23,11,13,15,31,37,20,14,3,0,0,142,0,0
275050,原別５丁目,15,17,21,30,23,15,20,35,32,37,41,40,40,41,50,42,31,16,7,2,0,265,0,0
275060,原別６丁目,11,9,4,4,6,8,10,17,13,6,8,17,20,16,18,10,3,12,7,0,0,104,0,0
275070,原別７丁目,5,18,26,34,21,11,5,14,33,50,30,16,20,14,27,20,15,9,1,0,0,150,0,0
275080,原別８丁目,5,4,10,12,9,10,10,10,12,19,18,23,13,14,14,15,16,6,3,0,0,103,0,1
277020,大字原別字下海原,1,0,0,1,1,4,2,1,4,1,7,9,6,10,9,2,2,3,4,1,0,40,0,0
277030,大字原別字遠山,2,2,4,8,8,1,4,2,8,10,9,10,4,9,12,7,9,3,1,0,0,52,0,0
277050,大字原別字袖崎,0,1,1,2,0,2,0,0,3,1,4,8,4,3,6,1,4,2,1,0,0,23,0,0
279010,大字平新田字森越,10,12,23,32,31,18,30,27,33,40,48,57,46,54,56,40,29,24,15,3,0,304,0,0
279020,大字平新田字玉清水,2,5,8,9,6,2,4,7,8,18,9,2,8,9,9,16,9,1,3,0,0,67,0,0
279030,大字平新田字池上,1,0,2,1,0,3,1,0,2,2,2,2,6,1,6,6,4,3,2,0,1,26,0,0
281010,大字後萢字久堅,2,2,1,8,3,4,5,3,4,3,10,9,10,9,13,7,11,8,1,0,0,61,0,0
281020,大字後萢字外山,0,0,0,0,0,2,1,1,2,2,1,0,5,0,0,0,0,2,1,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,1,3,0,5,0,2,0,1,0,0,8,0,0
283010,大字泉野字内野,2,5,2,5,5,8,7,6,13,17,15,9,16,21,17,15,2,2,1,0,1,119,0,0
283020,大字泉野字野脇,0,0,0,0,2,4,4,4,5,4,10,6,2,6,5,6,2,2,0,0,0,45,0,0
285010,大字矢田前字浅井,8,11,21,20,11,11,10,16,23,22,16,21,18,15,15,17,8,7,2,0,0,126,0,1
285020,大字矢田前字本泉,9,22,42,41,26,14,31,52,58,61,46,52,66,76,104,53,37,23,15,4,1,411,0,0
285030,大字矢田前字弥生田,4,11,13,11,8,11,12,12,17,13,15,15,15,26,30,15,18,11,10,2,0,161,0,0
287010,大字八幡林字熊谷,2,3,3,7,5,4,4,5,5,7,9,11,12,7,8,10,5,4,5,0,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,3,1,5,2,2,2,10,12,5,9,5,13,5,6,1,0,0,42,0,0
291010,大字諏訪沢字野田,1,3,4,9,3,2,2,0,6,8,10,8,20,5,15,10,14,8,1,2,0,67,0,0
291020,大字諏訪沢字桜川,2,1,3,7,4,8,5,1,18,8,11,18,16,19,23,17,7,15,8,2,0,98,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,0,1,3,3,0,2,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,0,2,0,0,0,0,3,0,2,1,2,1,0,1,2,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,3,3,11,3,2,0,27,0,0
293010,大字築木館字岩瀬,1,2,4,0,3,1,2,3,3,6,5,6,4,7,5,4,5,1,0,1,0,31,0,0
293020,大字築木館字山ノ井,2,2,0,1,2,2,1,1,6,5,4,2,2,7,7,4,2,0,2,0,0,25,0,0
295010,大字桑原字山崎,0,1,1,1,1,1,1,3,1,7,4,3,4,9,9,4,5,5,1,1,0,32,0,0
295020,大字桑原字稲葉,2,4,0,3,1,4,7,2,3,3,3,9,10,10,7,4,3,2,1,0,0,34,0,0
331010,虹ケ丘１丁目,19,22,14,27,25,24,37,38,43,39,30,49,80,70,67,36,26,9,3,0,0,314,0,1
333010,浜館１丁目,28,35,39,53,45,34,40,51,67,61,77,54,61,57,50,50,33,12,7,0,0,392,0,0
333020,浜館２丁目,20,21,28,38,49,36,37,31,31,55,49,68,87,47,27,23,21,8,3,0,0,314,0,0
333030,浜館３丁目,30,22,41,46,57,27,31,34,44,58,62,49,56,37,27,36,27,25,7,2,0,354,0,1
333040,浜館４丁目,24,26,32,47,74,35,34,34,35,68,47,90,78,60,60,45,29,17,7,2,0,408,0,0
333050,浜館５丁目,1,3,0,5,9,0,1,4,2,2,7,2,3,4,3,3,1,1,0,0,0,28,0,0
333060,浜館６丁目,3,5,4,1,3,5,11,5,4,8,5,6,8,4,5,4,5,8,1,0,1,57,0,0
335010,自由ケ丘１丁目,28,51,38,35,39,33,49,49,55,79,68,91,141,126,70,78,29,21,9,2,0,514,0,3
335020,自由ケ丘２丁目,15,38,41,37,56,31,34,61,58,61,54,65,107,81,106,51,24,22,5,4,0,490,0,1
337010,大字戸山字赤坂,7,10,6,13,11,11,10,16,17,14,18,44,30,35,25,27,20,18,8,2,0,156,0,0
337020,大字戸山字安原,1,2,2,1,9,3,0,5,0,8,5,6,3,5,1,0,0,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,2,0,3,3,0,1,2,1,5,4,2,2,2,2,3,0,0,16,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,1,1,0,1,6,5,1,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,13,20,21,14,13,20,16,32,41,41,35,39,46,43,49,48,26,20,8,6,0,302,0,0
341020,大字駒込字蛍沢,0,1,8,5,3,0,1,4,5,6,8,3,9,11,10,13,7,22,17,4,1,90,0,0
341030,大字駒込字月見野,6,5,11,10,10,8,10,9,24,24,21,26,27,25,42,27,13,10,6,1,0,164,0,0
341040,大字駒込字深沢,0,1,3,0,0,0,1,2,0,2,2,2,2,3,3,1,1,1,2,1,0,19,0,0
341050,大字駒込字前田,0,0,0,4,3,2,0,0,0,3,4,3,1,6,5,4,1,0,1,0,0,17,0,0
341060,大字駒込字見吉,0,4,13,10,9,2,3,8,15,11,11,20,19,19,15,15,10,12,5,1,0,94,0,0
343010,大字浜館字科,3,1,0,1,0,4,3,3,5,3,5,6,2,6,3,8,4,4,2,0,0,30,0,0
343020,大字浜館字見取,1,0,0,0,2,3,2,4,2,1,1,4,8,3,2,4,2,2,0,0,0,22,0,0
343030,大字浜館字間瀬,1,3,1,11,7,3,1,0,3,4,2,4,0,4,21,18,20,26,4,3,0,114,0,0
345010,大字田屋敷字下り松,1,0,3,5,4,1,2,1,5,7,7,2,4,3,0,1,5,2,0,0,0,25,0,0
347020,大字古館字大柳,8,6,16,15,15,15,15,16,14,25,23,17,17,11,22,30,13,7,2,0,0,138,0,0
349010,赤坂１丁目,24,54,67,61,51,38,61,68,92,86,102,124,148,152,180,118,59,29,11,5,0,735,0,0
349020,赤坂２丁目,18,22,31,37,26,19,29,58,59,69,53,56,114,149,167,80,27,30,17,4,0,491,0,0
351010,蛍沢１丁目,6,14,17,31,26,19,11,27,30,42,52,32,32,49,58,35,20,13,11,3,0,250,0,0
351020,蛍沢２丁目,10,17,16,31,15,15,16,13,14,33,49,39,24,16,17,5,4,6,2,0,0,130,0,0
351030,蛍沢３丁目,4,16,19,26,18,11,19,14,25,32,31,52,60,51,52,25,23,7,5,0,0,267,0,0
351040,蛍沢４丁目,7,6,9,20,13,10,9,18,29,19,17,22,20,42,46,44,32,16,6,3,0,192,0,0
353010,月見野１丁目,19,29,31,36,26,22,27,37,42,64,73,54,58,56,114,108,81,43,21,4,0,447,0,1
381010,大字横内字亀井,17,13,32,57,124,44,31,32,51,74,84,73,75,62,89,75,37,27,18,7,1,613,0,0
381020,大字横内字桜峰,0,0,4,4,1,0,0,1,0,5,0,3,3,2,2,3,2,0,1,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,2,11,0,0,1,1,0,1,0,1,3,3,1,1,1,0,0,0,20,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,2,14,6,5,1,4,4,10,3,7,3,9,7,9,6,4,0,2,0,59,0,0
381070,大字横内字若草,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,3,3,2,4,1,0,16,0,0
383010,大字雲谷字山吹,3,1,18,21,10,6,4,10,14,14,10,15,19,27,35,14,12,12,7,0,0,176,0,0
383020,大字雲谷字梨野木,0,1,3,3,0,0,0,1,1,2,1,2,2,5,2,2,1,1,2,1,0,15,0,1
385010,大字四ツ石字里見,3,10,12,16,19,13,10,19,18,36,29,30,33,35,40,24,15,10,14,1,0,222,0,1
385020,大字四ツ石字下川原,0,1,0,1,0,1,0,0,3,0,0,1,1,1,3,1,3,3,0,0,1,14,0,0
387010,大字大矢沢字里見,13,17,27,63,67,27,20,39,50,48,62,54,55,64,50,37,36,11,8,4,0,420,0,1
387020,大字大矢沢字野田,1,1,4,13,23,0,9,4,1,7,6,8,7,5,9,6,5,4,0,0,0,74,0,0
389010,大字野尻字今田,7,18,20,18,15,8,13,19,36,30,16,19,21,33,36,18,15,5,6,2,0,199,0,0
389020,大字野尻字野田,1,4,4,10,16,4,7,8,10,9,14,6,18,10,14,12,6,2,1,1,0,103,0,0
391010,大字合子沢字松森,1,8,15,19,8,11,13,12,20,23,20,10,16,29,27,23,17,7,6,1,0,156,0,0
391020,大字合子沢字山崎,5,5,6,12,13,12,4,7,21,22,19,15,9,11,13,13,11,3,0,0,0,125,0,0
393010,大字新町野字薄井,2,1,3,5,13,9,10,11,8,14,17,22,14,22,20,16,15,11,4,3,0,119,0,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,3,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,1,3,3,1,0,2,6,5,3,2,3,1,4,3,2,0,0,0,0,22,0,0
395010,大字牛館字松枝,1,2,1,2,2,1,1,4,4,4,6,3,5,7,4,5,3,1,1,1,0,26,0,0
395020,大字牛館字岡部,0,0,1,1,3,4,0,1,3,1,3,3,5,3,2,0,4,1,0,0,0,19,0,0
397010,問屋町１丁目,1,4,6,15,12,15,8,9,13,14,28,24,23,23,38,35,12,7,4,1,0,222,0,0
397020,問屋町２丁目,2,2,1,5,5,6,6,6,10,6,5,9,4,6,9,3,4,1,0,1,0,48,0,0
399000,卸町,4,7,3,3,17,6,10,12,9,7,9,7,6,9,6,5,2,0,1,0,0,69,0,0
401010,第二問屋町１丁目,4,4,3,8,14,6,4,7,17,15,16,13,8,8,15,7,4,2,2,0,0,87,0,0
401020,第二問屋町２丁目,3,3,2,3,4,8,2,3,3,9,11,3,1,0,5,2,5,1,0,0,0,37,0,0
401030,第二問屋町３丁目,14,16,15,27,31,17,16,17,26,33,51,23,36,19,17,22,14,9,3,0,0,201,0,1
401040,第二問屋町４丁目,7,13,9,10,19,15,10,17,18,27,22,16,23,14,7,11,4,3,3,4,0,143,0,0
403010,妙見１丁目,6,8,7,19,31,9,15,10,36,26,36,28,13,26,35,40,31,10,2,0,0,215,0,0
403020,妙見２丁目,22,27,26,34,41,14,27,30,54,71,60,45,37,43,63,47,26,21,5,1,0,365,0,1
403030,妙見３丁目,9,3,10,13,27,8,14,21,26,27,24,21,17,27,34,30,19,10,4,0,0,172,0,0
441010,大字高田字川瀬,10,18,23,19,20,15,17,18,32,41,32,53,47,43,54,40,37,32,20,6,0,265,0,1
441020,大字高田字日野,1,0,3,6,12,1,3,6,7,18,19,14,28,16,33,22,15,10,4,1,0,109,0,0
441030,大字高田字朝日山,6,4,4,7,2,6,3,8,17,16,13,15,6,19,34,14,4,3,0,1,0,89,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,0,3,1,5,11,9,3,0,1,0,34,0,0
445010,大字小館字桜刈,0,0,3,5,5,8,1,5,2,4,11,11,8,8,11,10,6,10,3,1,1,61,0,0
447010,大字入内字駒田,1,1,1,0,1,0,1,0,1,0,3,4,4,1,8,3,6,0,2,2,0,22,0,0
449010,大字野沢字沢部,4,1,3,7,3,8,4,8,6,0,6,13,19,25,8,7,4,4,4,0,0,70,0,0
449020,大字野沢字横手,0,0,1,1,1,0,1,1,0,1,3,3,2,2,4,2,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,1,1,0,0,1,1,2,0,0,3,4,3,1,0,1,0,0,0,9,0,0
449040,大字野沢字川部,1,4,1,0,0,1,4,3,4,6,4,2,5,7,9,7,4,5,0,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,15,22,26,30,31,15,22,31,27,53,55,47,45,71,63,52,22,27,12,1,0,331,0,0
481020,大字荒川字筒井,11,10,13,22,38,30,24,29,23,42,52,43,48,52,46,41,26,13,7,2,0,273,0,2
481030,大字荒川字松尾,5,4,2,0,0,3,5,2,3,6,6,9,17,7,8,12,6,8,3,0,0,55,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,3,4,3,1,9,4,15,11,26,16,26,15,7,0,2,4,0,0,0,0,0,110,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,2,1,2,1,2,0,0,0,0,0,5,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,2,0,2,4,1,0,0,0,0,0,0,0,0,9,0,0
483010,大字八ツ役字芦谷,4,9,18,23,29,29,18,14,34,43,41,37,35,38,42,33,25,9,8,1,1,275,0,0
483020,大字八ツ役字上林,0,0,0,0,1,0,0,1,1,1,0,0,1,1,2,1,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,3,1,2,0,2,2,2,1,4,3,3,5,1,2,0,1,1,1,0,0,21,0,1
485010,大字金浜字船岡,0,2,1,3,1,1,3,4,3,7,12,10,9,11,8,11,12,6,1,0,0,51,0,0
485020,大字金浜字伊吹,6,5,7,7,5,6,1,9,5,10,10,10,12,14,13,14,8,4,2,1,0,69,0,0
485030,大字金浜字稲田,5,8,15,12,6,9,9,9,9,15,20,16,20,24,23,26,12,17,3,1,0,128,0,0
487010,大字大別内字西田,3,7,5,3,3,3,9,5,2,4,6,17,7,14,12,11,5,4,6,0,0,62,0,0
487020,大字大別内字萩原,0,2,0,0,2,2,2,2,4,5,6,2,4,8,9,4,5,0,0,0,0,32,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,2,3,6,7,6,12,10,17,6,3,3,0,0,0,71,0,0
489010,大字野木字山口,2,1,2,5,2,4,4,5,6,9,9,10,14,20,19,17,19,15,10,2,1,106,0,0
489020,大字野木字野尻,0,0,2,2,3,0,1,5,1,8,6,4,8,3,11,9,5,10,3,0,1,47,0,0
491010,大字上野字山辺,6,18,23,34,12,9,6,21,27,48,30,22,19,31,55,25,15,5,4,2,0,178,0,1
491020,大字上野字有原,0,3,3,1,0,1,1,3,2,3,1,2,3,7,4,1,2,1,0,0,0,18,0,0
491030,大字上野字篠塚,0,0,0,0,1,1,0,2,0,0,0,2,1,0,1,2,0,0,0,0,0,3,0,0
531010,大字新城字山田,70,104,125,175,146,119,136,162,214,298,353,351,353,309,367,302,228,121,57,19,0,"1,975",0,1
531020,大字新城字平岡,245,294,270,349,303,273,332,391,417,515,554,559,611,554,603,453,319,223,115,28,4,"3,449",0,7
531030,大字新城字福田,4,4,2,3,1,7,2,6,10,6,9,10,12,9,9,10,7,3,5,2,0,60,0,0
531040,大字新城字天田内,1,1,2,31,13,11,1,0,2,0,2,1,6,3,1,1,1,1,0,0,0,64,0,0
533010,大字岡町字松本,2,1,1,2,8,0,4,6,3,5,11,12,9,6,4,10,4,7,0,1,0,43,0,0
533020,大字岡町字藤戸,3,2,1,4,4,1,3,7,5,6,15,16,8,12,10,11,11,8,5,0,0,69,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,2,1,2,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,0,2,2,2,7,13,15,4,11,8,7,3,4,2,1,0,0,61,0,0
535020,大字石江字高間,23,14,12,8,18,34,26,20,23,34,19,20,16,19,25,24,10,9,2,1,0,186,0,1
535030,大字石江字平山,24,42,39,33,35,44,41,66,63,76,84,71,71,48,90,80,52,45,26,15,1,531,0,1
535040,大字石江字江渡,95,77,74,68,83,124,123,129,127,167,153,138,180,159,179,171,133,89,43,12,1,"1,169",0,1
535050,大字石江字岡部,56,39,44,39,46,68,79,96,89,101,104,92,99,114,121,127,82,56,25,10,0,785,0,0
535060,大字石江字三好,26,15,13,22,28,59,38,34,50,53,56,43,39,45,55,44,36,21,7,2,0,339,0,1
537010,大字戸門字見通,0,0,0,0,1,1,1,0,1,1,1,2,4,4,4,5,3,1,1,1,0,16,0,0
537020,大字戸門字土筆山,0,2,1,3,2,1,1,4,5,1,4,7,3,5,6,5,5,1,2,1,0,26,0,0
537030,大字戸門字山部,0,1,1,2,4,0,0,3,1,0,8,8,9,3,4,5,4,6,0,1,0,29,0,0
539010,大字鶴ケ坂字田川,2,0,2,1,1,3,4,9,3,6,9,12,13,19,17,15,16,9,3,1,0,78,0,0
539020,大字鶴ケ坂字川合,1,3,1,1,3,2,6,9,7,6,6,3,14,18,19,9,9,7,6,0,0,76,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,0,1,1,4,1,2,4,3,4,4,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,0,1,3,2,1,1,2,2,5,4,1,1,1,0,0,11,0,0
541010,三好１丁目,18,19,20,19,33,30,21,31,31,39,51,46,39,22,29,23,9,3,6,0,0,235,0,0
541020,三好２丁目,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,4,0,0
543010,石江１丁目,20,21,15,15,20,36,46,36,23,40,27,29,31,31,22,22,10,11,7,0,0,241,0,0
543020,石江２丁目,8,14,6,5,3,8,18,14,13,12,4,3,6,4,7,3,1,2,1,0,0,61,0,0
543030,石江３丁目,33,27,19,14,10,41,31,36,30,33,38,13,23,12,7,8,7,2,0,0,0,173,0,0
543040,石江４丁目,12,6,5,5,4,9,11,12,8,11,7,7,10,4,7,6,6,0,2,0,0,55,0,0
543050,石江５丁目,54,47,34,17,12,24,38,56,46,49,27,19,10,11,12,4,0,1,0,0,0,175,0,1
571010,大字油川字大浜,19,25,41,44,25,21,27,49,53,60,65,68,88,78,94,78,58,44,17,2,2,475,0,1
571020,大字油川字浪岸,5,9,9,13,3,4,9,14,14,20,27,23,18,22,22,30,20,8,4,2,1,142,0,0
571030,大字油川字船岡,7,7,9,11,8,5,6,7,12,23,17,19,17,17,30,15,16,9,1,1,0,106,0,0
571040,大字油川字中道,10,23,30,24,38,21,19,30,43,43,49,50,51,55,72,53,39,22,12,2,0,321,0,0
571050,大字油川字柳川,4,13,5,14,11,15,11,7,20,27,15,24,13,19,20,7,9,6,5,0,0,124,0,0
571060,大字油川字岡田,19,24,28,35,38,48,42,43,50,66,73,60,61,36,50,33,17,11,3,1,0,386,0,0
571070,大字油川字浪返,7,15,27,19,22,24,18,23,30,49,46,56,53,55,50,57,36,20,11,6,0,309,0,2
571080,大字油川字千刈,8,9,2,3,11,10,12,16,12,17,18,13,19,16,23,20,16,6,3,2,0,137,0,1
571090,大字油川字実法,1,0,1,2,2,0,0,0,4,3,1,1,0,2,1,2,2,0,0,0,0,8,0,0
573010,大字羽白字富田,18,35,39,47,17,24,27,47,53,50,55,30,46,44,59,37,20,12,5,0,2,280,0,0
573020,大字羽白字沢田,83,126,163,208,159,139,135,181,220,261,312,277,273,247,315,303,215,116,56,15,1,"1,839",0,3
573030,大字羽白字野木和,5,7,3,10,5,10,8,8,13,10,14,18,15,14,21,19,14,20,10,1,0,122,0,0
573040,大字羽白字池上,8,21,18,16,23,16,15,31,28,35,44,37,52,48,76,40,27,30,11,1,0,306,0,0
601010,大字西田沢字浜田,13,22,27,20,25,20,20,35,39,36,60,61,59,68,64,28,29,29,14,2,0,326,0,0
601020,大字西田沢字沖津,2,2,3,11,5,10,6,10,11,9,12,25,17,18,16,10,7,7,7,1,0,94,0,0
603010,大字飛鳥字塩越,3,8,13,15,17,8,9,18,29,33,32,34,36,48,53,28,22,14,10,4,1,209,0,0
603020,大字飛鳥字岸田,6,2,2,5,5,3,2,8,8,14,11,13,12,20,19,16,12,10,6,0,0,88,0,0
603030,大字飛鳥字福浦,7,1,3,8,8,7,2,8,3,16,7,4,7,5,11,6,2,2,0,1,0,43,0,0
605010,大字瀬戸子字磯田,0,0,2,11,3,2,1,1,12,13,5,6,12,10,15,10,9,7,1,1,0,54,0,0
605020,大字瀬戸子字神田,1,1,3,7,3,2,3,5,9,8,6,16,12,12,17,9,8,12,5,1,0,72,0,0
607010,大字奥内字宮田,3,8,12,9,6,9,3,9,12,18,23,19,15,20,25,30,26,21,7,0,0,135,0,0
607020,大字奥内字川合,4,4,9,9,6,8,10,12,14,11,22,22,33,29,24,16,15,17,8,1,1,129,0,0
607030,大字奥内字平塚,1,2,0,1,3,1,4,5,5,7,8,10,11,12,9,11,7,3,1,1,0,54,0,0
609010,大字前田字中野,2,6,5,6,7,4,9,10,11,11,12,9,20,27,19,24,15,7,6,2,0,102,0,0
609020,大字前田字湯の沢,4,4,4,2,0,4,5,4,6,8,5,11,11,10,6,8,3,4,5,0,0,49,0,0
611010,大字清水字浜元,5,4,8,12,12,10,16,15,7,23,35,31,40,40,36,24,34,24,6,2,0,208,0,0
613010,大字内真部字平岡,0,0,0,1,3,2,0,1,1,4,6,3,4,1,8,8,1,3,1,0,0,24,0,0
613020,大字内真部字岸田,2,4,2,6,2,7,8,8,3,9,10,18,14,12,15,9,10,11,6,1,0,79,0,0
641010,大字四戸橋字磯部,1,2,2,6,5,7,5,11,10,14,18,21,24,27,32,25,17,12,1,0,1,170,0,0
643010,大字後潟字大原,6,1,1,7,10,11,5,12,7,16,19,24,31,29,23,21,27,13,6,2,0,139,0,0
643020,大字後潟字平野,3,6,4,8,10,5,10,10,11,10,22,18,29,21,43,20,16,18,4,3,0,132,0,0
645010,大字六枚橋字不浪知,3,1,4,7,5,3,6,7,5,2,18,14,18,10,13,14,15,8,3,0,0,71,0,0
645020,大字六枚橋字磯打,0,8,3,7,9,3,4,9,14,18,18,18,27,25,25,19,21,23,9,1,0,132,0,0
647010,大字小橋字福田,0,2,1,3,8,2,3,6,7,6,12,4,8,12,14,10,6,5,2,0,0,50,0,0
647020,大字小橋字千鳥,0,0,0,1,2,0,0,0,2,1,0,3,2,3,5,3,3,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,1,5,2,1,0,0,1,3,3,7,2,1,7,5,2,4,3,1,0,0,24,0,0
647040,大字小橋字田川,1,3,7,4,7,6,7,5,4,8,15,22,20,21,20,11,16,16,5,2,1,104,0,0
649010,大字左堰字大科,0,4,4,5,10,4,4,6,12,7,13,13,22,19,16,14,12,10,5,1,0,83,0,0
649020,大字左堰字野田,1,3,3,2,4,2,3,5,6,12,10,11,11,14,15,14,8,11,5,3,0,71,0,0
701010,浪岡大字浪岡字細田,15,13,14,23,21,31,35,27,35,27,43,48,37,46,48,49,39,33,14,4,0,291,0,0
701020,浪岡大字浪岡字平野,51,58,41,60,39,53,43,80,98,100,85,69,76,62,108,110,71,43,24,4,0,611,0,3
701030,浪岡大字浪岡字川合,1,7,4,5,4,4,1,5,7,12,9,10,9,7,12,10,14,9,3,0,0,68,0,0
701040,浪岡大字浪岡字若松,35,27,21,32,29,38,44,32,46,44,35,44,47,42,51,41,40,36,21,2,0,353,0,0
701050,浪岡大字浪岡字稲村,33,17,24,34,23,28,33,40,41,49,53,46,49,43,49,41,31,18,8,3,0,281,0,2
701060,浪岡大字浪岡字浅井,7,7,8,7,4,6,8,13,18,18,19,18,17,26,28,20,12,19,4,1,1,128,0,0
701070,浪岡大字浪岡字林本,19,33,49,70,37,30,24,43,58,80,71,71,59,40,78,45,17,28,11,2,0,383,0,1
701080,浪岡大字浪岡字淋城,36,39,44,36,33,19,33,61,57,72,37,43,40,50,53,29,9,8,6,2,0,284,0,0
701090,浪岡大字浪岡字前田,1,1,0,1,0,2,4,0,3,2,2,7,1,6,10,4,4,3,1,1,0,28,0,0
701100,浪岡大字浪岡字佐野,12,11,23,20,21,19,15,24,24,22,36,26,16,9,12,16,5,4,1,1,1,135,0,1
