﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,0,3,3,3,4,3,7,4,6,6,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,2,5,5,7,3,6,5,6,9,9,7,18,12,19,15,14,15,14,18,5,0,112,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,3,2,3,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,32,24,32,30,13,18,40,47,39,47,36,44,78,94,48,29,21,17,5,0,364,4,1
271020,矢作２丁目,8,3,16,13,6,16,9,10,29,16,17,18,12,18,24,20,20,13,5,1,0,135,0,0
271030,矢作３丁目,7,17,11,12,10,9,12,27,26,26,28,18,27,32,37,17,5,14,7,2,0,164,0,1
273010,本泉１丁目,20,21,21,19,15,14,25,31,48,48,42,36,42,66,79,56,27,22,11,2,1,324,1,0
273020,本泉２丁目,32,34,31,22,18,23,38,56,53,58,32,42,44,66,87,53,34,24,8,1,0,345,0,3
275010,原別１丁目,8,11,8,5,4,3,8,18,16,12,15,17,21,21,34,16,12,15,9,1,0,132,0,0
275020,原別２丁目,5,16,12,14,13,7,10,11,21,32,22,18,25,21,26,20,16,15,7,1,0,148,0,0
275030,原別３丁目,12,10,23,22,10,9,17,26,38,17,28,22,23,23,37,25,12,13,3,2,1,185,0,0
275040,原別４丁目,8,13,14,8,14,9,13,12,19,25,15,13,14,19,47,34,12,14,0,1,0,139,0,0
275050,原別５丁目,21,23,21,38,23,17,18,41,37,36,43,37,42,46,56,38,20,20,1,2,0,270,0,0
275060,原別６丁目,10,8,6,2,4,11,17,11,15,9,7,21,19,18,17,5,7,13,6,1,1,107,0,0
275070,原別７丁目,6,19,35,37,14,9,8,25,38,45,22,19,18,16,35,19,13,13,1,0,0,157,0,0
275080,原別８丁目,0,5,10,13,8,6,7,12,14,18,18,21,10,12,20,13,15,6,2,0,0,94,0,2
277020,大字原別字下海原,0,0,0,1,6,2,2,1,3,2,8,7,8,10,7,0,4,4,2,0,0,40,0,0
277030,大字原別字遠山,2,3,8,6,3,3,3,8,7,12,9,9,5,14,7,9,7,3,0,1,0,55,0,0
277050,大字原別字袖崎,0,1,2,2,0,1,0,2,1,1,7,5,5,7,1,5,0,3,1,0,0,23,0,0
279010,大字平新田字森越,15,14,36,34,28,21,32,36,32,55,49,50,55,48,64,32,28,23,11,3,0,303,0,0
279020,大字平新田字玉清水,7,9,12,6,3,4,7,11,12,8,9,6,12,6,15,13,6,3,3,0,0,69,0,0
279030,大字平新田字池上,0,1,1,1,1,1,1,1,1,3,1,3,3,3,6,3,2,4,1,2,0,22,0,0
281010,大字後萢字久堅,1,2,6,6,5,3,1,4,2,9,6,11,9,7,17,5,11,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,3,1,2,0,2,3,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,4,6,10,6,5,5,17,10,15,6,20,19,21,5,1,4,0,1,1,104,1,0
283020,大字泉野字野脇,0,0,0,1,5,3,3,5,5,9,5,5,3,8,7,1,5,1,0,0,0,46,1,0
285010,大字矢田前字浅井,8,17,17,15,12,15,12,20,21,11,15,16,18,11,23,9,8,8,5,1,0,115,0,1
285020,大字矢田前字本泉,12,30,43,40,30,22,34,59,57,51,43,53,75,96,89,44,36,28,6,3,1,404,1,0
285030,大字矢田前字弥生田,5,11,14,7,11,13,16,18,13,18,16,14,23,35,17,10,18,13,6,3,1,163,0,0
287010,大字八幡林字熊谷,1,3,6,3,7,4,5,4,6,8,9,14,8,8,11,6,6,3,3,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,1,6,11,10,6,6,10,10,7,2,2,2,0,43,0,0
291010,大字諏訪沢字野田,1,4,5,9,5,1,2,2,5,12,7,15,11,12,16,10,15,5,4,0,0,69,0,0
291020,大字諏訪沢字桜川,1,2,5,6,5,4,4,12,14,4,20,17,14,23,22,12,14,13,4,1,0,95,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,0,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,4,4,0,1,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,2,0,0,0,0,0,1,1,1,3,5,8,2,3,1,25,2,0
293010,大字築木館字岩瀬,1,8,0,1,3,1,5,2,5,5,7,3,8,4,5,6,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,3,4,7,3,1,4,5,10,4,2,2,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,1,2,3,6,3,5,3,10,7,5,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,5,1,7,1,4,4,6,8,14,6,6,3,4,2,4,0,0,36,0,0
331010,虹ケ丘１丁目,24,17,21,19,32,29,34,43,41,37,43,62,78,67,60,34,18,10,2,0,0,312,1,1
333010,浜館１丁目,34,35,49,50,49,36,51,69,61,55,80,50,56,61,59,40,28,13,5,0,1,392,4,0
333020,浜館２丁目,23,18,33,40,34,28,32,35,39,48,53,91,67,28,34,15,13,9,2,0,0,288,0,0
333030,浜館３丁目,26,25,42,54,53,30,28,32,46,73,54,65,49,35,38,27,17,26,13,3,0,351,0,1
333040,浜館４丁目,26,30,34,51,71,35,31,45,56,54,75,83,75,55,61,31,25,15,8,0,0,411,0,0
333050,浜館５丁目,1,2,1,7,8,0,3,4,0,5,4,1,6,2,3,3,1,1,0,0,0,29,1,0
333060,浜館６丁目,2,6,2,2,4,6,9,9,7,8,3,7,9,4,3,5,7,2,2,1,0,57,0,0
335010,自由ケ丘１丁目,42,33,41,40,47,40,58,47,65,70,71,122,144,97,91,58,26,20,9,0,0,510,2,3
335020,自由ケ丘２丁目,30,47,37,54,37,47,54,53,73,65,61,75,114,82,101,28,26,17,8,2,0,482,2,3
337010,大字戸山字赤坂,8,10,11,10,11,12,17,17,15,15,36,30,42,26,29,25,26,15,9,0,0,163,0,0
337020,大字戸山字安原,2,1,2,7,7,2,1,4,3,8,4,6,6,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,2,1,4,2,0,0,17,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,0,3,0,1,6,2,5,2,0,0,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,19,25,17,13,16,20,28,39,39,31,33,47,48,44,59,37,29,14,8,5,0,295,1,0
341020,大字駒込字蛍沢,0,3,8,6,1,1,0,5,7,7,7,4,11,11,13,9,14,23,15,3,3,97,0,0
341030,大字駒込字月見野,2,7,11,9,12,7,11,15,20,26,24,30,27,35,38,20,16,14,3,1,0,168,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,2,2,3,2,6,2,2,2,1,0,0,22,0,0
341050,大字駒込字前田,0,0,1,7,3,1,0,0,0,5,3,1,3,5,4,3,1,0,2,0,0,15,0,0
341060,大字駒込字見吉,3,8,14,11,3,1,6,10,15,8,17,16,26,13,19,9,16,12,3,1,0,90,0,0
343010,大字浜館字科,3,0,1,0,0,5,1,4,5,2,8,3,4,5,7,5,2,5,0,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,3,1,2,5,0,1,2,10,3,4,1,5,2,2,0,0,0,23,0,0
343030,大字浜館字間瀬,3,3,0,15,5,2,0,2,5,3,3,1,1,5,27,12,28,18,10,4,0,124,0,0
345010,大字田屋敷字下り松,2,3,6,3,2,1,6,3,2,8,3,3,4,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,14,11,16,17,12,24,21,15,31,23,20,17,9,14,35,18,9,6,0,0,0,142,0,0
349010,赤坂１丁目,38,62,77,66,58,52,80,88,87,104,116,105,178,163,183,78,50,37,13,2,0,774,1,0
349020,赤坂２丁目,13,24,31,35,34,19,54,53,53,66,46,77,153,168,132,52,32,26,14,4,0,491,0,0
351010,蛍沢１丁目,9,11,25,29,19,16,16,28,29,46,44,25,43,64,52,30,15,18,7,2,0,241,0,1
351020,蛍沢２丁目,18,13,27,28,12,19,11,15,20,53,34,39,22,16,13,4,2,8,2,0,0,134,0,0
351030,蛍沢３丁目,14,12,26,35,23,15,19,20,31,40,43,44,65,46,48,26,16,9,1,1,0,274,0,0
351040,蛍沢４丁目,6,20,24,34,25,14,16,27,46,35,35,31,37,52,75,50,34,9,8,1,0,263,1,0
353010,月見野１丁目,23,37,31,39,30,16,29,46,55,73,66,58,62,70,144,92,60,44,15,4,0,453,0,1
381010,大字横内字亀井,12,28,26,72,128,38,34,56,59,71,84,68,72,64,100,56,32,32,22,8,1,622,10,0
381020,大字横内字桜峰,0,2,0,5,0,0,2,0,1,4,1,4,4,0,2,5,2,1,0,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,7,3,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,16,1,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,4,2,18,75,7,5,6,8,7,7,2,5,11,9,7,4,3,1,1,0,56,86,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,5,4,5,2,0,19,0,0
383010,大字雲谷字山吹,1,3,23,21,5,3,8,13,13,11,12,12,19,40,26,8,18,16,5,2,0,179,0,0
383020,大字雲谷字梨野木,0,2,3,2,0,1,0,1,3,1,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,13,10,13,20,25,17,15,22,31,30,31,23,38,44,39,23,14,12,15,1,0,239,5,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,1,2,0,0,2,0,2,3,1,6,1,0,1,0,16,0,0
387010,大字大矢沢字里見,15,23,37,51,78,31,25,48,51,50,68,47,70,61,43,42,25,13,7,3,0,417,8,0
387020,大字大矢沢字野田,1,1,4,12,27,7,5,6,3,6,8,8,5,9,7,4,9,5,0,0,0,85,1,0
389010,大字野尻字今田,12,15,15,17,18,13,15,23,35,29,14,18,29,38,35,14,11,9,10,2,0,200,0,0
389020,大字野尻字野田,2,2,6,8,15,6,6,10,13,10,13,18,14,18,14,9,4,3,3,1,0,116,4,0
391010,大字合子沢字松森,3,16,13,13,12,12,14,23,21,24,13,13,25,30,32,22,13,7,6,3,0,166,0,0
391020,大字合子沢字山崎,11,7,8,14,20,12,9,12,21,29,13,13,8,12,14,13,8,2,1,0,0,135,0,1
393010,大字新町野字薄井,0,3,2,10,12,6,7,14,11,13,19,20,15,25,19,9,18,10,7,0,0,110,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,6,4,2,3,0,4,5,1,1,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,8,3,3,7,5,5,5,6,4,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,2,3,4,4,4,2,4,0,3,1,0,0,22,0,0
397010,問屋町１丁目,5,6,6,11,28,12,9,13,13,19,26,24,24,28,53,21,10,8,7,0,1,234,0,0
397020,問屋町２丁目,3,1,1,4,7,5,4,7,8,5,5,8,2,16,2,5,3,1,3,0,0,48,0,0
399000,卸町,5,5,5,5,20,13,9,11,11,7,9,9,10,7,6,4,2,0,1,0,0,73,10,0
401010,第二問屋町１丁目,3,4,5,8,9,7,7,17,7,19,19,10,5,15,11,4,2,2,1,1,0,84,0,0
401020,第二問屋町２丁目,2,2,2,2,10,6,4,2,5,7,11,1,2,1,7,4,2,3,0,0,0,43,0,0
401030,第二問屋町３丁目,14,15,21,30,31,23,23,22,32,40,38,25,31,18,17,23,15,11,3,0,0,193,26,1
401040,第二問屋町４丁目,11,11,13,13,27,22,14,21,18,26,23,24,19,10,8,8,4,4,3,3,0,151,5,0
403010,妙見１丁目,11,7,5,23,26,14,16,15,31,27,40,20,14,28,53,33,23,4,1,0,0,211,0,0
403020,妙見２丁目,22,31,27,42,44,21,32,46,56,71,46,50,41,47,68,41,30,15,6,0,0,379,1,1
403030,妙見３丁目,7,6,15,19,20,11,21,23,21,16,26,17,26,31,42,24,15,8,5,3,0,173,0,0
441010,大字高田字川瀬,16,20,19,24,19,19,19,31,32,38,46,47,49,49,54,39,39,31,17,9,0,272,0,1
441020,大字高田字日野,1,1,4,15,10,0,5,11,7,22,17,14,23,24,32,16,17,11,4,1,0,111,0,0
441030,大字高田字朝日山,5,4,5,5,8,5,7,11,16,19,13,7,10,25,37,9,3,2,3,0,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,2,2,9,15,5,3,3,0,0,41,1,0
445010,大字小館字桜刈,0,1,5,3,10,2,3,6,2,8,10,11,8,12,12,9,10,11,3,1,1,72,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,0,0,1,6,2,4,4,8,7,1,4,2,0,0,24,0,0
449010,大字野沢字沢部,3,3,5,3,7,9,11,4,4,2,9,16,20,21,7,7,4,8,4,0,0,73,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,2,6,2,0,0,2,0,0,0,9,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,3,2,3,7,7,14,3,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,17,32,35,18,20,25,31,43,48,46,45,60,70,63,35,34,33,6,2,0,322,1,0
481020,大字荒川字筒井,13,13,21,23,29,34,30,23,27,43,48,43,47,49,50,30,20,15,8,0,0,251,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,6,5,13,13,9,14,5,5,8,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,7,9,2,5,8,12,10,14,22,25,18,8,6,2,7,1,1,0,0,0,0,100,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,2,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,8,14,18,30,24,24,24,23,37,48,35,31,37,44,51,27,19,12,9,5,0,275,3,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,2,2,0,5,1,0,3,2,5,2,4,3,1,2,0,1,3,1,0,0,22,1,1
485010,大字金浜字船岡,1,1,3,2,2,1,3,7,3,8,14,9,11,8,12,16,8,4,1,0,0,56,0,0
485020,大字金浜字伊吹,5,6,7,10,5,2,4,7,6,10,12,11,10,13,18,13,6,4,5,1,0,72,0,0
485030,大字金浜字稲田,6,14,12,11,12,8,9,11,17,16,15,20,19,31,27,13,18,10,5,2,0,131,0,0
487010,大字大別内字西田,5,5,7,2,2,9,2,7,3,7,8,14,10,15,8,12,5,4,4,0,0,61,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,3,6,7,4,3,5,11,7,2,5,2,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,3,0,3,4,3,7,9,10,15,18,3,5,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,4,6,4,6,9,6,8,10,11,16,15,12,12,14,7,6,2,0,76,0,0
489020,大字野木字野尻,0,1,2,2,3,2,1,4,3,7,7,3,9,9,8,9,4,8,1,1,1,48,0,0
491010,大字上野字山辺,10,19,27,26,15,8,8,22,41,41,23,22,24,41,51,23,10,11,1,2,0,173,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,2,2,1,2,5,6,4,2,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,88,118,157,188,160,131,169,175,245,347,378,344,343,333,410,267,192,112,55,7,0,"1,988",7,2
531020,大字新城字平岡,234,296,292,399,303,288,361,404,417,565,570,583,609,553,649,386,307,224,93,23,8,"3,416",7,7
531030,大字新城字福田,7,1,6,1,5,5,8,5,9,8,10,13,8,9,12,6,7,6,5,2,1,65,0,0
531040,大字新城字天田内,2,1,2,19,17,12,1,1,1,1,1,2,7,1,2,1,1,1,1,0,0,57,0,0
533010,大字岡町字松本,3,2,1,5,5,5,4,3,5,9,12,9,7,6,8,6,7,4,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,1,9,3,2,6,6,6,9,17,11,11,10,15,12,10,5,5,0,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,0,0,0,3,3,2,0,1,0,2,1,0,0,0,11,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,5,1,7,21,6,11,5,9,6,5,4,3,1,0,0,63,0,0
535020,大字石江字高間,19,16,8,9,23,33,23,25,24,33,21,22,22,21,32,16,14,7,4,2,0,191,1,1
535030,大字石江字平山,32,37,44,32,42,60,54,62,66,83,82,60,79,64,98,61,55,58,21,21,3,556,0,1
535040,大字石江字江渡,79,73,74,96,94,120,111,129,148,175,140,147,163,167,216,151,126,84,44,7,1,"1,156",1,1
535050,大字石江字岡部,53,42,44,42,53,72,75,91,89,118,101,100,118,117,150,90,77,61,24,6,1,790,0,0
535060,大字石江字三好,28,17,19,25,43,67,53,57,44,53,44,44,43,48,56,49,30,17,7,2,0,339,36,1
537010,大字戸門字見通,0,0,0,1,2,2,0,0,1,2,1,3,3,3,7,4,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,3,6,4,6,6,7,6,3,2,4,0,0,30,0,0
537030,大字戸門字山部,0,2,0,4,4,0,2,1,1,3,8,9,8,5,4,7,5,3,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,5,9,2,11,5,15,19,17,18,20,16,9,3,0,0,84,0,0
539020,大字鶴ケ坂字川合,1,3,1,1,2,1,9,6,10,6,5,6,17,21,14,8,6,10,9,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,2,3,4,4,0,1,0,21,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,2,2,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,24,12,20,24,33,30,29,34,29,51,54,43,25,26,26,13,8,4,5,0,0,237,1,0
541020,三好２丁目,0,0,0,1,0,0,0,1,1,1,1,0,0,1,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,22,18,19,11,16,31,52,31,32,29,27,33,32,25,29,12,11,10,7,0,0,228,0,0
543020,石江２丁目,12,11,4,3,4,9,16,16,9,11,3,5,3,2,6,3,2,3,0,0,0,58,0,0
543030,石江３丁目,34,24,13,14,13,27,43,34,29,38,26,19,20,9,6,10,8,1,1,0,0,168,0,0
543040,石江４丁目,12,4,4,5,9,11,8,8,8,14,9,9,8,5,9,6,3,1,2,0,0,62,0,0
543050,石江５丁目,46,44,28,13,8,32,46,55,37,41,29,16,9,15,7,1,1,0,0,0,0,168,0,0
571010,大字油川字大浜,24,35,46,41,23,30,30,43,67,62,66,78,80,84,95,68,64,41,13,3,0,475,0,1
571020,大字油川字浪岸,4,6,11,9,6,4,8,9,20,26,23,24,18,21,34,23,20,14,5,3,1,148,0,0
571030,大字油川字船岡,9,9,8,12,9,7,5,10,20,15,16,16,17,25,27,12,18,8,3,0,0,106,0,0
571040,大字油川字中道,16,26,27,31,35,16,32,39,35,45,42,58,57,66,72,39,39,20,12,1,0,324,7,0
571050,大字油川字柳川,12,11,12,9,17,17,11,13,18,32,18,17,18,20,16,8,8,7,4,0,0,127,0,0
571060,大字油川字岡田,27,34,32,40,47,47,49,42,61,75,62,60,52,35,52,27,16,8,2,1,0,388,3,0
571070,大字油川字浪返,9,20,25,27,26,24,22,18,43,46,55,43,71,40,78,34,39,20,11,4,0,312,0,2
571080,大字油川字千刈,16,5,3,6,14,14,11,14,14,17,20,17,7,28,24,16,15,5,5,1,1,144,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,0,2,3,0,2,0,0,0,0,9,0,0
573010,大字羽白字富田,20,36,46,38,24,19,29,53,61,46,38,40,44,45,61,36,16,14,6,5,0,281,0,0
573020,大字羽白字沢田,96,140,197,232,167,142,154,192,274,304,318,280,255,293,372,270,189,106,38,13,2,"1,899",4,2
573030,大字羽白字野木和,5,8,5,9,9,8,9,7,11,14,21,10,15,21,20,11,24,15,6,1,0,121,0,0
573040,大字羽白字池上,15,20,16,21,27,17,21,26,34,40,38,48,50,58,65,31,30,20,10,3,1,303,0,0
601010,大字西田沢字浜田,17,22,21,22,30,20,27,37,30,51,67,52,63,72,57,27,33,30,10,0,0,324,3,0
601020,大字西田沢字沖津,2,2,8,7,9,7,7,10,10,8,20,22,15,21,15,9,8,7,6,1,0,89,0,0
603010,大字飛鳥字塩越,5,6,15,28,11,8,13,25,35,30,37,33,41,56,48,26,20,25,12,1,1,214,0,0
603020,大字飛鳥字岸田,5,2,2,7,2,3,5,8,11,14,13,12,16,19,17,16,12,13,2,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,7,7,6,2,4,4,9,11,6,3,6,8,12,2,4,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,1,1,8,3,2,2,1,5,15,11,7,7,11,14,17,7,9,5,4,0,0,57,1,0
605020,大字瀬戸子字神田,2,3,6,7,3,5,2,7,10,6,13,11,17,15,15,8,14,10,5,4,0,71,0,0
607010,大字奥内字宮田,7,9,10,9,11,8,4,12,15,22,22,17,16,24,31,28,28,14,6,0,0,133,0,0
607020,大字奥内字川合,2,4,8,12,7,9,11,12,13,20,18,29,34,26,21,18,18,18,8,1,1,130,0,0
607030,大字奥内字平塚,2,1,0,1,3,3,4,3,9,8,10,10,7,16,14,6,4,2,2,1,0,53,0,0
609010,大字前田字中野,4,4,6,6,4,7,11,11,9,14,8,15,24,21,30,19,15,7,5,2,0,109,0,0
609020,大字前田字湯の沢,4,4,4,0,1,8,6,5,6,8,7,13,12,5,10,7,2,6,2,1,0,49,0,0
611010,大字清水字浜元,6,7,14,16,5,14,17,9,14,30,35,36,32,37,34,33,39,22,9,3,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,6,1,4,5,2,12,5,7,1,0,0,1,28,0,0
613020,大字内真部字岸田,3,0,4,2,4,8,7,3,4,11,9,20,14,12,13,13,13,6,4,1,0,79,0,0
641010,大字四戸橋字磯部,2,1,5,8,7,5,9,11,16,13,22,20,27,31,36,20,11,13,1,1,0,169,0,0
643010,大字後潟字大原,4,0,3,8,7,9,11,5,11,19,21,27,28,23,33,21,23,13,6,1,0,138,0,0
643020,大字後潟字平野,8,5,8,9,8,6,15,10,13,13,29,17,27,30,38,22,21,16,6,0,0,144,0,0
645010,大字六枚橋字不浪知,2,1,5,8,3,6,5,6,8,10,17,14,14,13,17,13,15,7,1,0,0,75,0,0
645020,大字六枚橋字磯打,4,8,6,8,6,5,9,14,13,26,15,25,20,31,25,22,24,18,3,1,0,138,0,0
647010,大字小橋字福田,2,0,3,6,5,1,5,6,7,10,9,6,10,15,18,9,6,5,1,0,0,54,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,3,0,2,2,1,4,5,4,3,2,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,4,3,3,6,5,2,6,1,2,0,0,27,0,0
647040,大字小橋字田川,0,6,5,10,3,10,4,3,10,10,21,23,15,28,17,17,16,19,6,3,0,113,0,0
649010,大字左堰字大科,2,2,7,7,10,2,4,7,12,8,15,19,16,21,21,9,16,9,3,1,0,87,0,0
649020,大字左堰字野田,1,3,2,4,4,1,3,6,6,16,7,12,13,17,19,8,9,11,4,2,0,70,0,0
701010,浪岡大字浪岡字細田,16,13,18,26,17,39,30,32,29,34,44,45,50,55,49,44,42,29,17,0,1,298,1,0
701020,浪岡大字浪岡字平野,54,48,53,57,54,50,49,92,99,96,77,79,58,94,137,79,68,37,15,3,0,612,9,3
701030,浪岡大字浪岡字川合,4,6,3,6,2,1,7,4,9,10,8,6,11,7,13,11,14,5,3,1,2,66,3,0
701040,浪岡大字浪岡字若松,26,24,25,29,29,23,38,35,41,47,37,45,42,45,56,42,43,29,17,4,1,339,0,0
701050,浪岡大字浪岡字稲村,25,17,34,27,31,27,34,36,48,50,57,37,54,49,44,38,26,20,5,2,0,277,0,2
701060,浪岡大字浪岡字浅井,5,7,9,9,8,5,12,14,17,20,16,23,18,28,29,14,19,14,6,2,0,126,0,0
701070,浪岡大字浪岡字林本,27,44,60,60,47,29,34,50,71,76,77,82,42,54,76,38,29,24,5,2,0,402,0,1
701080,浪岡大字浪岡字淋城,41,43,45,29,29,22,47,50,63,61,41,46,40,49,43,18,13,9,3,1,0,277,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,0,3,2,1,1,2,3,4,3,10,8,3,5,2,1,0,0,25,0,0
