﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,1,2,3,3,4,4,6,5,5,6,4,4,1,0,0,26,0,0
239020,大字矢田字下野尻,3,5,4,7,4,5,6,6,11,7,7,19,12,19,14,16,14,15,16,7,0,114,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,3,3,2,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,31,30,30,27,15,20,40,48,39,50,33,48,76,91,46,30,21,15,3,0,362,4,1
271020,矢作２丁目,6,3,19,11,5,17,10,15,22,17,15,19,13,20,23,21,20,13,5,1,0,136,0,0
271030,矢作３丁目,7,16,13,8,10,11,12,26,28,26,27,20,26,33,37,16,5,14,6,2,0,164,0,1
273010,本泉１丁目,19,18,20,21,17,16,23,31,50,44,40,40,41,68,78,57,28,22,9,5,0,324,1,0
273020,本泉２丁目,32,33,34,21,20,21,46,54,52,59,32,46,45,66,88,52,35,24,8,0,0,347,0,2
275010,原別１丁目,6,11,6,5,4,4,7,17,16,13,13,17,19,23,32,17,13,16,9,1,0,130,0,0
275020,原別２丁目,4,16,13,15,11,8,10,13,19,31,20,22,23,21,27,19,16,14,7,1,0,148,0,0
275030,原別３丁目,14,13,21,23,9,13,15,31,33,18,26,22,20,25,38,25,12,14,4,2,1,185,1,0
275040,原別４丁目,9,12,17,8,13,8,13,12,22,24,14,15,11,22,51,28,12,13,0,1,0,139,0,0
275050,原別５丁目,19,22,23,32,22,16,23,33,34,41,36,43,39,46,59,35,20,21,1,2,0,266,0,0
275060,原別６丁目,13,5,6,3,5,8,17,10,15,9,9,20,20,19,15,5,8,14,6,1,1,104,0,0
275070,原別７丁目,6,23,35,33,19,6,8,27,44,41,21,20,16,18,34,20,12,11,1,0,0,157,0,0
275080,原別８丁目,2,3,14,11,8,7,7,10,16,18,18,19,11,12,20,13,15,5,3,0,0,94,0,2
277020,大字原別字下海原,0,0,0,1,6,2,1,1,3,2,8,8,7,10,7,0,3,5,2,0,0,40,0,0
277030,大字原別字遠山,2,4,7,5,3,3,4,8,9,12,8,10,4,14,7,10,6,3,0,1,0,54,0,0
277050,大字原別字袖崎,0,2,1,2,0,1,0,2,1,2,6,5,5,7,1,5,0,4,0,0,0,23,0,0
279010,大字平新田字森越,12,16,36,35,30,20,31,40,30,55,46,49,59,47,60,36,25,23,8,2,0,296,0,0
279020,大字平新田字玉清水,8,8,13,6,3,5,7,11,12,10,6,7,11,7,15,13,6,2,3,0,0,70,0,0
279030,大字平新田字池上,0,1,1,1,0,1,1,1,1,3,1,3,3,3,6,3,1,4,2,2,0,22,0,0
281010,大字後萢字久堅,1,2,6,6,5,4,2,3,2,9,6,12,8,8,16,6,10,5,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,2,1,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,0,1,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,4,6,9,5,5,6,17,10,13,8,19,20,19,6,0,3,0,1,1,101,0,0
283020,大字泉野字野脇,0,0,0,1,5,3,2,5,4,10,4,5,5,7,7,1,5,1,0,0,0,45,1,0
285010,大字矢田前字浅井,8,17,17,13,16,11,13,19,22,11,14,16,16,12,22,8,9,9,4,1,0,112,0,1
285020,大字矢田前字本泉,14,31,42,40,23,31,33,56,61,48,45,58,77,101,83,44,35,21,5,2,1,397,1,0
285030,大字矢田前字弥生田,7,11,13,10,10,17,15,21,12,18,14,15,25,32,18,12,16,14,6,4,1,168,0,1
287010,大字八幡林字熊谷,1,4,6,5,5,4,6,6,3,8,9,15,8,7,12,6,6,3,3,1,0,52,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,2,6,10,11,5,7,11,8,8,3,2,2,0,43,0,0
291010,大字諏訪沢字野田,3,4,5,8,6,1,2,2,8,9,8,16,9,15,14,12,13,4,4,0,0,68,0,0
291020,大字諏訪沢字桜川,1,2,7,4,5,6,2,14,12,4,19,18,16,22,21,13,17,11,4,1,0,94,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,1,4,3,1,0,3,0,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,4,6,7,1,2,1,24,3,0
293010,大字築木館字岩瀬,2,7,0,1,3,1,5,4,3,6,6,3,9,3,7,4,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,3,4,8,2,1,5,5,10,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,5,4,3,5,5,9,7,4,4,5,1,0,0,27,0,0
295020,大字桑原字稲葉,2,2,3,0,4,2,7,1,5,3,8,7,14,5,7,4,3,3,3,0,0,36,0,0
331010,虹ケ丘１丁目,20,18,23,21,36,33,32,37,40,41,41,63,77,70,56,34,16,9,2,0,0,307,0,1
333010,浜館１丁目,37,36,49,51,47,38,46,70,55,64,77,51,55,57,59,44,24,13,5,0,1,390,1,0
333020,浜館２丁目,27,23,34,44,32,30,31,37,46,51,57,91,62,29,35,17,10,8,1,0,0,291,0,0
333030,浜館３丁目,37,25,42,62,40,33,29,35,47,76,53,60,51,34,40,24,16,28,12,3,0,355,0,1
333040,浜館４丁目,25,32,34,54,66,35,33,44,56,60,71,80,71,62,56,33,21,15,7,0,0,407,0,0
333050,浜館５丁目,2,1,2,6,8,1,4,2,0,5,4,1,6,2,3,3,1,1,1,0,0,30,1,0
333060,浜館６丁目,5,5,1,2,4,6,7,9,9,6,3,8,8,5,3,5,9,1,2,1,0,58,0,0
335010,自由ケ丘１丁目,42,35,44,42,45,44,59,49,67,69,74,129,140,103,82,57,26,19,10,0,0,512,2,3
335020,自由ケ丘２丁目,28,45,42,53,35,47,51,54,69,68,57,79,114,88,95,29,24,17,8,2,0,481,2,1
337010,大字戸山字赤坂,12,10,8,11,12,13,21,15,16,18,34,31,44,21,31,25,27,16,7,0,0,163,0,0
337020,大字戸山字安原,2,1,2,9,5,2,1,4,4,7,4,6,6,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,2,2,3,2,0,0,17,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,1,2,0,1,6,3,4,2,1,1,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,18,26,17,12,20,24,31,38,39,35,30,46,48,41,58,38,29,14,8,4,0,295,1,0
341020,大字駒込字蛍沢,0,3,9,5,1,1,1,4,10,6,6,5,11,11,13,11,17,25,11,3,2,101,0,0
341030,大字駒込字月見野,3,6,12,13,9,8,10,18,20,25,23,29,26,38,36,24,16,12,3,1,1,169,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,3,1,4,2,6,2,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,6,3,1,0,0,0,5,3,1,4,4,5,3,0,0,2,0,0,15,0,0
341060,大字駒込字見吉,3,9,13,11,3,2,6,11,14,10,15,17,25,14,18,10,17,10,3,1,0,88,0,0
343010,大字浜館字科,2,1,1,0,0,5,1,5,6,2,6,3,4,5,8,5,1,5,0,0,0,29,0,0
343020,大字浜館字見取,0,0,0,1,2,1,2,5,0,2,1,11,2,4,1,6,1,2,0,0,0,23,0,0
343030,大字浜館字間瀬,5,2,1,15,4,2,2,3,4,3,4,1,1,6,27,14,26,20,9,3,0,125,0,0
345010,大字田屋敷字下り松,2,4,5,3,2,3,4,3,2,8,4,2,4,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,13,13,15,19,15,22,21,16,28,26,18,18,9,14,37,16,10,6,0,0,0,142,0,0
349010,赤坂１丁目,40,64,73,66,58,56,77,87,84,108,115,119,172,168,173,75,48,40,13,3,0,778,1,0
349020,赤坂２丁目,14,22,36,31,33,21,55,54,55,60,47,91,153,161,132,48,32,26,15,4,0,492,0,0
351010,蛍沢１丁目,11,12,23,28,19,13,16,27,32,47,42,25,45,63,50,32,11,19,6,2,0,237,0,1
351020,蛍沢２丁目,16,15,28,31,8,20,11,18,18,53,36,38,20,17,13,4,4,6,2,1,0,136,0,0
351030,蛍沢３丁目,14,14,26,35,23,16,22,21,35,38,44,47,64,46,45,28,16,9,1,1,0,281,0,0
351040,蛍沢４丁目,4,19,29,32,23,15,13,28,44,39,31,32,41,54,70,49,31,11,8,1,0,260,1,0
353010,月見野１丁目,25,36,33,42,26,18,31,49,50,77,65,57,59,73,150,89,55,44,15,4,0,455,0,1
381010,大字横内字亀井,14,28,28,81,122,38,37,62,61,74,83,70,70,65,101,53,32,39,20,7,1,636,10,0
381020,大字横内字桜峰,0,2,0,5,0,0,2,0,1,4,1,5,3,1,2,4,2,1,0,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,9,0,0,1,1,0,1,0,0,3,2,2,1,2,0,0,0,0,15,1,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,4,2,23,77,8,7,5,8,7,7,1,9,7,10,7,4,2,1,1,0,53,95,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,6,7,7,3,0,26,0,0
383010,大字雲谷字山吹,1,3,19,22,5,4,8,16,13,11,11,12,22,39,27,6,14,14,5,3,0,171,0,0
383020,大字雲谷字梨野木,0,2,4,1,0,1,0,1,3,1,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,13,11,12,22,26,15,13,21,35,28,32,26,36,42,37,25,12,15,11,2,0,234,4,1
385020,大字四ツ石字下川原,1,0,0,1,1,0,0,1,1,0,0,2,0,3,2,2,5,1,0,1,0,15,0,0
387010,大字大矢沢字里見,15,27,38,54,74,29,26,51,55,53,61,48,74,60,46,40,24,12,8,3,0,419,8,0
387020,大字大矢沢字野田,1,2,3,16,23,9,4,6,3,5,8,8,7,7,8,6,9,3,0,0,0,85,1,0
389010,大字野尻字今田,10,14,17,19,18,16,13,27,34,25,15,20,31,36,33,12,12,9,13,2,0,203,0,0
389020,大字野尻字野田,3,1,6,12,15,7,6,12,12,14,9,20,13,17,14,10,2,3,3,1,0,116,9,0
391010,大字合子沢字松森,2,14,15,10,12,10,17,22,21,23,12,15,25,29,33,24,11,10,3,3,0,164,0,0
391020,大字合子沢字山崎,12,8,7,15,19,14,8,13,21,27,12,15,7,11,15,14,7,1,1,0,0,133,0,1
393010,大字新町野字薄井,0,3,3,10,13,6,11,10,11,15,18,21,17,23,17,13,14,11,6,0,0,110,2,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,2,1,3,0,1,0,5,6,4,2,3,2,3,5,2,0,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,2,2,2,1,0,8,3,4,6,5,5,6,6,3,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,1,0,2,2,3,2,6,2,4,2,4,1,2,1,0,0,21,0,0
397010,問屋町１丁目,2,6,7,9,31,12,6,11,15,18,25,25,21,28,49,21,10,9,8,0,1,231,0,0
397020,問屋町２丁目,3,1,1,6,5,5,4,7,9,4,5,7,2,16,3,5,3,1,3,0,0,47,0,0
399000,卸町,5,5,5,6,26,18,11,11,11,7,10,9,12,6,5,4,2,2,0,0,0,78,16,0
401010,第二問屋町１丁目,2,4,5,11,8,10,7,20,7,22,18,7,7,13,11,3,2,2,1,2,0,86,0,0
401020,第二問屋町２丁目,1,2,2,2,8,3,5,1,5,10,9,1,2,1,7,4,2,3,0,0,0,42,0,0
401030,第二問屋町３丁目,11,19,24,29,28,31,16,27,32,40,34,27,30,17,22,21,15,11,3,0,0,196,28,1
401040,第二問屋町４丁目,12,12,13,12,27,17,16,18,22,21,23,25,17,8,9,8,4,5,3,2,0,148,1,0
403010,妙見１丁目,10,6,6,23,24,14,13,18,28,29,40,18,20,24,54,37,20,5,1,0,0,212,0,0
403020,妙見２丁目,26,30,32,42,48,25,33,43,62,73,47,41,41,52,66,43,26,16,5,0,0,383,1,1
403030,妙見３丁目,5,6,14,23,22,11,16,22,24,16,22,22,24,28,44,27,15,8,5,2,0,172,0,0
441010,大字高田字川瀬,16,21,19,26,19,19,20,34,32,36,47,47,53,50,52,41,40,34,15,9,0,275,0,1
441020,大字高田字日野,1,1,5,15,9,0,5,11,8,24,16,16,21,24,32,16,17,10,3,2,0,112,0,0
441030,大字高田字朝日山,5,5,5,4,8,5,8,12,14,19,12,8,9,25,39,7,3,2,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,1,10,16,5,2,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,5,9,3,3,5,3,10,9,10,8,12,13,8,12,12,2,1,1,73,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,1,0,1,6,4,2,4,8,7,1,5,3,0,0,26,0,0
449010,大字野沢字沢部,3,2,4,3,10,8,10,3,3,2,9,18,18,21,7,7,6,8,3,0,0,72,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,3,2,5,2,0,0,4,0,0,0,10,0,0
449040,大字野沢字川部,0,5,0,0,1,3,5,2,2,4,1,3,10,5,13,3,6,3,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,22,19,34,33,16,21,28,29,47,51,47,48,59,72,62,36,32,35,5,2,0,328,0,0
481020,大字荒川字筒井,17,9,19,28,28,33,28,21,28,44,47,39,51,49,47,31,22,16,7,0,0,250,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,7,4,16,12,7,14,5,6,7,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,10,9,2,5,7,13,11,16,22,26,19,7,5,4,6,1,1,0,1,0,0,103,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,2,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,9,14,21,31,18,29,22,30,38,44,37,31,37,48,54,26,19,13,10,5,0,284,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,2,0,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,6,2,0,3,2,6,1,4,3,1,2,0,1,3,1,0,0,23,2,1
485010,大字金浜字船岡,2,1,4,1,3,3,3,6,3,9,13,8,12,8,15,14,8,5,2,0,0,56,0,0
485020,大字金浜字伊吹,5,7,7,8,5,3,4,5,7,11,10,13,8,13,20,12,6,6,5,1,0,72,0,0
485030,大字金浜字稲田,6,14,12,10,13,6,8,11,17,17,15,22,18,31,27,12,18,8,5,2,0,127,0,0
487010,大字大別内字西田,5,5,7,2,2,7,3,5,4,7,14,8,11,14,9,11,5,6,2,0,0,61,0,0
487020,大字大別内字萩原,1,0,0,1,1,2,1,3,6,8,3,3,8,9,6,2,5,2,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,3,0,3,4,3,7,9,13,14,17,3,4,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,6,2,3,7,7,7,8,10,11,17,17,13,10,13,9,7,3,0,79,0,0
489020,大字野木字野尻,0,1,2,2,3,0,1,4,6,5,6,4,11,7,9,7,5,7,2,1,1,48,0,0
491010,大字上野字山辺,10,19,27,25,15,8,12,22,45,37,20,24,22,44,48,24,10,11,1,1,0,174,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,2,4,1,2,6,5,4,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,92,132,160,191,152,137,167,178,251,354,362,360,340,342,397,276,180,112,53,6,1,"1,988",7,2
531020,大字新城字平岡,248,290,292,410,293,288,367,397,434,571,546,613,600,559,635,389,299,219,92,29,7,"3,409",5,8
531030,大字新城字福田,7,1,6,1,6,4,8,6,8,11,9,14,8,8,12,6,8,5,5,2,1,66,0,0
531040,大字新城字天田内,1,1,2,21,54,11,2,1,1,1,2,1,7,1,2,1,1,2,1,0,0,96,0,0
533010,大字岡町字松本,3,2,1,6,4,6,4,4,4,9,12,9,7,6,9,6,7,3,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,2,9,2,2,9,3,6,10,16,10,13,9,15,11,11,8,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,0,0,0,4,3,2,1,0,0,2,1,0,0,0,13,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,5,2,8,20,5,11,6,8,6,5,5,2,1,0,0,63,0,0
535020,大字石江字高間,19,15,9,10,23,31,26,26,25,34,18,23,22,21,35,18,12,7,4,2,0,194,1,1
535030,大字石江字平山,34,38,39,35,43,55,50,54,66,86,75,62,73,72,91,67,55,54,25,19,3,546,0,1
535040,大字石江字江渡,81,70,80,93,90,128,111,133,138,182,131,149,171,159,216,151,124,83,44,7,1,"1,151",3,1
535050,大字石江字岡部,45,44,43,51,62,76,84,88,90,113,104,102,122,111,146,99,75,54,26,6,1,800,5,1
535060,大字石江字三好,28,14,23,22,54,58,55,59,44,52,41,47,41,49,54,48,30,16,6,3,0,340,37,1
537010,大字戸門字見通,0,0,0,2,1,2,0,0,1,2,1,3,3,3,8,3,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,4,5,4,7,5,7,6,3,3,4,0,0,31,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,4,7,10,7,6,3,7,5,3,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,3,7,6,3,11,5,14,21,17,16,21,15,10,4,0,0,86,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,1,10,6,13,3,6,6,16,22,13,9,6,11,8,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,3,2,4,4,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,23,13,20,23,38,26,31,34,36,48,54,42,23,26,28,13,5,5,4,0,0,236,0,0
541020,三好２丁目,0,0,0,1,0,1,0,1,1,1,1,0,1,1,2,0,0,0,0,0,0,6,0,0
543010,石江１丁目,21,15,19,11,15,33,49,33,29,29,29,33,35,22,30,11,11,11,5,1,0,229,0,0
543020,石江２丁目,10,10,4,3,3,9,15,15,9,11,2,5,3,2,7,2,2,3,0,0,0,54,0,0
543030,石江３丁目,29,24,11,14,13,29,40,32,29,33,26,20,19,9,5,11,7,1,1,0,0,166,0,0
543040,石江４丁目,11,4,5,4,9,9,7,8,8,14,8,9,8,6,8,5,3,1,2,0,0,58,0,0
543050,石江５丁目,40,46,27,12,8,31,47,50,43,33,29,17,8,16,6,2,0,0,0,0,0,163,0,0
571010,大字油川字大浜,25,40,43,40,19,32,35,48,66,60,68,82,73,89,93,71,64,39,16,5,0,481,0,1
571020,大字油川字浪岸,4,6,11,8,6,8,5,11,19,28,24,23,18,22,33,23,20,13,3,3,1,147,0,0
571030,大字油川字船岡,10,9,10,11,10,3,7,8,24,12,15,16,22,23,24,14,17,9,3,0,0,106,0,0
571040,大字油川字中道,17,26,28,30,35,12,34,39,38,45,45,55,55,66,68,39,41,22,10,1,0,319,8,0
571050,大字油川字柳川,14,9,14,9,20,17,8,13,20,27,21,15,17,21,15,8,7,6,4,1,0,123,0,0
571060,大字油川字岡田,28,31,31,41,51,45,46,45,61,79,57,60,44,35,47,31,15,8,1,1,0,375,5,0
571070,大字油川字浪返,7,22,23,30,22,23,22,17,43,52,47,45,71,42,78,39,33,19,9,3,0,308,0,2
571080,大字油川字千刈,13,5,4,5,17,9,12,13,15,17,17,19,9,26,21,17,17,7,3,1,1,139,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,1,1,0,0,0,0,9,0,0
573010,大字羽白字富田,21,38,46,37,18,24,27,57,56,46,38,39,47,48,62,32,15,15,4,5,0,278,0,0
573020,大字羽白字沢田,101,145,203,230,160,152,153,192,275,314,314,283,260,297,364,265,186,110,37,12,1,"1,899",4,2
573030,大字羽白字野木和,6,6,6,8,10,7,10,6,12,14,21,13,13,20,21,11,27,13,6,1,0,123,0,0
573040,大字羽白字池上,15,20,15,24,28,20,21,25,35,43,37,49,49,58,65,29,32,18,11,2,1,302,0,0
601010,大字西田沢字浜田,15,22,20,22,30,20,26,39,27,57,62,52,68,72,55,25,37,29,9,1,0,322,4,0
601020,大字西田沢字沖津,2,2,9,6,10,8,7,10,11,9,22,20,14,22,14,8,9,6,6,1,0,89,0,0
603010,大字飛鳥字塩越,4,6,16,26,11,8,14,24,34,30,39,32,44,55,47,30,17,25,12,1,1,214,0,0
603020,大字飛鳥字岸田,4,2,2,7,3,3,6,8,9,15,12,11,16,20,17,16,14,13,3,0,0,88,0,0
603030,大字飛鳥字福浦,0,4,6,8,6,2,5,4,15,8,5,3,8,7,11,2,4,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,1,1,8,3,3,1,1,5,16,10,6,8,11,14,16,8,9,4,4,0,0,56,1,0
605020,大字瀬戸子字神田,3,2,7,6,3,5,3,8,9,5,13,11,17,17,13,7,13,11,4,5,0,72,0,0
607010,大字奥内字宮田,7,9,13,7,12,6,4,13,16,20,22,17,16,27,33,25,29,15,6,0,0,137,0,0
607020,大字奥内字川合,1,4,8,14,5,10,11,11,15,18,20,30,38,22,20,20,20,17,8,1,1,130,0,0
607030,大字奥内字平塚,2,1,1,1,2,3,5,2,9,8,10,9,9,13,14,7,3,2,2,1,0,51,0,0
609010,大字前田字中野,5,3,6,6,5,7,11,11,10,13,8,16,24,21,29,19,15,9,5,2,0,109,0,0
609020,大字前田字湯の沢,5,3,4,0,1,8,5,7,5,7,8,13,12,7,10,6,2,7,2,1,0,51,0,0
611010,大字清水字浜元,5,9,12,17,4,15,16,9,16,31,34,36,34,34,35,34,39,23,8,2,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,0,2,2,6,2,3,5,2,13,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,3,0,4,2,5,10,5,3,5,12,8,21,14,12,16,12,11,6,4,1,0,80,0,0
641010,大字四戸橋字磯部,1,2,7,5,7,6,7,12,16,16,20,21,27,35,35,20,12,11,1,2,0,173,0,0
643010,大字後潟字大原,3,0,4,8,8,9,12,5,13,17,20,29,27,24,33,22,23,10,8,0,2,138,0,0
643020,大字後潟字平野,8,6,8,8,9,9,12,10,14,17,26,21,27,30,39,21,21,15,8,0,0,146,0,0
645010,大字六枚橋字不浪知,3,2,6,6,3,7,6,5,8,12,15,16,12,15,17,12,15,7,1,0,0,76,0,0
645020,大字六枚橋字磯打,6,7,7,7,5,4,10,16,12,26,15,24,24,32,24,22,26,18,2,1,0,141,0,0
647010,大字小橋字福田,2,0,3,7,5,1,6,6,7,10,8,8,9,17,15,9,6,6,1,0,0,55,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,3,0,2,2,2,3,6,3,4,1,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,4,3,4,6,6,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,6,5,11,4,11,3,6,9,13,20,21,19,27,16,17,19,17,5,2,0,112,0,0
649010,大字左堰字大科,2,4,5,13,5,3,3,9,11,9,15,18,17,20,24,8,17,7,3,1,0,85,0,0
649020,大字左堰字野田,1,3,2,5,3,1,4,5,9,14,7,11,13,17,19,9,9,11,3,2,0,70,0,0
701010,浪岡大字浪岡字細田,18,12,18,28,17,38,25,37,31,32,47,44,49,57,45,41,46,27,15,0,1,296,1,0
701020,浪岡大字浪岡字平野,56,47,58,59,52,50,54,96,96,95,80,78,55,101,134,77,70,39,16,3,0,616,9,2
701030,浪岡大字浪岡字川合,6,5,4,5,1,2,5,4,9,10,7,6,11,6,13,12,13,5,3,2,2,65,0,0
701040,浪岡大字浪岡字若松,23,23,30,28,27,29,31,36,40,48,40,46,46,43,58,41,45,27,19,5,1,345,0,0
701050,浪岡大字浪岡字稲村,29,15,33,27,23,34,33,37,45,53,53,39,50,51,44,38,24,20,5,2,0,276,0,2
701060,浪岡大字浪岡字浅井,6,6,8,9,8,7,9,14,18,19,16,25,16,30,27,17,20,13,4,1,0,124,0,0
701070,浪岡大字浪岡字林本,31,41,63,58,47,31,38,42,78,75,78,79,41,52,73,36,30,24,6,2,0,401,0,1
701080,浪岡大字浪岡字淋城,40,41,46,27,28,26,45,53,63,56,36,47,41,50,40,15,14,8,2,1,0,271,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,1,2,2,1,1,2,3,4,3,11,7,4,4,2,1,0,0,25,0,0
701100,浪岡大字浪岡字佐野,20,17,19,18,22,21,29,21,18,31,40,14,13,11,17,8,4,1,5,2,1,134,0,1
