﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,0,3,3,3,3,4,6,5,6,6,4,3,0,1,0,26,0,0
239020,大字矢田字下野尻,1,6,5,7,3,6,5,5,9,9,8,17,11,21,15,14,14,13,18,4,0,111,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,2,1,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,2,3,3,5,1,1,1,1,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,31,26,32,27,15,16,40,49,41,46,36,43,79,91,50,27,20,18,4,1,364,0,1
271020,矢作２丁目,8,3,14,15,5,16,11,8,29,15,17,18,12,17,24,21,21,13,5,1,0,134,0,0
271030,矢作３丁目,8,17,11,12,10,9,11,23,28,24,29,19,27,29,36,20,6,14,7,2,0,165,0,1
273010,本泉１丁目,21,20,22,20,14,15,23,32,49,47,44,36,41,59,84,53,29,23,12,2,1,325,0,0
273020,本泉２丁目,30,34,30,24,17,24,38,53,53,57,34,41,43,67,87,52,34,23,8,1,0,345,0,3
275010,原別１丁目,7,13,8,4,4,4,7,20,15,13,15,17,21,19,33,16,13,14,10,1,0,133,0,0
275020,原別２丁目,5,13,15,14,12,7,9,11,21,31,22,18,24,21,25,19,17,16,7,1,0,147,0,0
275030,原別３丁目,13,10,23,21,10,8,18,29,38,18,30,21,23,24,37,26,12,10,6,2,1,187,0,0
275040,原別４丁目,8,12,15,8,14,9,12,12,17,24,18,13,13,20,46,34,13,14,1,0,1,141,0,0
275050,原別５丁目,19,23,23,36,24,17,16,42,36,38,43,37,39,45,55,40,20,19,2,2,0,268,0,0
275060,原別６丁目,7,6,6,2,4,11,15,11,13,9,6,21,18,16,18,5,7,13,5,2,1,102,0,0
275070,原別７丁目,6,19,33,38,16,9,8,24,36,48,20,21,16,17,33,21,13,13,0,0,0,156,0,0
275080,原別８丁目,1,5,10,13,11,6,7,11,13,19,18,18,12,11,21,12,15,6,2,0,0,94,0,2
277020,大字原別字下海原,0,0,0,1,6,2,2,1,3,2,8,7,8,9,7,1,4,4,2,0,0,40,0,0
277030,大字原別字遠山,2,3,8,5,4,3,3,7,6,13,9,9,5,15,7,9,7,3,0,1,0,55,0,0
277050,大字原別字袖崎,0,1,2,2,0,1,0,2,1,1,7,4,6,7,1,5,0,3,1,0,0,23,0,0
279010,大字平新田字森越,15,13,37,32,29,21,33,33,33,55,46,52,55,49,62,32,30,22,11,3,0,303,0,0
279020,大字平新田字玉清水,7,8,12,7,3,5,7,10,12,9,8,6,11,7,15,13,6,3,3,0,0,69,0,0
279030,大字平新田字池上,0,1,1,1,1,1,1,1,1,3,1,2,4,3,5,3,3,4,1,2,0,22,0,0
281010,大字後萢字久堅,1,2,5,6,6,3,1,4,2,9,5,12,9,7,17,5,11,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,3,1,2,0,2,3,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,1,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,3,7,9,6,5,5,18,8,17,5,20,21,20,5,1,4,0,1,1,105,0,0
283020,大字泉野字野脇,0,0,0,1,5,3,3,5,5,9,5,4,3,8,7,1,4,2,0,0,0,46,0,0
285010,大字矢田前字浅井,8,18,17,16,13,15,12,20,20,12,14,17,17,12,23,9,8,8,5,1,0,116,0,1
285020,大字矢田前字本泉,11,28,44,40,29,23,33,62,51,56,43,52,74,97,87,42,36,29,7,3,1,405,0,0
285030,大字矢田前字弥生田,5,10,17,7,9,13,16,18,15,19,16,14,23,34,17,12,18,11,8,3,1,164,0,0
287010,大字八幡林字熊谷,1,3,6,3,6,4,5,4,6,8,9,14,8,8,10,7,6,2,4,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,1,6,11,10,6,6,10,10,7,2,2,2,0,43,0,0
291010,大字諏訪沢字野田,1,4,5,8,6,1,2,2,5,11,8,14,11,12,16,10,14,6,4,0,0,70,0,0
291020,大字諏訪沢字桜川,2,2,5,7,6,6,3,12,13,4,20,18,13,22,22,11,15,14,4,1,0,97,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,0,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,4,4,0,1,2,1,1,2,2,1,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,5,8,1,3,1,24,0,0
293010,大字築木館字岩瀬,1,8,0,1,3,1,5,2,5,5,7,3,8,4,5,6,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,2,5,7,3,1,4,5,11,4,2,2,0,0,0,27,0,0
295010,大字桑原字山崎,0,1,2,0,0,0,1,2,3,6,3,5,3,10,7,5,4,5,1,0,0,29,0,0
295020,大字桑原字稲葉,2,2,3,0,5,1,7,1,4,4,5,8,14,7,6,3,4,2,4,0,0,36,0,0
331010,虹ケ丘１丁目,26,17,22,19,33,29,33,40,40,39,39,63,79,68,60,33,19,10,2,0,0,313,0,1
333010,浜館１丁目,32,36,44,51,53,37,47,66,58,57,80,51,54,62,60,39,28,12,6,0,1,394,0,0
333020,浜館２丁目,26,18,31,39,35,30,33,37,35,53,53,91,66,28,35,15,13,9,2,0,0,291,0,0
333030,浜館３丁目,24,25,43,52,52,32,27,31,46,71,56,62,49,35,39,26,19,24,13,2,0,347,0,1
333040,浜館４丁目,27,27,36,51,72,31,34,42,53,57,75,86,74,57,59,30,28,15,6,0,0,409,0,0
333050,浜館５丁目,1,2,1,7,8,0,3,4,1,5,4,1,5,2,3,3,1,1,0,0,0,30,0,0
333060,浜館６丁目,2,6,2,2,4,9,10,8,7,9,3,7,8,4,3,5,7,2,1,1,0,58,0,0
335010,自由ケ丘１丁目,44,34,36,40,50,39,59,44,61,73,71,125,140,94,88,63,26,19,10,0,0,508,0,3
335020,自由ケ丘２丁目,30,45,38,52,39,44,53,53,71,63,59,74,112,83,100,31,25,16,7,2,0,481,0,2
337010,大字戸山字赤坂,7,11,11,10,10,10,17,18,15,14,35,31,42,27,27,25,26,17,9,0,0,163,0,0
337020,大字戸山字安原,2,1,2,7,7,2,1,4,3,8,3,6,5,3,1,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,3,4,0,1,1,4,3,1,3,2,1,2,3,0,0,16,0,0
339020,大字沢山字野際,0,0,1,1,0,0,0,3,0,3,0,1,6,2,5,1,0,0,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,17,22,17,12,15,19,28,36,39,32,32,50,46,46,58,39,29,14,8,5,0,295,0,0
341020,大字駒込字蛍沢,0,3,7,6,2,1,0,5,7,6,9,4,11,11,12,9,13,24,14,3,3,97,0,0
341030,大字駒込字月見野,2,6,12,8,13,7,10,14,22,26,23,31,27,33,40,21,16,14,3,1,0,168,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,2,2,4,2,6,2,2,2,1,0,0,23,0,0
341050,大字駒込字前田,0,0,1,6,4,1,0,0,0,5,3,1,3,5,4,3,1,0,1,1,0,15,0,0
341060,大字駒込字見吉,3,8,14,11,3,1,7,10,15,8,16,17,26,13,18,8,17,12,3,1,0,91,0,0
343010,大字浜館字科,3,0,1,0,1,5,1,4,5,2,8,3,3,6,7,5,2,5,0,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,3,1,2,5,0,1,2,9,3,4,1,5,2,2,0,0,0,22,0,0
343030,大字浜館字間瀬,2,3,0,14,5,2,0,2,4,3,2,2,0,6,26,12,30,17,10,4,0,123,0,0
345010,大字田屋敷字下り松,2,2,7,2,3,1,6,3,2,8,3,2,5,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,13,11,15,16,12,22,20,16,28,25,20,17,10,14,32,20,10,6,0,0,0,140,0,0
349010,赤坂１丁目,35,65,79,63,63,51,76,88,87,102,117,106,174,166,183,81,53,38,12,3,0,777,0,0
349020,赤坂２丁目,15,24,30,38,30,22,52,56,54,66,47,77,150,167,135,51,31,26,15,2,0,489,0,0
351010,蛍沢１丁目,11,11,24,30,21,15,16,29,26,48,45,26,41,61,52,32,16,17,8,2,0,241,0,1
351020,蛍沢２丁目,18,13,24,31,13,18,10,17,20,52,34,39,23,16,12,5,2,8,2,0,0,134,0,0
351030,蛍沢３丁目,13,12,25,34,22,15,19,19,30,39,43,44,63,48,47,26,17,7,2,1,0,271,0,0
351040,蛍沢４丁目,5,17,19,22,17,13,11,28,42,24,24,23,31,47,68,40,35,8,7,1,0,223,0,0
353010,月見野１丁目,23,37,30,39,28,18,28,44,54,74,65,59,63,68,145,92,60,45,15,4,0,453,0,1
381010,大字横内字亀井,12,24,29,65,131,34,29,49,60,71,81,69,74,63,98,56,31,33,21,9,1,617,0,0
381020,大字横内字桜峰,0,2,0,6,0,0,2,0,1,4,1,4,4,0,2,5,2,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,5,4,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,16,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,4,2,6,7,3,2,6,7,7,8,2,5,11,9,7,4,3,1,1,0,55,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,5,4,4,2,0,18,0,0
383010,大字雲谷字山吹,2,3,23,19,6,3,7,14,13,11,12,13,17,43,27,8,14,16,6,2,0,178,0,0
383020,大字雲谷字梨野木,0,2,3,2,0,0,0,1,2,1,1,3,3,5,0,2,1,4,1,0,0,16,0,1
385010,大字四ツ石字里見,12,8,15,19,23,13,16,18,29,31,30,25,36,44,36,27,13,14,15,1,0,237,0,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,1,2,0,0,2,0,2,3,0,7,1,0,1,0,16,0,0
387010,大字大矢沢字里見,14,24,35,50,75,29,23,45,49,53,68,48,67,62,45,40,28,16,7,2,0,415,0,0
387020,大字大矢沢字野田,1,1,4,10,30,7,5,6,3,5,8,9,4,8,6,5,8,5,0,0,0,85,0,0
389010,大字野尻字今田,12,14,16,14,20,13,14,23,35,28,14,16,27,38,34,12,11,9,7,2,0,193,0,0
389020,大字野尻字野田,2,2,6,7,16,4,5,9,12,10,12,19,14,18,14,9,4,3,3,1,0,115,0,0
391010,大字合子沢字松森,3,16,13,13,13,13,12,22,23,24,13,13,25,27,35,21,12,9,5,3,0,167,0,0
391020,大字合子沢字山崎,9,8,8,14,20,11,6,12,22,28,13,13,7,11,15,14,8,2,1,0,0,132,0,1
393010,大字新町野字薄井,0,3,2,8,14,5,7,13,9,15,19,19,16,25,19,9,17,10,7,0,0,109,0,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,6,4,2,3,0,4,5,1,1,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,8,3,3,6,6,5,4,5,5,2,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,2,3,4,4,3,3,4,0,3,1,0,0,22,0,0
397010,問屋町１丁目,4,7,6,11,27,12,9,13,14,17,28,24,24,27,53,21,9,9,6,0,1,233,0,0
397020,問屋町２丁目,3,1,1,3,7,5,5,6,9,6,6,8,2,16,2,5,3,1,3,0,0,49,0,0
399000,卸町,5,5,5,5,13,12,9,11,11,7,9,9,10,8,6,4,2,0,1,0,0,77,0,0
401010,第二問屋町１丁目,3,4,5,7,9,6,7,17,9,18,17,10,5,13,12,5,2,1,2,1,0,83,0,0
401020,第二問屋町２丁目,2,2,2,2,10,6,2,3,5,6,12,1,2,1,6,5,2,3,0,0,0,42,0,0
401030,第二問屋町３丁目,14,14,22,29,19,13,23,20,34,38,40,24,32,18,17,22,15,11,3,0,0,196,0,1
401040,第二問屋町４丁目,11,11,11,13,21,21,15,22,16,25,22,24,20,10,8,8,4,3,4,3,0,149,0,0
403010,妙見１丁目,12,7,7,23,26,15,16,12,33,27,42,20,13,29,53,31,24,4,1,0,0,213,0,0
403020,妙見２丁目,25,30,26,42,45,23,33,43,56,72,47,52,40,44,68,40,29,14,7,0,0,380,0,1
403030,妙見３丁目,6,7,14,20,20,10,22,23,18,19,27,15,28,29,44,21,18,8,5,3,0,174,0,0
441010,大字高田字川瀬,16,20,19,23,18,20,19,26,38,37,45,47,48,48,56,32,44,34,16,10,0,272,0,1
441020,大字高田字日野,1,0,5,14,11,0,5,11,7,22,17,14,22,23,34,16,15,13,4,1,0,111,0,0
441030,大字高田字朝日山,5,4,3,7,8,5,7,11,17,19,12,6,11,25,36,10,3,2,3,0,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,1,2,2,8,15,4,4,1,0,0,38,0,0
445010,大字小館字桜刈,0,1,5,3,9,3,3,5,1,9,10,11,8,12,11,9,10,10,3,1,1,70,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,0,0,1,5,3,4,4,8,7,1,3,2,1,0,24,0,0
449010,大字野沢字沢部,3,3,5,3,7,9,10,2,6,2,9,16,20,21,7,7,4,8,4,0,0,73,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,0,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,2,6,2,0,0,2,0,0,0,9,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,3,2,3,6,7,14,3,6,3,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,16,29,37,22,20,24,31,43,48,46,44,60,70,61,35,36,32,7,2,0,326,0,0
481020,大字荒川字筒井,11,12,21,23,29,35,25,26,27,41,49,43,47,48,49,32,20,14,8,0,0,251,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,5,6,13,13,9,14,5,5,8,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,10,2,5,8,10,10,15,20,28,19,6,8,2,7,1,1,0,0,0,0,100,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,1,3,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,11,14,18,30,21,28,22,24,36,49,35,30,39,42,48,31,18,13,9,4,0,279,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,2,2,0,4,1,0,3,2,4,1,5,3,1,2,0,1,3,1,0,0,22,0,1
485010,大字金浜字船岡,1,1,3,2,2,1,3,7,3,8,14,6,14,8,12,16,8,4,1,0,0,56,0,0
485020,大字金浜字伊吹,5,6,7,10,5,2,4,6,8,10,11,10,11,14,18,12,6,4,5,1,0,72,0,0
485030,大字金浜字稲田,4,15,12,11,10,8,8,12,17,14,17,19,20,31,27,13,17,9,5,2,0,129,0,0
487010,大字大別内字西田,5,5,7,2,2,9,2,7,2,7,9,14,10,15,8,11,5,3,5,0,0,60,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,3,6,7,4,3,5,10,8,2,5,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,3,4,4,7,10,10,15,18,3,5,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,4,5,4,6,9,6,8,10,11,16,15,13,12,12,5,5,3,0,73,0,0
489020,大字野木字野尻,0,1,2,2,3,1,1,4,3,6,8,3,9,9,8,8,5,8,1,1,1,49,0,0
491010,大字上野字山辺,12,19,27,26,16,8,9,22,41,41,24,22,24,41,51,23,10,11,1,2,0,178,0,1
491020,大字上野字有原,1,2,3,1,0,2,2,4,2,2,1,2,5,6,4,2,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,87,116,158,190,156,129,166,178,248,343,370,343,338,330,407,265,197,113,54,9,0,"1,985",0,2
531020,大字新城字平岡,236,298,280,402,296,277,353,401,413,567,567,575,603,562,644,382,308,234,99,22,9,"3,419",0,7
531030,大字新城字福田,6,2,5,2,5,5,7,6,9,8,10,12,9,9,12,6,7,6,5,2,1,65,0,0
531040,大字新城字天田内,2,1,2,19,16,12,1,1,1,1,1,2,7,1,2,1,1,1,1,0,0,56,0,0
533010,大字岡町字松本,2,3,1,5,5,4,5,3,5,9,12,9,7,5,8,7,7,4,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,1,6,4,1,7,6,4,8,17,11,10,11,15,11,11,5,4,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,0,0,0,2,3,2,0,1,0,1,2,0,0,0,10,0,0
533040,大字岡町字宮本,0,2,0,0,1,1,4,1,7,21,6,11,5,9,6,5,4,2,1,0,0,62,0,0
535020,大字石江字高間,17,16,9,9,24,34,24,22,23,32,24,23,19,20,32,17,14,7,4,2,0,194,0,1
535030,大字石江字平山,29,38,41,36,40,60,50,63,63,85,79,62,80,63,97,59,55,59,20,22,3,554,0,1
535040,大字石江字江渡,79,78,74,97,89,118,113,132,143,172,144,149,161,166,217,154,128,86,40,10,1,"1,158",0,1
535050,大字石江字岡部,57,42,47,42,52,74,86,91,85,115,105,97,117,116,147,96,78,59,26,7,1,796,0,0
535060,大字石江字三好,27,17,20,24,32,59,39,56,43,53,45,45,44,47,55,48,33,17,6,2,0,344,0,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,2,4,7,4,2,0,2,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,3,6,4,6,6,7,6,3,2,4,0,0,30,0,0
537030,大字戸門字山部,0,2,0,4,4,0,2,1,1,3,8,8,9,5,4,6,6,3,3,2,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,5,9,2,11,5,14,19,18,18,18,17,8,3,0,0,83,0,0
539020,大字鶴ケ坂字川合,1,3,1,1,2,2,7,8,9,7,5,5,17,21,15,7,7,10,9,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,2,3,4,4,0,1,0,21,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,2,2,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,25,13,19,27,33,25,30,33,33,52,53,44,26,25,27,13,8,4,5,0,0,238,0,0
541020,三好２丁目,0,0,0,1,0,0,0,1,1,1,1,0,0,0,2,0,0,0,0,0,0,4,0,0
543010,石江１丁目,24,19,19,11,15,36,55,31,32,29,25,35,30,28,28,14,11,10,7,0,0,232,0,0
543020,石江２丁目,12,12,4,3,4,9,14,17,9,10,4,5,3,2,6,3,2,3,0,0,0,58,0,0
543030,石江３丁目,31,22,14,11,9,26,40,36,30,33,28,18,20,10,6,10,8,1,1,0,0,162,0,0
543040,石江４丁目,12,4,3,6,9,11,8,8,8,14,9,9,7,6,9,6,3,1,2,0,0,62,0,0
543050,石江５丁目,46,45,29,13,7,33,46,56,36,42,29,16,10,14,8,1,1,0,1,0,0,170,0,0
571010,大字油川字大浜,23,33,48,40,23,32,29,44,66,58,70,76,80,83,93,71,66,40,15,3,0,477,0,1
571020,大字油川字浪岸,4,7,13,9,5,5,8,11,19,25,24,23,18,22,33,23,19,14,5,3,1,148,0,0
571030,大字油川字船岡,9,9,7,13,9,7,5,10,19,17,16,16,17,24,28,12,17,7,3,0,0,107,0,0
571040,大字油川字中道,17,26,26,31,28,17,29,42,34,46,42,55,57,67,72,39,39,19,13,1,0,324,0,0
571050,大字油川字柳川,11,11,9,12,17,16,9,12,19,32,18,17,17,20,14,9,8,7,3,0,0,125,0,0
571060,大字油川字岡田,26,36,33,37,48,45,46,44,62,72,61,59,53,36,54,27,16,8,2,1,0,386,0,0
571070,大字油川字浪返,9,18,24,29,22,26,22,19,40,48,53,42,72,39,77,35,36,24,11,4,0,312,0,2
571080,大字油川字千刈,16,5,2,6,14,15,9,15,13,17,19,16,7,26,26,13,16,4,5,1,1,141,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,2,2,3,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,19,35,46,37,24,18,27,51,55,52,39,37,47,44,62,35,14,14,6,5,0,277,0,0
573020,大字羽白字沢田,93,141,189,236,175,136,148,191,274,301,314,273,259,292,371,271,188,109,43,12,2,"1,895",0,2
573030,大字羽白字野木和,4,6,5,8,10,7,9,7,11,14,21,10,15,21,20,11,24,13,7,1,0,121,0,0
573040,大字羽白字池上,14,21,16,20,24,19,21,25,34,42,37,49,48,58,63,34,29,20,10,2,1,304,0,0
601010,大字西田沢字浜田,18,22,22,23,31,20,24,38,30,49,66,53,62,74,58,28,32,32,11,0,0,329,0,0
601020,大字西田沢字沖津,2,2,8,7,8,7,7,9,11,8,20,22,14,21,17,9,7,7,5,1,0,89,0,0
603010,大字飛鳥字塩越,5,6,15,26,14,8,13,24,33,30,36,34,42,56,48,25,19,24,14,0,1,213,0,0
603020,大字飛鳥字岸田,6,2,2,7,2,3,5,6,13,13,13,12,15,18,17,18,12,13,2,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,5,9,6,2,4,4,9,11,6,3,6,8,12,2,4,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,1,1,8,4,2,2,1,5,14,11,8,6,10,14,16,8,9,5,4,0,0,57,0,0
605020,大字瀬戸子字神田,2,3,6,7,3,5,2,7,10,5,13,12,16,14,16,8,14,9,4,4,0,72,0,0
607010,大字奥内字宮田,6,9,10,10,11,6,5,12,16,20,24,17,16,24,30,26,31,13,6,0,0,132,0,0
607020,大字奥内字川合,2,3,9,12,7,9,11,12,12,19,19,28,34,26,19,18,18,19,8,1,0,129,0,0
607030,大字奥内字平塚,4,1,0,1,3,5,4,3,10,8,8,9,8,14,14,8,4,2,2,1,0,53,0,0
609010,大字前田字中野,4,4,6,6,4,7,10,12,9,14,8,13,25,20,31,19,15,6,6,2,0,108,0,0
609020,大字前田字湯の沢,4,3,5,0,1,8,5,5,6,9,7,11,12,7,10,7,2,6,2,1,0,49,0,0
611010,大字清水字浜元,6,7,14,16,6,13,17,9,14,29,36,35,33,37,34,31,40,22,9,3,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,7,1,4,5,2,11,6,6,2,0,0,1,29,0,0
613020,大字内真部字岸田,3,1,6,1,5,8,8,5,4,11,9,20,14,12,13,13,13,6,3,2,0,81,0,0
641010,大字四戸橋字磯部,2,1,4,9,7,5,9,10,16,13,22,18,27,32,36,20,11,14,1,1,0,170,0,0
643010,大字後潟字大原,5,0,3,8,8,9,11,5,10,19,22,25,28,25,33,20,24,13,6,1,0,138,0,0
643020,大字後潟字平野,8,4,5,10,8,6,15,9,12,12,30,14,28,29,40,20,23,15,5,0,0,140,0,0
645010,大字六枚橋字不浪知,3,1,5,8,4,6,4,7,8,10,16,13,16,13,17,12,15,8,1,0,0,75,0,0
645020,大字六枚橋字磯打,4,6,6,9,5,5,9,13,13,25,17,23,22,31,25,20,25,18,4,1,0,141,0,0
647010,大字小橋字福田,1,1,3,6,5,1,5,5,8,10,9,6,10,14,19,9,6,4,1,0,0,54,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,2,1,2,1,2,4,5,4,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,4,2,3,6,5,2,6,1,2,0,0,26,0,0
647040,大字小橋字田川,0,6,5,7,3,9,4,3,10,8,23,22,14,29,17,16,16,18,5,3,0,112,0,0
649010,大字左堰字大科,2,2,7,7,9,2,4,7,12,8,15,18,17,21,21,7,16,10,3,1,0,87,0,0
649020,大字左堰字野田,1,2,3,4,4,1,3,6,6,13,8,13,12,18,17,10,9,11,4,2,0,70,0,0
701010,浪岡大字浪岡字細田,16,13,17,28,18,36,32,31,29,33,43,47,47,54,50,47,40,30,17,0,1,299,0,0
701020,浪岡大字浪岡字平野,51,48,54,55,49,44,49,92,100,97,73,75,60,93,130,83,69,35,15,4,0,606,0,3
701030,浪岡大字浪岡字川合,4,6,3,6,2,0,6,4,8,11,8,6,11,7,12,12,14,6,3,1,2,66,0,0
701040,浪岡大字浪岡字若松,24,26,21,34,28,24,38,32,44,45,37,47,41,44,54,44,44,30,18,4,1,340,0,0
701050,浪岡大字浪岡字稲村,28,16,34,28,29,31,31,38,46,47,57,37,54,48,44,36,28,19,6,2,0,277,0,2
701060,浪岡大字浪岡字浅井,5,7,9,9,8,5,10,14,17,20,17,23,19,27,29,16,18,15,6,0,1,127,0,0
701070,浪岡大字浪岡字林本,28,42,60,60,45,29,35,50,69,77,76,78,47,46,80,41,28,25,4,2,0,399,0,1
701080,浪岡大字浪岡字淋城,41,42,46,31,28,23,46,52,62,62,39,47,41,49,43,18,13,9,3,1,0,278,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,0,3,2,1,1,2,2,5,3,10,8,3,5,2,1,0,0,25,0,0
701100,浪岡大字浪岡字佐野,23,17,20,15,23,25,30,21,18,26,41,13,16,11,15,11,4,2,3,4,1,135,0,1
