﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,0,1,0,2,4,3,3,2,7,5,7,4,3,4,0,0,0,26,0,0
239020,大字矢田字下野尻,2,5,6,5,2,4,7,5,10,9,4,17,13,20,14,14,14,17,17,4,0,114,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,3,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,3,2,3,3,3,3,1,1,0,0,0,11,0,0
239050,大字矢田字牧原,0,0,1,2,1,0,2,1,1,2,0,3,1,3,4,0,4,2,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,20,29,25,30,34,16,20,33,44,41,49,39,37,76,84,59,30,16,14,4,0,352,8,1
271020,矢作２丁目,8,5,13,13,5,15,12,8,29,16,21,15,16,17,20,21,21,9,8,1,0,138,0,0
271030,矢作３丁目,9,14,12,12,8,11,12,21,31,24,24,17,30,32,35,20,8,12,10,2,0,165,4,1
273010,本泉１丁目,20,21,22,25,16,15,18,38,42,55,43,39,44,52,77,62,31,25,12,2,1,332,1,0
273020,本泉２丁目,24,38,26,30,13,25,41,52,53,60,34,40,48,54,90,59,32,27,10,1,0,353,0,3
275010,原別１丁目,6,8,10,4,5,7,6,14,15,17,14,17,22,17,31,17,12,12,12,1,0,129,0,0
275020,原別２丁目,8,10,15,12,8,11,8,11,17,33,23,19,21,22,25,14,17,20,5,2,0,149,0,0
275030,原別３丁目,10,11,22,21,13,9,14,24,44,14,26,19,24,23,35,26,17,8,7,3,1,180,0,0
275040,原別４丁目,6,13,10,9,12,11,11,13,15,24,20,11,14,17,43,34,13,13,2,0,0,140,2,0
275050,原別５丁目,20,17,24,34,22,18,12,42,33,39,42,36,42,45,51,45,20,17,6,2,0,268,0,0
275060,原別６丁目,11,6,6,2,6,9,14,14,14,9,7,17,20,15,16,8,7,12,6,0,1,107,1,0
275070,原別７丁目,6,18,27,37,17,10,8,19,34,52,20,21,15,17,31,18,13,12,1,0,0,151,0,0
275080,原別８丁目,1,5,13,10,13,8,11,9,12,22,20,21,14,9,18,13,15,7,3,0,0,100,0,2
277020,大字原別字下海原,1,0,0,1,4,3,3,1,4,2,7,8,5,11,8,1,4,5,1,0,0,40,0,0
277030,大字原別字遠山,2,2,7,7,4,3,3,5,7,9,11,11,2,15,8,9,7,2,1,1,0,54,0,0
277050,大字原別字袖崎,0,1,2,1,1,1,0,2,1,1,6,5,6,4,3,2,3,3,1,0,0,23,0,0
279010,大字平新田字森越,15,11,32,35,26,21,28,32,28,52,51,50,52,44,64,36,29,25,13,2,0,301,0,0
279020,大字平新田字玉清水,5,7,12,8,4,2,6,9,10,12,10,3,10,8,14,14,6,3,3,0,0,71,0,0
279030,大字平新田字池上,1,0,2,1,0,4,1,1,1,3,1,2,4,3,3,5,3,6,1,2,0,25,0,0
281010,大字後萢字久堅,3,2,4,7,3,4,2,4,3,7,5,13,8,7,17,5,12,5,0,0,0,55,0,0
281020,大字後萢字外山,0,0,0,0,1,1,2,3,0,3,0,1,4,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,2,2,1,4,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,3,5,5,7,6,7,13,14,17,7,18,24,19,7,1,4,0,1,1,108,0,0
283020,大字泉野字野脇,0,0,0,1,4,2,4,5,4,8,5,7,2,8,7,2,3,3,0,0,0,45,1,0
285010,大字矢田前字浅井,8,12,21,15,11,12,13,17,19,18,15,18,18,12,20,12,9,9,2,0,0,117,0,1
285020,大字矢田前字本泉,12,26,47,38,26,20,33,55,54,64,40,58,63,88,101,39,39,27,13,3,1,411,1,0
285030,大字矢田前字弥生田,3,13,15,9,7,14,15,17,14,18,13,14,20,31,23,15,15,11,7,3,0,160,0,0
287010,大字八幡林字熊谷,2,4,4,6,4,3,5,6,7,5,11,10,11,7,12,6,5,3,5,0,0,52,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,4,3,3,1,2,3,11,13,4,8,7,13,4,5,1,1,1,42,0,0
291010,大字諏訪沢字野田,1,3,5,11,5,1,2,1,5,10,9,11,16,8,16,13,14,5,3,1,0,68,0,0
291020,大字諏訪沢字桜川,2,1,3,6,7,8,2,7,14,8,14,22,12,19,24,13,15,14,3,1,0,96,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,1,0,0,1,1,3,2,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,1,1,1,1,0,0,1,0,4,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,1,0,2,1,0,0,0,0,1,0,2,3,5,9,5,2,0,29,3,0
293010,大字築木館字岩瀬,1,5,3,1,3,1,3,3,4,7,6,4,4,6,6,6,5,1,1,0,0,31,0,0
293020,大字築木館字山ノ井,3,1,0,1,3,1,1,2,5,6,4,1,4,5,9,4,1,2,1,0,0,25,0,0
295010,大字桑原字山崎,0,1,1,1,0,0,1,2,1,7,3,5,4,9,8,4,4,5,2,0,0,29,0,0
295020,大字桑原字稲葉,1,4,1,2,4,2,7,1,4,3,3,10,15,7,5,4,3,2,2,1,0,36,0,0
331010,虹ケ丘１丁目,22,20,21,26,26,25,37,47,36,43,34,57,80,70,62,32,26,7,3,0,0,318,0,1
333010,浜館１丁目,30,35,39,53,58,33,44,63,62,55,77,57,55,63,52,41,29,14,6,0,0,393,4,0
333020,浜館２丁目,24,25,28,38,43,28,41,38,39,47,55,77,78,35,30,21,15,8,3,0,0,305,0,0
333030,浜館３丁目,24,23,42,51,54,31,26,32,49,68,58,56,56,29,38,31,23,29,11,1,0,356,1,1
333040,浜館４丁目,29,25,32,45,78,39,31,35,44,58,59,94,76,58,64,35,28,12,8,2,0,404,1,0
333050,浜館５丁目,1,2,1,7,6,0,2,5,1,3,6,1,6,1,4,3,1,1,0,0,0,27,1,0
333060,浜館６丁目,3,5,3,2,1,7,10,8,4,13,5,7,6,5,4,6,8,2,0,0,1,58,0,0
335010,自由ケ丘１丁目,38,42,33,41,45,42,54,44,55,85,60,115,148,104,85,74,25,20,8,1,0,511,2,3
335020,自由ケ丘２丁目,26,46,40,50,50,30,49,62,67,62,60,62,118,82,103,36,25,21,8,2,0,494,2,1
337010,大字戸山字赤坂,8,12,8,11,10,13,16,14,19,13,27,36,34,33,25,28,23,15,12,0,0,163,0,0
337020,大字戸山字安原,1,2,2,5,7,1,0,5,1,8,5,6,4,3,3,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,0,0,3,3,0,1,1,3,2,2,3,2,2,2,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,3,0,0,2,6,5,0,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,16,27,20,10,19,16,22,37,44,33,32,40,55,46,57,45,24,16,6,5,0,298,1,0
341020,大字駒込字蛍沢,0,2,6,6,4,0,1,5,5,7,7,5,10,9,12,12,13,20,19,2,2,96,0,0
341030,大字駒込字月見野,4,7,9,7,11,6,8,12,21,27,17,33,29,29,42,24,17,12,3,1,0,165,0,0
341040,大字駒込字深沢,0,0,0,0,0,0,1,1,0,2,2,2,4,1,4,3,1,1,3,0,0,22,0,0
341050,大字駒込字前田,0,0,1,4,3,1,0,0,0,4,3,2,3,4,4,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,0,7,14,10,7,1,5,10,14,9,15,17,21,17,19,10,15,12,5,1,0,94,0,0
343010,大字浜館字科,2,1,0,1,2,3,2,4,6,2,7,4,2,6,7,6,2,4,1,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,2,2,3,1,1,2,3,8,4,1,5,3,1,0,0,0,22,0,0
343030,大字浜館字間瀬,2,2,1,20,4,1,1,1,2,6,2,2,0,7,22,17,23,22,8,5,0,128,0,0
345010,大字田屋敷字下り松,1,3,7,2,3,2,5,3,3,8,3,2,5,1,1,1,4,2,0,0,0,22,0,0
347020,大字古館字大柳,13,10,15,15,15,21,19,16,19,28,22,18,11,15,24,28,9,10,0,0,0,144,0,0
349010,赤坂１丁目,31,59,75,64,52,55,63,82,85,106,106,110,169,155,194,86,56,37,14,6,0,765,1,0
349020,赤坂２丁目,13,24,31,39,25,20,40,64,56,67,36,76,128,168,144,66,28,27,18,2,0,491,0,0
351010,蛍沢１丁目,9,10,17,32,23,13,13,26,21,47,47,29,32,59,54,31,17,17,9,4,0,233,0,1
351020,蛍沢２丁目,14,15,23,29,16,21,11,16,17,46,40,39,24,15,13,6,2,8,1,0,0,133,0,0
351030,蛍沢３丁目,11,12,20,30,23,15,19,14,29,36,34,51,57,52,52,20,21,5,3,0,0,267,0,0
351040,蛍沢４丁目,4,15,17,23,14,13,13,22,40,23,23,24,28,39,60,44,36,9,3,3,0,210,1,0
353010,月見野１丁目,19,35,30,38,24,22,24,43,47,66,70,56,63,57,131,102,74,38,19,3,1,453,0,1
381010,大字横内字亀井,14,18,29,78,129,34,37,41,57,75,74,74,71,65,87,68,33,29,19,5,1,617,14,0
381020,大字横内字桜峰,0,1,3,5,0,0,1,0,1,4,1,3,5,0,2,3,3,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,7,7,0,1,1,0,1,0,0,2,2,3,1,2,0,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,16,67,8,4,6,4,10,6,3,7,9,7,8,5,3,1,1,0,57,75,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,1,3,4,2,0,14,0,0
383010,大字雲谷字山吹,2,2,18,20,11,5,5,11,15,12,10,15,17,41,27,13,12,13,5,1,0,178,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,3,2,5,1,2,1,4,1,0,0,16,0,1
385010,大字四ツ石字里見,7,7,14,23,20,13,17,23,21,37,29,24,35,44,38,23,15,11,13,2,0,234,4,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,0,3,0,0,2,0,2,3,0,7,2,0,1,0,17,0,0
387010,大字大矢沢字里見,13,22,31,54,79,28,25,45,47,52,64,52,58,65,48,41,27,18,8,3,0,413,18,0
387020,大字大矢沢字野田,1,1,4,13,28,3,9,4,5,5,6,9,6,8,6,7,7,6,0,0,0,87,1,0
389010,大字野尻字今田,8,15,18,16,18,10,11,23,32,32,11,22,24,38,34,12,13,5,9,2,0,191,0,0
389020,大字野尻字野田,1,2,4,9,16,3,5,10,8,12,14,10,19,13,19,6,6,2,2,0,0,109,1,0
391010,大字合子沢字松森,3,14,14,14,9,13,12,18,22,25,17,14,20,26,33,22,11,11,4,1,0,161,0,0
391020,大字合子沢字山崎,7,10,8,10,15,13,7,5,25,28,11,16,7,11,14,11,11,3,0,0,0,127,0,1
393010,大字新町野字薄井,1,1,4,7,14,5,10,11,8,17,19,18,16,25,21,11,16,10,6,2,0,112,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,1,3,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,1,1,0,0,0,0,3,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,4,6,5,2,2,1,1,5,3,1,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,2,1,2,3,1,0,7,2,4,6,5,5,4,5,5,3,1,3,0,0,27,0,0
395020,大字牛館字岡部,0,0,1,3,5,2,0,2,2,2,3,3,4,3,2,0,4,1,1,0,0,20,0,0
397010,問屋町１丁目,2,6,7,18,17,12,5,11,12,18,24,29,17,28,47,25,13,10,5,1,1,227,1,0
397020,問屋町２丁目,2,2,1,3,6,6,4,9,7,5,7,5,4,11,4,4,3,1,0,1,0,43,0,0
399000,卸町,6,4,3,4,21,11,10,12,10,6,8,11,9,9,6,4,3,0,1,0,0,76,9,0
401010,第二問屋町１丁目,4,6,3,9,9,8,4,18,10,16,15,12,6,10,14,6,2,3,2,1,0,87,0,0
401020,第二問屋町２丁目,2,2,1,3,7,8,1,4,3,9,14,0,1,0,7,5,2,1,0,0,0,39,0,0
401030,第二問屋町３丁目,13,16,19,28,30,19,22,23,29,35,45,24,34,19,16,22,12,11,2,1,0,197,15,1
401040,第二問屋町４丁目,11,9,12,11,26,23,14,25,13,27,22,18,23,12,8,9,2,5,4,3,0,153,10,0
403010,妙見１丁目,10,9,7,23,25,12,16,14,29,27,37,25,13,33,42,41,26,4,1,0,0,215,1,0
403020,妙見２丁目,26,27,26,38,39,22,30,40,52,69,56,50,39,48,63,42,31,17,8,0,0,373,0,1
403030,妙見３丁目,10,4,11,21,24,11,18,24,21,24,24,18,24,25,47,22,20,9,6,3,0,184,0,0
441010,大字高田字川瀬,14,20,19,20,20,17,18,23,44,34,35,59,41,44,62,35,42,35,17,9,0,275,0,1
441020,大字高田字日野,1,0,4,11,13,0,5,10,6,19,17,18,24,19,32,22,15,12,4,1,0,112,0,0
441030,大字高田字朝日山,5,5,3,7,5,4,6,7,18,17,13,10,9,23,34,11,4,2,2,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,1,8,11,7,4,0,1,0,35,1,0
445010,大字小館字桜刈,0,0,6,3,7,6,2,6,1,7,10,12,8,9,10,9,10,10,3,1,1,66,0,0
447010,大字入内字駒田,0,0,0,0,2,1,0,0,0,0,3,4,4,5,6,5,3,2,2,1,0,22,0,0
449010,大字野沢字沢部,3,2,5,4,5,10,6,5,6,2,6,15,22,20,7,7,5,4,5,0,0,71,0,0
449020,大字野沢字横手,0,1,1,1,0,0,1,1,0,1,4,2,3,2,4,1,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,1,3,3,4,0,0,1,0,0,0,8,0,0
449040,大字野沢字川部,0,4,0,0,1,2,3,1,3,5,3,3,5,6,13,5,6,3,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,18,19,26,37,26,18,29,28,36,50,52,44,55,70,59,45,34,31,10,1,0,331,2,0
481020,大字荒川字筒井,13,11,17,22,30,25,31,23,26,42,50,44,46,48,49,33,20,16,7,1,0,249,1,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,3,2,4,6,13,14,8,14,5,5,9,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,6,3,6,6,10,13,20,22,20,24,11,3,1,2,4,0,0,0,0,0,106,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,2,0,0,1,3,0,2,2,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,6,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,8,14,17,29,34,37,20,23,31,46,36,34,39,40,44,29,25,10,10,2,0,272,19,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,2,2,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,0,3,2,0,2,2,0,3,0,7,1,3,5,1,2,0,1,2,1,0,0,22,0,1
485010,大字金浜字船岡,0,2,3,1,2,2,3,6,2,9,15,6,13,8,11,12,11,5,2,0,0,55,0,0
485020,大字金浜字伊吹,5,3,9,9,5,4,4,6,5,12,12,9,11,13,19,12,5,5,4,2,0,71,0,0
485030,大字金浜字稲田,7,11,18,7,9,7,9,11,14,18,19,15,19,29,26,21,14,13,5,2,0,133,0,0
487010,大字大別内字西田,5,5,5,4,2,7,2,6,2,5,7,16,11,14,7,13,6,3,5,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,6,3,4,4,8,7,5,5,1,1,0,0,33,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,2,1,0,6,2,7,8,11,12,18,6,4,2,1,0,0,73,0,0
489010,大字野木字山口,2,1,4,4,3,5,5,6,8,11,6,9,20,17,17,16,15,8,8,4,0,93,0,0
489020,大字野木字野尻,0,1,2,1,3,1,1,4,3,5,8,2,10,5,12,7,5,10,1,0,1,48,0,0
491010,大字上野字山辺,14,14,25,28,17,11,8,21,35,47,25,22,23,37,54,23,14,8,2,1,1,180,0,1
491020,大字上野字有原,1,2,3,1,0,1,2,4,2,3,1,2,5,5,4,2,2,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,75,108,144,179,160,117,150,167,241,333,359,354,344,324,387,283,210,118,53,13,0,"1,977",7,2
531020,大字新城字平岡,236,301,262,393,276,288,346,390,403,571,560,569,633,547,635,407,309,235,99,24,7,"3,437",8,7
531030,大字新城字福田,5,3,4,3,3,7,3,8,9,6,8,13,9,10,12,7,7,6,5,2,1,66,0,0
531040,大字新城字天田内,2,1,2,30,16,14,1,0,2,1,1,1,7,2,2,1,1,1,1,0,0,71,0,0
533010,大字岡町字松本,4,2,1,4,6,3,4,5,5,5,13,10,9,4,7,7,6,5,2,0,0,44,0,0
533020,大字岡町字藤戸,3,1,1,5,5,1,7,4,5,8,16,13,10,11,14,10,11,5,5,0,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,3,2,0,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,1,1,3,2,6,19,9,7,9,7,6,6,3,2,2,0,0,62,0,0
535020,大字石江字高間,15,16,8,10,21,37,25,21,20,36,18,26,19,16,29,18,13,7,2,3,0,190,3,1
535030,大字石江字平山,31,34,39,32,33,56,50,58,66,83,80,66,74,60,94,63,52,54,25,18,3,545,0,1
535040,大字石江字江渡,81,74,74,77,94,104,113,126,134,164,152,153,163,164,205,152,144,85,43,10,1,"1,166",1,1
535050,大字石江字岡部,66,45,45,35,53,63,98,98,87,117,101,91,108,112,148,101,79,60,21,7,0,789,8,0
535060,大字石江字三好,28,17,15,22,57,66,38,47,53,50,47,44,43,48,59,45,36,19,5,2,0,342,34,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,2,4,6,4,2,1,2,0,0,16,0,0
537020,大字戸門字土筆山,0,2,3,2,4,0,1,6,3,2,7,4,4,8,5,4,5,2,3,0,0,28,0,0
537030,大字戸門字山部,0,1,1,3,4,0,0,3,1,1,8,8,10,3,5,7,4,5,1,2,0,31,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,4,2,4,10,1,11,6,13,18,19,18,15,20,6,5,0,0,83,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,2,2,5,9,10,6,6,4,15,23,15,9,5,11,6,0,0,79,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,1,0,1,4,1,3,4,3,3,5,1,1,0,21,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,1,2,3,1,1,2,4,5,3,0,0,1,0,0,11,0,0
541010,三好１丁目,25,10,20,22,38,26,26,30,30,48,53,40,33,25,32,16,6,6,5,0,0,242,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,2,1,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,22,21,19,12,16,36,52,30,32,29,31,32,29,30,28,20,8,12,6,0,0,238,0,0
543020,石江２丁目,9,12,6,4,5,6,20,14,9,13,3,5,5,3,7,3,1,3,0,0,0,62,0,0
543030,石江３丁目,26,26,14,14,14,30,45,30,31,38,25,16,20,10,6,10,9,0,0,0,0,168,0,0
543040,石江４丁目,10,7,3,7,4,9,11,11,7,13,7,7,11,5,7,8,4,1,1,0,0,60,0,0
543050,石江５丁目,52,43,35,14,5,41,45,56,42,51,25,13,10,11,10,2,0,0,0,0,0,174,0,0
571010,大字油川字大浜,22,31,45,44,23,28,28,50,60,56,66,74,80,81,92,81,64,42,11,4,1,475,0,1
571020,大字油川字浪岸,3,6,12,10,1,4,9,9,14,26,23,23,17,25,27,24,19,12,4,1,1,139,0,0
571030,大字油川字船岡,8,7,9,12,8,4,5,10,14,22,13,19,18,19,28,16,14,10,2,1,0,106,0,0
571040,大字油川字中道,11,24,27,29,31,21,26,34,39,47,40,59,55,55,76,49,39,21,12,1,0,322,5,0
571050,大字油川字柳川,10,9,7,17,12,14,10,9,21,32,14,23,17,17,16,9,6,6,4,0,0,125,0,0
571060,大字油川字岡田,18,30,33,34,47,43,44,43,58,71,71,59,52,36,49,33,21,7,4,1,0,384,10,0
571070,大字油川字浪返,7,18,27,24,21,26,18,22,33,53,53,42,67,50,63,45,34,21,11,6,0,310,0,2
571080,大字油川字千刈,10,9,2,5,13,17,10,13,12,16,16,21,11,22,26,14,15,5,3,1,1,138,1,1
571090,大字油川字実法,1,0,1,2,2,0,1,0,4,3,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,21,31,43,46,22,22,25,54,53,52,48,39,45,48,57,39,14,16,4,5,1,283,0,0
573020,大字羽白字沢田,97,134,172,214,167,145,135,200,224,306,313,269,261,284,352,284,197,112,47,9,3,"1,871",5,2
573030,大字羽白字野木和,5,6,5,9,9,7,9,5,14,12,18,15,12,18,21,15,16,20,8,0,0,122,0,0
573040,大字羽白字池上,13,19,20,15,24,14,22,29,32,35,43,44,49,46,75,38,32,20,13,2,0,309,0,0
601010,大字西田沢字浜田,20,20,29,22,28,22,19,43,31,43,67,56,61,72,58,28,30,31,14,1,0,328,1,0
601020,大字西田沢字沖津,3,2,6,7,8,7,5,12,9,9,16,22,18,16,17,12,7,6,6,0,0,89,0,0
603010,大字飛鳥字塩越,4,5,13,23,14,8,10,23,31,29,33,36,43,53,48,25,22,19,14,1,1,208,0,0
603020,大字飛鳥字岸田,7,2,0,8,3,2,6,4,11,14,13,13,12,21,16,17,12,12,4,0,0,88,0,0
603030,大字飛鳥字福浦,3,2,6,5,8,4,3,4,7,13,7,3,6,7,11,3,4,1,1,1,0,42,0,0
605010,大字瀬戸子字磯田,0,0,7,6,4,2,1,3,13,11,9,4,14,13,15,10,9,7,3,0,0,58,1,0
605020,大字瀬戸子字神田,1,2,5,5,4,3,2,7,10,5,9,15,13,13,18,8,10,11,5,2,1,74,0,0
607010,大字奥内字宮田,6,9,9,10,9,5,4,13,14,19,24,17,18,20,31,24,32,17,5,1,0,135,0,0
607020,大字奥内字川合,2,2,9,9,4,9,9,11,15,17,19,24,35,29,19,17,19,19,8,1,0,129,0,0
607030,大字奥内字平塚,3,3,0,1,3,4,5,3,9,7,6,12,9,14,11,9,4,3,1,2,0,54,0,0
609010,大字前田字中野,4,3,6,7,4,6,9,11,10,10,12,11,26,20,24,23,15,4,7,1,0,104,0,0
609020,大字前田字湯の沢,5,4,4,1,0,6,5,6,6,10,5,12,10,8,11,6,2,7,2,1,0,48,0,0
611010,大字清水字浜元,4,6,9,17,8,10,15,11,13,26,36,29,41,37,33,31,33,22,9,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,0,1,2,7,2,3,6,1,10,7,6,2,1,0,0,29,0,0
613020,大字内真部字岸田,4,1,6,1,4,6,11,6,2,10,10,19,15,12,13,11,13,7,5,2,0,81,0,0
641010,大字四戸橋字磯部,1,2,2,7,6,6,4,13,13,12,21,20,30,26,35,21,14,13,1,0,1,169,0,0
643010,大字後潟字大原,7,0,2,7,11,9,9,7,10,16,20,28,28,24,35,17,24,13,4,1,0,137,0,0
643020,大字後潟字平野,7,6,4,8,9,5,17,8,10,10,24,18,28,23,46,17,23,17,4,1,0,135,0,0
645010,大字六枚橋字不浪知,3,2,5,7,3,5,4,8,7,9,16,12,14,10,17,12,15,10,1,0,0,72,0,0
645020,大字六枚橋字磯打,4,6,5,8,8,4,9,13,14,23,15,22,23,28,23,20,26,16,6,1,0,136,0,0
647010,大字小橋字福田,1,1,2,4,7,2,5,5,8,10,10,5,10,14,17,10,6,4,1,0,0,56,0,0
647020,大字小橋字千鳥,0,0,0,2,2,0,1,0,2,1,2,1,2,4,4,5,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,2,5,2,0,0,0,2,3,2,8,1,1,9,5,2,6,0,2,1,0,26,0,0
647040,大字小橋字田川,0,3,8,4,5,7,5,5,6,7,20,21,17,25,19,14,14,17,5,2,1,105,0,0
649010,大字左堰字大科,1,3,6,6,7,4,4,4,13,7,11,19,18,20,24,7,13,11,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,3,4,1,4,6,5,12,10,10,14,15,18,10,9,11,5,2,0,71,0,0
701010,浪岡大字浪岡字細田,17,16,13,27,22,30,31,34,31,33,48,44,40,52,48,48,40,31,15,1,1,299,1,0
701020,浪岡大字浪岡字平野,49,47,49,61,52,49,49,91,99,95,77,73,67,83,114,89,72,42,20,6,0,611,6,3
701030,浪岡大字浪岡字川合,4,5,4,5,4,5,6,7,5,12,10,6,11,6,10,12,13,7,4,0,1,65,7,0
701040,浪岡大字浪岡字若松,32,24,20,34,25,32,38,33,46,42,36,44,44,45,50,43,46,28,21,1,1,334,0,0
701050,浪岡大字浪岡字稲村,34,14,31,30,22,33,35,42,42,48,52,42,51,51,47,39,28,18,9,0,1,282,0,2
701060,浪岡大字浪岡字浅井,4,8,9,6,8,6,9,15,14,19,20,20,18,26,27,20,15,18,3,0,1,124,0,0
701070,浪岡大字浪岡字林本,24,35,63,58,47,27,34,49,63,81,68,79,53,43,80,41,21,26,8,1,0,393,0,1
701080,浪岡大字浪岡字淋城,40,47,47,28,33,21,44,63,57,63,37,50,37,48,48,21,11,7,4,1,0,279,1,0
701090,浪岡大字浪岡字前田,1,1,1,1,0,3,2,0,2,2,2,6,3,7,9,4,4,4,1,0,0,26,0,0
