﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,2,0,0,1,4,4,1,3,8,5,5,5,6,4,4,1,0,0,28,0,0
239020,大字矢田字下野尻,6,7,5,7,7,10,7,9,9,6,17,13,16,14,14,13,18,18,13,6,0,115,0,0
239030,大字矢田字大柳,0,0,1,1,2,0,0,2,3,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,2,4,1,3,7,0,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,4,1,2,4,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,22,33,32,24,23,16,29,46,48,49,35,35,69,81,80,39,26,27,15,4,0,362,0,1
271020,矢作２丁目,7,6,18,5,12,10,17,26,15,17,11,18,17,27,21,24,15,10,5,1,0,137,0,0
271030,矢作３丁目,13,13,13,13,10,8,21,26,27,21,25,27,29,33,28,13,13,8,3,1,0,158,0,0
273010,本泉１丁目,14,18,25,24,14,13,35,23,50,46,34,38,58,78,62,44,29,19,5,2,0,318,0,0
273020,本泉２丁目,22,27,27,28,22,22,38,46,55,37,45,46,49,86,67,55,40,15,5,1,0,339,0,2
275010,原別１丁目,12,11,5,9,6,10,7,22,17,14,15,22,18,31,25,14,17,14,5,2,1,137,0,0
275020,原別２丁目,8,18,13,12,10,10,11,14,28,31,19,26,20,26,24,23,16,15,6,1,0,151,0,0
275030,原別３丁目,11,17,24,18,13,14,19,40,25,28,15,23,21,29,38,22,10,11,3,2,0,187,0,0
275040,原別４丁目,4,12,14,15,15,10,2,16,22,24,10,15,17,36,41,20,17,8,0,1,0,132,0,0
275050,原別５丁目,11,18,32,41,15,14,30,26,39,43,42,41,43,55,45,33,24,15,5,1,0,265,0,0
275060,原別６丁目,8,4,5,6,7,6,15,17,10,10,20,18,21,19,10,4,14,15,3,2,0,107,0,0
275070,原別７丁目,15,27,37,34,14,7,10,33,53,30,19,20,16,28,23,18,16,7,1,0,0,162,0,0
275080,原別８丁目,4,6,10,14,16,11,11,6,18,19,21,14,15,16,19,17,12,8,0,1,0,98,0,2
277020,大字原別字下海原,0,0,1,6,9,2,1,3,2,7,9,6,9,8,1,2,5,4,1,0,0,38,0,0
277030,大字原別字遠山,2,7,7,6,3,5,6,11,11,10,9,4,9,13,8,11,4,1,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,2,3,1,0,0,3,2,4,7,4,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,19,28,31,40,28,29,32,30,48,44,55,47,58,54,43,36,29,19,6,3,0,292,0,0
279020,大字平新田字玉清水,10,13,12,4,2,5,11,8,16,8,2,10,9,11,17,11,5,4,2,1,0,74,0,0
279030,大字平新田字池上,0,2,1,0,0,2,1,2,2,1,2,5,1,5,3,5,4,3,3,1,1,27,0,0
281010,大字後萢字久堅,4,1,8,7,5,4,5,4,3,10,8,10,10,12,7,12,9,0,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,2,0,0,1,2,1,0,0,0,8,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,10,4,3,1,10,9,11,5,12,19,16,15,3,3,2,1,2,0,75,0,0
283020,大字泉野字野脇,0,0,0,4,5,3,3,5,5,10,6,4,6,6,6,3,2,0,1,0,0,45,0,0
285010,大字矢田前字浅井,10,22,19,11,9,12,9,22,18,12,18,14,11,17,19,9,10,8,4,1,0,105,0,1
285020,大字矢田前字本泉,24,39,41,42,26,33,54,53,67,48,47,66,84,106,53,44,20,13,8,2,0,386,0,0
285030,大字矢田前字弥生田,10,11,9,6,12,22,19,14,16,15,16,11,30,28,11,16,9,15,6,3,1,150,0,1
287010,大字八幡林字熊谷,1,4,7,8,7,3,6,4,6,8,12,12,7,9,9,5,5,6,1,0,0,47,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,3,3,6,1,2,2,10,13,6,9,5,14,5,9,1,5,1,0,45,0,0
291010,大字諏訪沢字野田,2,3,8,15,7,3,0,4,8,10,11,18,7,15,11,16,11,4,2,0,0,68,0,0
291020,大字諏訪沢字桜川,5,5,6,4,4,8,3,24,8,8,19,17,20,27,19,12,18,9,4,0,0,97,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,0,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,6,5,4,9,0,2,30,0,0
293010,大字築木館字岩瀬,4,4,0,4,1,4,3,3,7,6,4,4,9,5,6,7,3,1,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,3,2,1,1,6,6,4,2,2,7,9,5,4,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,2,7,4,3,4,9,9,4,6,6,1,1,0,0,27,0,0
295020,大字桑原字稲葉,3,2,3,0,5,8,2,6,3,3,9,11,10,7,5,5,4,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,30,20,21,28,34,34,37,44,53,29,47,88,71,65,38,29,15,8,3,3,0,300,0,0
333010,浜館１丁目,36,36,56,47,46,40,48,64,56,75,56,63,61,56,53,41,16,12,1,2,0,377,0,0
333020,浜館２丁目,21,29,33,37,36,32,26,34,54,51,69,87,45,30,26,18,8,7,1,1,0,269,0,0
333030,浜館３丁目,28,44,52,47,35,33,40,40,66,66,57,61,39,35,34,21,29,21,8,2,0,345,0,1
333040,浜館４丁目,29,31,40,50,52,35,48,42,68,48,90,82,59,63,45,23,18,10,2,1,0,374,0,0
333050,浜館５丁目,3,0,3,5,3,4,3,4,3,7,3,3,4,3,3,3,2,0,1,0,0,29,0,0
333060,浜館６丁目,10,4,1,1,5,7,10,9,10,6,6,8,3,5,4,6,9,3,0,0,0,57,0,0
335010,自由ケ丘１丁目,50,35,35,57,58,61,53,53,78,66,94,144,125,81,83,36,26,21,5,0,0,508,0,3
335020,自由ケ丘２丁目,45,48,37,47,53,54,68,70,61,54,67,111,89,107,54,26,22,15,5,1,0,457,0,1
337010,大字戸山字赤坂,15,9,12,13,16,14,21,22,14,20,44,33,33,25,32,28,28,17,2,1,0,165,0,0
337020,大字戸山字安原,2,2,1,11,5,0,5,0,7,5,7,2,5,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,1,3,3,2,2,1,3,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,5,3,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,28,23,15,21,22,27,32,39,37,35,35,48,41,51,53,37,29,17,12,0,0,298,0,0
341020,大字駒込字蛍沢,2,6,5,3,0,0,5,7,8,8,3,9,9,12,13,10,20,24,9,8,1,108,0,0
341030,大字駒込字月見野,1,11,9,15,11,7,12,25,25,22,25,27,27,51,35,19,16,11,1,4,0,176,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,1,1,2,2,3,3,2,7,4,2,3,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,5,6,3,0,1,0,3,4,3,3,4,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,13,9,12,4,5,10,15,10,12,20,20,20,18,17,8,19,7,2,1,0,91,0,0
343010,大字浜館字科,1,1,2,0,2,4,3,5,3,4,5,2,6,3,8,3,4,3,1,1,0,28,0,0
343020,大字浜館字見取,0,0,0,3,0,1,4,3,1,2,3,8,3,2,4,3,3,1,0,0,0,25,0,0
343030,大字浜館字間瀬,2,3,1,24,6,1,2,3,2,2,5,0,3,12,15,19,25,22,14,4,0,136,0,0
345010,大字田屋敷字下り松,4,6,5,4,2,6,0,3,6,7,2,4,2,0,1,5,3,0,0,0,0,21,0,0
347020,大字古館字大柳,6,13,16,19,14,14,15,18,26,27,16,19,11,22,33,16,10,3,0,0,0,136,0,0
349010,赤坂１丁目,50,74,74,103,94,73,74,89,106,113,129,148,158,183,123,70,58,28,15,3,0,791,0,0
349020,赤坂２丁目,17,32,35,43,41,52,62,54,66,50,52,130,160,171,88,31,38,26,10,3,0,497,0,0
351010,蛍沢１丁目,13,18,28,33,25,9,20,30,47,49,32,37,56,64,48,20,17,16,6,1,0,252,0,1
351020,蛍沢２丁目,15,16,32,34,20,16,12,15,35,56,38,24,16,20,7,4,7,4,1,0,0,128,0,0
351030,蛍沢３丁目,16,23,33,48,24,24,22,36,37,37,55,69,49,54,29,30,14,6,4,0,0,299,0,0
351040,蛍沢４丁目,26,42,54,55,30,26,32,62,53,62,52,52,62,71,71,50,24,13,8,0,0,362,0,0
353010,月見野１丁目,34,30,38,45,39,23,35,45,65,76,53,59,56,116,119,96,56,32,10,4,1,453,0,1
381010,大字横内字亀井,19,35,36,92,97,56,39,65,73,81,64,69,63,90,81,45,39,40,23,4,2,622,0,0
381020,大字横内字桜峰,0,3,4,9,0,1,2,0,5,1,3,3,2,2,4,3,0,1,0,1,0,28,0,0
381040,大字横内字鏡山,0,0,0,2,6,0,1,1,0,1,0,1,3,2,2,2,1,0,0,0,0,16,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,2,4,4,14,3,5,5,10,4,5,3,11,8,10,4,1,1,1,0,0,50,0,0
381070,大字横内字若草,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,2,9,10,6,3,1,33,0,0
383010,大字雲谷字山吹,0,8,17,24,20,8,14,14,13,10,9,18,33,37,15,6,14,13,6,3,0,189,0,0
383020,大字雲谷字梨野木,1,3,3,0,0,1,1,1,2,1,2,2,5,2,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,9,12,13,19,32,16,18,19,42,26,30,33,39,42,33,24,11,19,4,2,0,237,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,3,3,1,0,1,1,14,0,0
387010,大字大矢沢字里見,19,28,38,61,81,31,42,49,46,61,61,59,69,59,40,40,18,18,9,0,0,431,0,1
387020,大字大矢沢字野田,1,4,4,13,31,10,5,1,8,5,10,7,5,8,8,6,11,1,0,0,0,89,0,0
389010,大字野尻字今田,14,17,11,24,25,15,22,29,31,20,15,24,32,37,19,16,8,15,9,1,0,196,0,0
389020,大字野尻字野田,2,6,5,10,10,6,10,13,13,17,8,21,11,16,16,10,5,4,6,0,0,111,0,0
391010,大字合子沢字松森,10,8,22,11,10,11,13,31,20,20,13,18,29,30,30,22,12,9,6,1,0,168,0,0
391020,大字合子沢字山崎,14,8,11,7,21,9,13,19,22,20,16,9,8,13,16,13,5,2,1,1,0,128,0,1
393010,大字新町野字薄井,1,4,6,12,13,9,8,9,16,17,20,16,21,18,18,16,15,9,5,0,0,113,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,2,2,6,5,3,2,2,2,6,3,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,3,3,1,3,3,4,8,4,5,7,5,5,4,1,3,1,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,5,3,0,1,3,1,3,4,6,3,3,0,4,3,2,0,0,0,18,0,0
397010,問屋町１丁目,3,7,11,16,23,7,13,10,14,25,19,20,23,40,29,22,12,6,5,2,0,223,0,0
397020,問屋町２丁目,2,1,4,2,2,13,2,9,6,4,9,4,5,9,5,8,2,4,1,0,0,43,0,0
399000,卸町,5,4,1,7,16,15,10,11,8,11,9,11,9,7,6,3,1,2,0,0,0,78,0,0
401010,第二問屋町１丁目,6,7,8,7,6,12,12,16,17,20,15,8,10,16,7,3,0,3,0,1,0,90,0,0
401020,第二問屋町２丁目,2,2,2,3,4,9,6,3,9,12,6,4,1,7,3,7,2,1,1,0,0,48,0,0
401030,第二問屋町３丁目,9,12,25,20,9,10,12,17,31,44,18,29,17,23,21,20,15,9,1,0,0,155,0,0
401040,第二問屋町４丁目,13,10,14,15,15,12,19,14,28,22,13,16,16,7,11,6,5,3,6,0,0,126,0,0
403010,妙見１丁目,14,6,12,25,19,13,15,36,27,36,28,14,26,40,46,34,12,3,1,0,0,214,0,0
403020,妙見２丁目,36,28,34,37,43,36,36,60,70,56,46,42,51,72,55,41,26,10,4,0,0,391,0,1
403030,妙見３丁目,3,13,14,22,16,11,22,20,23,24,20,18,28,39,33,23,11,8,5,1,0,166,0,0
441010,大字高田字川瀬,21,27,23,37,31,26,24,37,43,33,55,46,50,55,43,51,44,27,26,3,0,290,0,1
441020,大字高田字日野,0,4,10,17,10,4,8,4,18,20,13,26,17,34,22,19,15,7,6,1,0,114,0,0
441030,大字高田字朝日山,3,7,10,8,5,5,6,16,17,14,14,9,17,40,17,7,5,2,2,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,5,1,8,11,13,2,2,3,0,0,46,0,0
445010,大字小館字桜刈,0,3,4,3,10,2,5,4,5,10,12,8,8,14,13,12,16,6,3,2,0,71,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,4,4,5,1,10,4,7,2,5,3,1,0,27,0,0
449010,大字野沢字沢部,1,2,6,8,11,6,9,6,1,6,13,19,25,11,8,5,9,7,2,0,0,74,0,0
449020,大字野沢字横手,0,1,1,3,0,1,1,0,1,3,3,3,2,4,2,1,0,0,1,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,1,0,0,4,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,5,2,0,2,1,4,4,2,4,3,2,7,8,9,9,6,7,0,1,0,0,37,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,15,26,32,36,11,23,32,28,53,57,49,45,69,75,51,33,39,27,5,0,1,332,0,0
481020,大字荒川字筒井,12,12,22,40,24,23,25,24,35,48,41,40,45,52,40,24,21,17,6,1,0,235,0,1
481030,大字荒川字松尾,3,0,0,1,1,4,1,3,5,6,7,16,9,11,11,8,9,4,1,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,14,9,3,6,6,17,16,12,16,16,13,8,5,4,4,0,0,1,0,0,0,80,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,1,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
483010,大字八ツ役字芦谷,19,20,26,28,29,34,22,40,47,40,39,36,43,54,41,27,14,17,8,0,0,289,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,1,1,2,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,3,5,1,3,1,2,3,3,4,1,2,0,3,1,2,1,0,0,26,0,1
485010,大字金浜字船岡,2,1,6,3,6,3,6,2,8,11,10,10,9,12,12,14,7,5,2,0,0,61,0,0
485020,大字金浜字伊吹,8,7,8,8,7,3,9,2,11,13,10,12,12,15,18,9,7,7,3,0,0,76,0,0
485030,大字金浜字稲田,8,16,12,13,12,13,11,10,19,19,16,20,24,26,24,11,17,11,5,2,0,125,0,0
487010,大字大別内字西田,7,5,3,3,4,8,8,2,5,6,18,7,13,13,13,9,3,7,1,0,1,63,0,0
487020,大字大別内字萩原,1,0,0,4,1,2,2,4,7,6,4,4,9,9,5,6,1,3,0,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,1,4,0,1,4,3,8,3,11,12,20,8,4,2,2,0,0,0,72,0,0
489010,大字野木字山口,1,3,4,4,4,5,4,8,9,9,11,15,17,15,11,13,12,13,6,4,1,87,0,0
489020,大字野木字野尻,0,2,3,4,1,2,5,1,7,5,5,8,5,10,6,4,11,2,3,2,0,47,0,0
491010,大字上野字山辺,17,22,39,25,12,8,18,31,50,29,22,21,35,55,32,17,8,9,1,1,0,177,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,3,3,2,8,4,2,1,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,1,2,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,100,132,187,233,159,168,170,212,308,365,352,360,337,402,338,267,170,99,50,6,0,"1,993",0,2
531020,大字新城字平岡,253,262,361,405,339,295,354,383,481,554,564,616,575,632,510,371,314,198,88,21,4,"3,315",0,8
531030,大字新城字福田,5,2,3,2,13,2,7,8,7,8,10,12,10,10,12,8,5,8,3,1,0,61,0,0
531040,大字新城字天田内,1,2,1,27,28,10,1,2,0,2,1,6,3,1,2,0,3,2,0,0,0,74,0,0
533010,大字岡町字松本,3,1,3,8,3,2,9,4,4,12,8,8,8,5,10,4,8,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,8,5,0,4,5,4,7,15,16,7,9,11,13,13,11,6,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,1,2,1,2,1,0,1,3,0,1,0,0,10,0,0
533040,大字岡町字宮本,1,1,0,1,2,4,1,6,15,13,4,11,7,9,5,5,3,5,0,0,0,67,0,0
535020,大字石江字高間,14,15,9,16,22,38,21,24,35,24,23,22,20,31,26,17,14,4,8,2,0,195,0,0
535030,大字石江字平山,33,37,37,41,44,40,57,62,70,85,76,75,61,92,86,61,72,40,41,8,2,561,0,0
535040,大字石江字江渡,74,82,85,100,113,111,111,131,175,167,135,175,159,196,192,155,120,88,29,3,2,"1,144",0,1
535050,大字石江字岡部,37,41,44,67,69,71,80,79,115,111,93,115,118,127,133,96,77,44,27,8,0,776,0,0
535060,大字石江字三好,21,18,25,27,27,41,58,56,45,48,37,43,47,61,48,41,28,13,6,1,0,327,0,0
537010,大字戸門字見通,0,0,1,2,1,1,0,2,2,0,2,4,6,4,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,5,5,2,4,10,3,6,6,6,7,4,4,2,0,0,31,0,0
537030,大字戸門字山部,1,1,2,6,1,0,4,2,0,9,8,9,3,7,5,5,8,2,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,3,4,4,11,2,7,8,11,12,20,19,17,19,12,7,5,1,0,82,0,0
539020,大字鶴ケ坂字川合,4,1,2,3,1,6,9,7,8,6,5,15,17,20,10,10,13,13,4,0,0,79,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,1,4,2,2,5,3,4,5,1,1,0,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,0,3,2,1,2,3,2,8,3,2,0,2,0,0,0,15,0,0
541010,三好１丁目,25,18,22,37,24,34,38,44,44,52,48,38,22,31,24,10,5,8,0,0,0,241,0,1
541020,三好２丁目,0,0,0,1,1,0,0,0,1,0,2,0,0,2,1,0,0,0,0,0,0,3,0,0
543010,石江１丁目,22,13,13,10,15,35,45,30,27,27,26,29,31,24,21,14,13,12,3,0,0,205,0,0
543020,石江２丁目,15,5,3,2,2,7,14,16,13,3,2,6,2,4,2,1,2,2,0,0,0,46,0,0
543030,石江３丁目,35,19,12,12,15,41,33,30,38,32,16,23,15,7,10,8,4,1,1,0,0,155,0,0
543040,石江４丁目,6,6,7,6,7,7,7,11,12,10,6,11,5,7,6,8,0,3,0,1,0,56,0,0
543050,石江５丁目,40,33,20,10,9,22,36,44,48,31,19,14,13,12,4,2,0,0,1,0,0,144,0,0
571010,大字油川字大浜,23,46,46,41,31,36,44,53,62,65,67,87,79,96,92,72,58,42,9,3,0,493,0,1
571020,大字油川字浪岸,8,6,12,6,9,13,10,9,27,26,24,20,24,25,32,27,14,14,7,2,0,161,0,0
571030,大字油川字船岡,6,12,10,17,6,4,6,16,22,13,20,17,22,28,17,17,17,6,3,1,0,107,0,0
571040,大字油川字中道,21,29,18,41,23,21,38,40,43,47,45,50,60,82,58,41,33,22,5,0,0,323,0,0
571050,大字油川字柳川,22,7,15,12,18,21,14,23,27,11,22,13,20,21,11,9,6,9,0,0,0,124,0,0
571060,大字油川字岡田,42,33,38,44,44,49,61,47,77,69,66,53,39,51,36,22,14,8,2,0,0,376,0,1
571070,大字油川字浪返,13,22,22,28,33,20,22,32,47,42,51,49,61,54,65,42,29,20,9,2,0,311,0,2
571080,大字油川字千刈,15,4,2,10,15,13,15,15,16,19,11,16,20,30,15,23,8,10,4,2,0,147,0,2
571090,大字油川字実法,0,1,2,2,0,1,0,4,4,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,24,37,46,25,27,26,41,57,52,41,29,49,48,62,46,24,21,12,5,2,0,268,0,0
573020,大字羽白字沢田,99,161,235,236,188,140,170,229,307,336,299,289,253,370,324,258,165,103,33,10,0,"1,904",0,3
573030,大字羽白字野木和,6,2,10,6,11,6,9,12,7,15,18,16,14,22,17,13,22,15,11,1,0,123,0,0
573040,大字羽白字池上,20,15,19,26,29,19,26,28,36,40,39,53,48,77,46,30,29,20,8,1,0,291,0,0
601010,大字西田沢字浜田,21,26,16,34,31,14,39,36,37,54,62,68,72,71,33,35,43,29,10,1,0,330,0,0
601020,大字西田沢字沖津,2,3,11,10,10,5,10,12,9,12,24,17,19,17,12,10,12,7,3,0,0,90,0,0
603010,大字飛鳥字塩越,8,14,19,23,14,10,21,29,35,32,35,38,55,60,31,27,21,16,11,1,0,208,0,0
603020,大字飛鳥字岸田,2,2,5,5,5,3,7,13,12,11,13,10,17,24,20,13,16,9,2,0,0,87,0,0
603030,大字飛鳥字福浦,1,4,8,11,7,1,7,5,14,7,2,7,7,14,6,2,3,1,1,0,0,41,0,0
605010,大字瀬戸子字磯田,0,2,9,4,4,2,2,11,12,8,6,12,11,14,12,11,9,4,4,0,0,58,0,0
605020,大字瀬戸子字神田,1,5,8,4,3,2,6,10,9,6,16,13,12,20,10,8,13,8,6,1,0,69,0,0
607010,大字奥内字宮田,8,11,10,10,16,4,6,15,17,24,22,17,25,25,35,29,24,19,5,2,0,150,0,0
607020,大字奥内字川合,1,9,10,12,13,9,11,14,13,23,23,35,29,28,18,18,28,16,4,4,0,135,0,0
607030,大字奥内字平塚,2,0,2,4,0,4,5,6,6,11,9,10,12,10,11,10,3,5,2,0,0,51,0,0
609010,大字前田字中野,4,5,7,9,6,8,10,11,10,14,9,21,25,21,27,18,14,14,5,0,0,111,0,0
609020,大字前田字湯の沢,4,4,1,3,2,9,5,8,8,5,11,12,15,6,12,3,5,6,1,0,0,53,0,0
611010,大字清水字浜元,5,5,13,17,14,17,15,10,21,41,27,41,48,37,32,37,40,14,9,0,0,216,0,0
613010,大字内真部字平岡,0,0,1,3,4,0,2,1,3,5,3,4,2,7,9,5,4,2,1,1,0,26,0,0
613020,大字内真部字岸田,0,1,4,5,7,9,4,2,11,9,19,14,14,16,12,10,14,8,2,1,1,82,0,0
641010,大字四戸橋字磯部,2,0,9,7,8,7,11,11,14,17,26,21,31,40,29,19,20,5,2,2,0,176,0,0
643010,大字後潟字大原,3,2,5,11,13,12,12,9,14,19,26,31,29,31,24,35,20,11,6,2,0,150,0,0
643020,大字後潟字平野,4,7,6,11,9,10,9,13,11,23,17,32,23,44,23,22,29,16,7,1,0,141,0,0
645010,大字六枚橋字不浪知,0,4,8,4,3,4,5,8,3,18,14,18,11,16,14,17,15,6,1,0,0,76,0,0
645020,大字六枚橋字磯打,9,4,8,10,8,8,9,14,21,20,20,26,29,30,22,28,21,13,3,1,0,141,0,0
647010,大字小橋字福田,2,1,4,9,3,3,5,8,7,14,4,8,14,17,12,10,6,4,2,0,0,57,0,0
647020,大字小橋字千鳥,0,0,1,4,1,1,0,2,1,0,3,2,3,5,5,3,3,0,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,1,3,3,7,3,2,8,6,2,6,3,2,1,0,0,27,0,0
647040,大字小橋字田川,4,9,7,13,11,11,7,6,12,20,23,24,22,23,13,23,21,13,8,3,1,133,0,0
649010,大字左堰字大科,4,6,5,15,5,3,9,13,9,12,15,20,22,18,17,13,16,9,2,0,0,86,0,0
649020,大字左堰字野田,3,3,3,4,4,3,3,7,12,11,12,12,18,20,12,10,13,10,7,0,0,77,0,0
701010,浪岡大字浪岡字細田,16,14,27,29,34,39,28,39,26,45,49,41,50,53,54,48,41,32,10,3,0,299,0,1
701020,浪岡大字浪岡字平野,49,42,66,59,53,51,83,84,102,83,71,76,70,111,128,82,71,42,10,3,0,610,0,2
701030,浪岡大字浪岡字川合,9,3,5,4,1,2,9,8,12,10,6,7,7,11,13,16,11,8,2,2,0,68,0,0
701040,浪岡大字浪岡字若松,21,17,29,35,25,31,23,38,41,38,41,39,46,55,50,49,41,34,10,3,2,318,0,0
701050,浪岡大字浪岡字稲村,23,22,36,29,31,17,44,48,55,53,43,50,44,52,43,31,29,14,8,1,0,272,0,2
701060,浪岡大字浪岡字浅井,5,8,9,13,9,10,10,16,15,18,18,21,25,29,21,16,27,10,4,1,0,119,0,0
701070,浪岡大字浪岡字林本,35,48,75,65,38,30,33,58,84,79,74,62,36,77,59,27,37,18,7,1,1,391,0,1
701080,浪岡大字浪岡字淋城,35,47,34,31,29,28,53,49,70,37,45,46,41,49,33,13,10,7,2,0,0,259,0,0
701090,浪岡大字浪岡字前田,1,1,3,1,2,5,0,3,5,3,7,1,7,9,4,4,3,3,1,0,0,29,0,0
