﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,2,1,0,0,1,4,4,2,2,9,5,5,6,6,4,4,1,0,0,29,0,0
239020,大字矢田字下野尻,7,10,6,7,7,10,8,12,11,3,18,14,17,14,13,15,19,19,14,5,0,120,0,0
239030,大字矢田字大柳,0,0,1,1,2,0,0,2,3,3,1,1,1,3,2,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,2,4,1,3,7,1,1,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,2,1,3,4,1,2,4,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,21,29,35,22,20,16,33,43,48,49,35,36,71,84,71,41,26,25,13,5,0,358,0,1
271020,矢作２丁目,9,9,13,5,12,7,19,27,15,15,12,16,16,27,21,24,16,11,4,1,0,135,0,1
271030,矢作３丁目,14,13,11,13,10,8,23,30,23,22,23,28,31,32,29,10,14,8,4,1,0,160,0,0
273010,本泉１丁目,14,19,25,26,17,13,33,28,51,44,32,44,56,79,73,35,28,20,4,1,0,319,1,0
273020,本泉２丁目,26,29,24,28,21,22,37,45,57,37,45,47,51,88,65,52,40,14,4,1,0,337,0,2
275010,原別１丁目,12,11,6,10,5,10,8,20,17,16,14,22,21,32,23,15,16,17,3,1,1,137,0,0
275020,原別２丁目,9,17,13,11,12,11,13,16,33,26,20,26,19,29,21,23,17,15,6,1,0,154,0,1
275030,原別３丁目,12,15,18,22,9,11,20,41,23,27,15,25,22,33,35,22,8,11,3,2,0,185,0,0
275040,原別４丁目,6,10,14,15,16,9,6,15,20,23,14,13,19,40,40,16,17,8,0,1,0,135,0,0
275050,原別５丁目,12,21,40,35,18,14,32,27,37,46,44,38,45,56,45,29,27,13,6,1,0,269,0,0
275060,原別６丁目,8,6,3,7,5,10,14,18,11,10,21,20,21,17,11,4,16,14,3,2,0,111,0,0
275070,原別７丁目,15,29,39,31,14,6,13,33,54,27,22,17,16,32,22,16,16,7,1,0,0,162,0,0
275080,原別８丁目,3,6,11,16,12,12,8,8,19,18,21,14,17,17,19,16,11,10,1,1,0,99,0,1
277020,大字原別字下海原,0,0,1,7,8,3,0,3,3,7,8,6,9,8,1,2,5,3,1,0,0,37,0,0
277030,大字原別字遠山,2,9,5,3,4,6,6,9,11,10,12,1,13,10,9,9,4,1,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,3,2,1,0,0,3,2,4,7,6,2,5,2,5,3,1,0,0,0,23,0,0
279010,大字平新田字森越,19,28,34,41,26,31,37,29,50,50,53,45,56,58,42,35,29,19,8,2,0,297,0,0
279020,大字平新田字玉清水,9,19,10,4,2,5,11,11,13,8,2,9,8,14,14,11,5,5,2,1,0,73,0,0
279030,大字平新田字池上,0,2,1,0,0,2,1,2,3,1,2,4,1,5,3,5,4,4,2,1,1,27,0,0
281010,大字後萢字久堅,3,1,8,9,4,3,6,3,6,7,10,9,9,14,6,12,8,0,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,1,4,0,0,0,1,2,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,1,3,0,5,1,2,0,1,0,0,0,7,0,0
283010,大字泉野字内野,4,0,9,7,4,3,2,11,8,12,3,17,16,19,14,2,5,1,1,2,0,79,0,0
283020,大字泉野字野脇,0,0,0,6,3,3,4,4,8,8,7,4,6,8,4,3,2,0,1,0,0,45,1,0
285010,大字矢田前字浅井,14,24,16,13,9,15,10,22,18,12,17,11,11,18,19,10,11,7,5,0,0,105,0,1
285020,大字矢田前字本泉,26,47,30,42,23,40,51,54,69,40,53,65,86,112,48,42,20,13,7,3,0,383,1,0
285030,大字矢田前字弥生田,13,9,8,7,13,26,21,14,17,16,15,14,31,27,9,16,11,12,8,3,0,156,0,1
287010,大字八幡林字熊谷,2,4,6,10,6,4,6,5,5,11,10,12,7,10,9,5,4,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,3,3,6,1,2,3,10,14,4,9,6,13,5,10,0,6,1,0,45,0,0
291010,大字諏訪沢字野田,2,4,7,16,6,3,0,5,7,12,9,18,8,16,12,16,9,5,3,0,0,70,0,0
291020,大字諏訪沢字桜川,6,4,6,4,6,9,7,21,10,8,23,14,19,29,18,13,17,9,3,0,0,98,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,5,5,6,2,1,26,0,0
293010,大字築木館字岩瀬,5,3,0,4,1,4,3,3,7,6,4,5,8,5,7,6,4,1,1,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,4,1,1,1,6,5,4,2,5,5,10,4,4,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,3,8,3,4,3,9,10,3,6,6,1,2,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,0,7,5,4,5,3,2,10,12,8,8,6,3,4,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,31,23,21,28,38,32,43,44,50,33,52,85,74,63,38,29,16,7,4,3,0,306,0,0
333010,浜館１丁目,34,37,56,51,49,40,49,71,52,77,60,62,61,60,52,34,18,12,0,2,0,378,1,0
333020,浜館２丁目,23,31,31,38,36,34,26,36,55,47,70,85,42,34,22,17,7,7,1,1,0,268,0,0
333030,浜館３丁目,33,40,53,49,34,34,38,43,67,64,59,63,32,40,32,23,25,23,7,2,0,343,1,1
333040,浜館４丁目,32,33,37,55,53,33,51,44,71,54,93,75,62,65,40,22,15,10,3,1,0,379,0,0
333050,浜館５丁目,2,0,3,6,1,5,3,3,4,7,2,4,3,3,4,2,2,0,1,0,0,28,0,0
333060,浜館６丁目,9,3,1,0,6,9,8,6,11,5,6,8,4,5,3,8,6,2,0,0,0,54,0,0
335010,自由ケ丘１丁目,49,38,38,63,59,58,53,60,78,68,96,141,124,82,82,38,22,21,5,1,0,506,4,3
335020,自由ケ丘２丁目,44,50,41,47,57,53,73,70,63,55,68,108,85,109,50,26,23,13,6,1,0,461,1,1
337010,大字戸山字赤坂,14,9,12,15,16,16,21,21,13,23,40,35,36,25,32,26,26,17,2,1,0,163,0,0
337020,大字戸山字安原,2,2,4,9,4,1,5,0,7,5,8,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,1,3,3,3,1,1,3,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,6,2,0,1,3,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,30,26,14,21,19,28,33,40,38,32,36,47,42,53,54,33,29,16,13,0,0,298,1,0
341020,大字駒込字蛍沢,1,6,5,3,0,0,7,6,8,8,3,8,9,13,14,7,22,24,8,9,0,107,0,0
341030,大字駒込字月見野,6,10,12,14,12,6,17,23,25,20,29,23,29,50,34,18,17,12,1,4,0,178,0,0
341040,大字駒込字深沢,0,0,0,0,1,0,0,1,2,2,3,4,1,7,4,2,4,4,0,0,0,27,0,0
341050,大字駒込字前田,0,0,6,5,3,0,1,0,3,5,2,3,4,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,6,13,10,11,3,7,10,14,9,13,17,22,18,20,15,11,19,6,1,1,0,91,0,0
343010,大字浜館字科,1,0,2,0,1,4,4,4,4,3,5,3,5,4,8,3,4,2,1,1,0,28,0,0
343020,大字浜館字見取,0,0,1,3,2,1,4,3,1,2,3,8,3,2,4,3,3,1,0,0,0,26,0,0
343030,大字浜館字間瀬,2,3,1,26,6,1,2,3,3,1,5,0,4,13,14,22,22,17,13,3,0,132,0,0
345010,大字田屋敷字下り松,3,7,4,4,2,6,2,1,6,7,2,4,2,0,1,5,3,0,0,0,0,21,0,0
347020,大字古館字大柳,6,13,16,19,13,15,15,20,31,22,15,19,11,28,30,15,11,1,1,0,1,138,0,0
349010,赤坂１丁目,51,77,73,104,95,72,86,84,105,126,126,151,164,180,117,67,55,28,14,5,0,792,1,0
349020,赤坂２丁目,18,35,34,49,36,55,66,57,63,46,59,127,166,170,84,35,33,25,11,2,0,499,0,0
351010,蛍沢１丁目,13,17,28,33,24,13,24,27,46,49,33,36,61,61,45,20,18,15,8,1,0,254,1,1
351020,蛍沢２丁目,12,14,29,35,18,14,11,13,40,48,37,22,15,19,9,2,8,3,1,0,0,120,0,0
351030,蛍沢３丁目,15,20,34,51,24,22,22,36,38,36,59,67,50,58,22,31,13,6,4,0,0,299,0,0
351040,蛍沢４丁目,33,47,56,52,30,28,36,62,59,59,53,54,65,78,66,49,24,12,7,0,0,366,1,0
353010,月見野１丁目,30,25,33,50,32,25,36,45,66,71,49,64,58,122,116,94,56,35,6,5,1,450,0,1
381010,大字横内字亀井,22,34,39,107,90,55,43,66,71,87,62,71,69,83,74,46,40,39,23,3,2,619,8,0
381020,大字横内字桜峰,0,3,6,8,0,2,0,0,5,1,3,3,2,2,4,3,0,1,0,1,0,28,0,0
381040,大字横内字鏡山,0,0,0,4,4,0,1,1,1,0,0,1,3,2,3,2,1,0,0,0,0,15,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,4,38,100,9,5,5,11,5,4,5,11,7,9,4,1,2,0,0,0,49,128,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,8,13,7,4,1,37,0,0
383010,大字雲谷字山吹,0,7,17,26,17,10,15,14,11,9,11,18,38,30,18,9,16,12,8,3,0,195,0,0
383020,大字雲谷字梨野木,1,3,3,0,0,1,1,1,3,1,2,2,5,2,2,1,3,2,2,0,0,17,0,1
385010,大字四ツ石字里見,10,12,13,21,31,15,17,24,37,30,28,34,41,42,32,21,12,18,5,1,0,233,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,2,4,1,0,0,1,13,0,0
387010,大字大矢沢字里見,23,30,36,70,94,39,47,46,49,62,58,63,66,62,42,32,19,19,7,1,0,434,29,1
387020,大字大矢沢字野田,1,4,4,16,30,12,3,2,8,6,8,8,7,7,8,9,8,1,0,0,0,91,1,0
389010,大字野尻字今田,14,19,12,26,28,19,19,31,33,17,18,24,33,36,17,14,11,16,8,1,0,203,0,0
389020,大字野尻字野田,2,5,5,10,9,6,13,11,17,16,11,19,12,18,13,10,7,3,6,2,0,114,0,0
391010,大字合子沢字松森,11,7,21,10,12,13,12,33,19,20,11,20,31,29,33,20,13,10,6,1,0,169,0,0
391020,大字合子沢字山崎,12,12,10,8,18,16,10,18,28,17,16,8,10,14,16,11,5,2,1,1,0,132,0,1
393010,大字新町野字薄井,3,4,7,12,13,8,11,8,17,17,20,15,19,20,17,16,15,10,4,0,0,112,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,4,1,1,2,2,7,5,2,2,2,2,6,3,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,3,3,1,3,4,4,7,5,6,5,5,5,4,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,2,4,3,0,1,3,1,3,4,6,3,3,0,4,3,2,0,0,0,18,0,0
397010,問屋町１丁目,3,7,12,17,23,10,12,12,16,25,21,19,25,41,30,22,13,5,5,2,0,234,1,0
397020,問屋町２丁目,4,1,4,2,7,8,3,8,8,4,8,4,7,7,6,7,2,4,1,0,0,43,0,0
399000,卸町,6,4,1,9,24,18,8,11,9,9,10,9,9,7,6,3,0,2,0,0,0,75,12,0
401010,第二問屋町１丁目,6,7,8,8,4,11,12,15,20,17,14,9,12,15,7,2,0,3,0,1,0,90,0,0
401020,第二問屋町２丁目,2,1,3,3,5,9,4,5,6,13,6,3,1,7,6,4,2,1,1,0,0,47,0,0
401030,第二問屋町３丁目,9,17,24,18,10,13,13,21,25,42,18,24,22,20,24,19,14,8,2,0,0,155,0,0
401040,第二問屋町４丁目,10,10,14,14,15,11,22,17,27,21,14,17,15,8,12,4,5,3,6,0,0,126,1,0
403010,妙見１丁目,11,6,15,22,22,11,20,32,27,36,27,16,28,39,48,32,9,4,2,0,0,213,2,0
403020,妙見２丁目,33,26,33,38,43,38,37,59,63,58,43,42,51,74,52,39,26,11,2,0,0,385,0,1
403030,妙見３丁目,3,11,14,23,17,12,19,20,24,28,18,20,27,43,30,24,10,8,6,1,0,170,0,0
441010,大字高田字川瀬,21,24,24,37,35,24,25,39,42,36,57,43,46,58,43,53,42,31,21,1,0,288,0,1
441020,大字高田字日野,0,4,13,15,9,4,8,4,20,19,13,26,19,33,22,17,15,8,7,0,0,115,0,0
441030,大字高田字朝日山,5,6,13,8,3,5,8,17,20,13,12,11,17,41,16,7,5,1,2,0,0,97,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,6,1,9,12,12,3,2,5,0,0,51,0,0
445010,大字小館字桜刈,0,3,4,5,8,3,6,3,7,7,14,9,7,14,13,14,14,6,3,2,0,72,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,4,4,5,4,8,4,6,3,4,3,1,0,27,0,0
449010,大字野沢字沢部,1,3,5,10,9,7,8,6,1,7,13,20,26,10,7,5,9,9,1,0,0,74,0,0
449020,大字野沢字横手,1,0,2,2,0,1,1,0,1,3,3,3,2,4,2,1,0,0,1,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,0,4,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,7,1,0,1,0,7,4,1,4,3,0,7,8,10,8,6,6,1,0,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,15,24,35,34,11,26,33,30,53,57,45,51,67,73,50,34,40,25,5,1,0,325,0,0
481020,大字荒川字筒井,12,12,21,37,23,24,21,26,36,46,45,41,44,56,36,23,21,18,5,1,0,233,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,1,4,5,6,11,14,8,13,9,9,9,3,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,12,9,7,5,8,15,19,14,16,18,10,7,6,4,5,0,0,1,0,0,0,82,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,1,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,20,25,27,33,31,33,26,41,52,37,38,41,41,54,42,26,16,13,9,0,0,293,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,1,3,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,5,4,1,4,1,4,2,3,4,1,2,0,3,2,1,1,0,0,27,1,1
485010,大字金浜字船岡,2,3,4,3,6,2,6,3,7,11,10,10,10,14,13,13,6,7,1,0,0,60,0,0
485020,大字金浜字伊吹,8,8,8,6,7,3,9,2,12,14,9,11,12,18,17,8,10,6,3,0,0,78,0,0
485030,大字金浜字稲田,7,14,13,10,12,13,11,10,21,17,15,20,26,28,20,12,16,9,6,2,0,124,1,0
487010,大字大別内字西田,7,4,3,4,7,4,8,3,4,6,18,10,12,12,13,8,3,8,0,1,0,63,0,0
487020,大字大別内字萩原,1,0,0,4,0,3,2,6,7,6,4,3,9,10,5,7,1,3,0,1,0,38,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,1,4,0,1,5,3,7,6,11,12,20,8,4,2,2,0,0,0,75,0,0
489010,大字野木字山口,1,3,5,5,2,6,5,7,11,8,10,15,19,13,12,13,12,13,6,3,1,84,0,0
489020,大字野木字野尻,0,3,2,4,2,2,6,2,6,7,3,8,6,11,4,3,12,1,4,1,0,46,0,0
491010,大字上野字山辺,17,27,33,26,12,11,17,33,49,27,20,22,36,57,28,16,11,7,1,1,0,173,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,4,2,3,7,4,2,1,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,104,141,192,232,162,169,175,219,317,363,365,354,340,410,326,269,163,108,43,8,0,"2,007",6,1
531020,大字新城字平岡,246,251,375,399,333,292,358,372,495,565,573,628,558,645,514,369,313,199,87,21,4,"3,315",4,10
531030,大字新城字福田,4,2,3,4,10,2,8,7,8,6,11,11,10,15,8,8,6,6,3,1,0,60,0,0
531040,大字新城字天田内,2,1,2,29,61,12,2,2,0,2,1,6,3,2,1,0,4,1,0,0,0,113,0,0
533010,大字岡町字松本,3,1,3,8,4,2,9,4,5,11,8,8,8,5,10,5,7,2,0,1,0,41,0,0
533020,大字岡町字藤戸,1,1,8,5,0,6,3,6,6,13,16,8,10,12,14,12,10,9,2,1,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,2,2,1,2,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,1,2,1,1,2,4,2,6,18,11,3,11,8,8,5,5,3,5,0,0,0,66,0,0
535020,大字石江字高間,16,13,9,18,22,34,24,26,34,23,25,23,20,33,23,16,15,3,9,2,0,193,1,1
535030,大字石江字平山,36,39,39,36,44,40,64,67,69,85,75,78,66,93,85,61,74,40,46,7,2,575,0,0
535040,大字石江字江渡,70,78,84,100,112,94,107,132,173,165,138,174,154,203,188,161,116,90,22,4,1,"1,128",1,1
535050,大字石江字岡部,43,40,43,67,67,67,84,79,116,113,94,119,111,138,132,90,79,41,27,6,0,778,0,0
535060,大字石江字三好,22,22,22,28,34,51,61,56,44,46,35,43,47,63,47,41,30,14,5,1,0,330,14,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,1,4,6,5,4,3,2,3,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,6,4,2,4,10,3,7,7,5,8,3,5,1,0,0,32,0,0
537030,大字戸門字山部,1,1,2,6,1,0,5,2,2,8,8,9,3,8,6,5,8,2,4,1,0,34,0,0
539010,大字鶴ケ坂字田川,2,5,1,4,2,6,11,2,7,10,10,13,22,17,16,21,11,8,5,0,0,81,0,0
539020,大字鶴ケ坂字川合,2,1,2,3,1,6,11,8,7,6,5,15,23,18,12,9,14,15,2,0,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,0,1,1,4,2,3,4,3,4,5,1,1,0,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,0,3,2,1,2,3,3,8,3,1,2,1,0,0,0,15,0,0
541010,三好１丁目,22,18,26,37,20,34,42,47,45,57,43,38,21,33,21,10,6,7,0,0,0,246,0,0
541020,三好２丁目,1,0,0,1,2,0,1,0,1,0,1,0,0,3,0,0,0,0,0,0,0,5,0,0
543010,石江１丁目,24,13,13,9,14,41,36,29,26,30,24,32,30,24,22,12,14,12,4,0,0,205,0,0
543020,石江２丁目,14,5,2,1,3,10,19,11,11,2,3,5,2,4,2,1,2,1,0,0,0,48,0,0
543030,石江３丁目,31,16,14,13,18,38,31,29,39,26,19,22,9,8,10,8,3,0,1,0,0,151,0,0
543040,石江４丁目,7,4,7,7,6,6,8,9,12,9,8,11,4,7,7,7,0,3,0,1,0,54,0,0
543050,石江５丁目,46,32,20,7,10,21,47,45,47,29,16,14,15,10,4,2,0,0,1,0,0,147,0,0
571010,大字油川字大浜,24,51,43,42,29,37,47,56,64,63,75,80,82,98,90,74,61,34,11,3,0,497,0,2
571020,大字油川字浪岸,7,6,12,6,7,14,10,12,27,25,23,20,25,29,29,26,17,14,7,1,0,163,0,0
571030,大字油川字船岡,7,12,15,13,6,6,10,13,23,12,21,16,21,30,15,18,18,6,5,0,0,107,0,0
571040,大字油川字中道,18,30,20,42,25,26,33,40,47,41,52,46,62,82,58,42,31,24,4,0,0,325,5,0
571050,大字油川字柳川,17,8,15,14,16,18,14,24,26,9,22,16,20,19,12,7,6,8,0,1,0,117,0,0
571060,大字油川字岡田,40,36,36,44,42,52,58,50,81,70,67,54,37,52,36,24,14,7,2,0,0,380,0,1
571070,大字油川字浪返,18,22,23,31,26,20,24,30,48,46,47,56,53,66,53,43,30,16,10,2,0,305,0,2
571080,大字油川字千刈,16,6,5,10,16,14,15,15,19,21,11,15,22,29,17,19,11,7,3,2,0,145,0,2
571090,大字油川字実法,0,1,2,3,0,1,0,5,3,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,24,38,46,29,26,23,42,57,58,36,36,44,51,62,48,20,21,11,6,1,0,266,0,0
573020,大字羽白字沢田,112,166,234,244,178,139,166,246,316,335,303,280,258,372,323,251,162,98,36,10,0,"1,894",0,3
573030,大字羽白字野木和,6,3,10,8,8,8,7,13,7,16,18,14,17,21,18,12,21,15,8,1,0,122,0,0
573040,大字羽白字池上,18,13,20,28,29,20,27,28,31,41,40,52,46,75,50,32,30,18,8,2,0,285,0,0
601010,大字西田沢字浜田,18,26,19,35,30,15,42,37,39,55,62,66,73,71,31,38,43,27,10,1,0,334,0,0
601020,大字西田沢字沖津,3,3,10,11,9,5,11,12,9,12,23,18,20,17,12,10,13,8,3,0,0,91,0,0
603010,大字飛鳥字塩越,6,13,24,18,15,9,23,31,33,34,36,41,57,56,30,26,21,21,8,2,0,209,0,0
603020,大字飛鳥字岸田,3,1,5,6,3,5,7,11,11,12,13,10,19,23,19,13,18,6,2,0,0,87,0,0
603030,大字飛鳥字福浦,2,3,8,11,7,1,6,6,14,7,2,7,8,13,5,3,2,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,0,4,7,4,5,1,3,11,11,9,5,12,12,13,13,11,9,7,2,0,0,59,0,0
605020,大字瀬戸子字神田,1,5,8,4,4,1,8,10,9,8,15,12,12,19,10,8,14,7,6,1,0,69,0,0
607010,大字奥内字宮田,9,9,11,11,14,5,8,15,17,23,23,17,25,27,31,32,26,16,5,5,0,151,0,0
607020,大字奥内字川合,3,8,11,11,13,8,15,15,15,22,22,37,27,28,18,17,31,15,3,4,0,137,0,0
607030,大字奥内字平塚,2,0,2,4,0,7,3,6,6,11,12,8,13,10,10,9,3,5,2,0,0,51,0,0
609010,大字前田字中野,3,6,7,8,4,8,10,11,9,15,8,25,24,25,23,23,8,15,5,0,0,111,0,0
609020,大字前田字湯の沢,3,5,0,3,3,6,6,7,9,4,13,11,14,6,13,2,6,5,2,0,0,52,0,0
611010,大字清水字浜元,5,7,13,17,15,15,16,11,23,40,26,45,46,36,30,37,41,14,8,0,0,216,0,0
613010,大字内真部字平岡,0,0,1,3,3,0,2,1,4,4,3,5,2,7,10,5,4,2,1,1,0,27,0,0
613020,大字内真部字岸田,0,1,4,9,4,9,5,1,12,8,20,14,15,16,10,11,13,9,3,1,1,83,0,0
641010,大字四戸橋字磯部,2,2,8,6,8,7,10,13,12,18,26,24,29,42,27,19,22,5,1,1,0,177,0,0
643010,大字後潟字大原,1,2,6,12,11,15,10,8,15,22,25,32,26,36,24,33,21,11,4,2,0,150,0,0
643020,大字後潟字平野,6,5,7,11,10,13,7,13,11,24,16,33,22,45,22,24,27,17,7,1,0,140,0,0
645010,大字六枚橋字不浪知,1,4,7,4,3,3,6,8,3,18,14,18,11,18,13,16,17,6,0,0,0,76,0,0
645020,大字六枚橋字磯打,6,5,8,9,8,6,9,14,21,23,19,30,28,26,24,30,20,11,4,1,0,140,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,1,4,9,3,3,5,10,8,13,3,10,17,18,14,7,6,3,2,0,0,59,0,0
647020,大字小橋字千鳥,0,0,1,4,1,1,1,2,1,0,3,3,4,5,5,3,3,1,1,0,0,17,0,0
647030,大字小橋字伊沢,1,6,1,1,0,0,1,4,2,7,3,1,8,5,3,7,1,2,1,0,0,25,0,0
647040,大字小橋字田川,4,9,8,13,13,10,5,7,12,24,21,21,24,23,12,25,19,14,7,2,1,132,0,0
649010,大字左堰字大科,3,7,5,14,6,5,8,14,8,12,17,19,21,22,13,13,17,9,1,0,0,86,0,0
649020,大字左堰字野田,3,3,3,6,1,4,3,7,13,10,13,13,20,19,10,11,13,10,7,0,0,75,0,0
701010,浪岡大字浪岡字細田,21,13,28,28,35,37,29,39,29,51,46,40,56,48,57,46,40,33,8,3,0,299,1,1
701020,浪岡大字浪岡字平野,42,45,64,56,52,55,77,87,94,91,65,80,80,112,121,82,71,40,11,3,0,609,1,2
701030,浪岡大字浪岡字川合,8,3,5,4,1,4,9,5,12,8,6,10,4,10,14,16,11,7,2,2,0,65,0,0
701040,浪岡大字浪岡字若松,17,16,28,36,23,27,19,39,42,33,44,39,46,53,53,52,35,34,11,2,2,313,0,0
701050,浪岡大字浪岡字稲村,21,25,35,29,29,21,43,51,54,55,41,53,41,54,46,31,30,15,7,1,0,270,0,2
701060,浪岡大字浪岡字浅井,6,7,9,14,10,9,10,16,16,17,18,19,26,31,19,15,27,12,4,1,0,118,0,0
701070,浪岡大字浪岡字林本,36,47,73,61,36,38,29,54,86,74,77,64,32,82,57,29,36,13,7,2,1,391,0,1
