﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
233010,大字馬屋尻字小金沢,0,2,5,8,6,2,3,5,11,10,7,8,11,12,11,7,10,2,5,0,0,53,0,0
233020,大字馬屋尻字清水流,1,4,0,2,1,1,0,2,1,2,3,3,0,1,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,5,5,2,8,9,13,10,10,21,17,16,19,6,14,13,5,1,0,90,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,1,2,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,5,5,4,8,12,11,10,13,17,17,17,12,6,7,2,0,0,72,0,0
237020,大字滝沢字住吉,2,0,3,4,8,8,9,6,2,7,18,19,18,28,10,14,11,15,3,3,0,95,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,2,0,0,1,4,4,2,2,8,5,5,5,6,5,4,1,0,0,28,0,0
239020,大字矢田字下野尻,7,9,7,7,7,10,8,11,11,4,18,14,17,13,14,15,18,19,14,5,0,119,0,0
239030,大字矢田字大柳,0,0,1,1,2,0,0,2,3,3,1,1,1,3,2,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,2,4,1,3,7,1,1,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,2,1,3,4,1,2,4,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,24,29,35,22,20,17,32,43,49,48,35,36,71,81,73,41,26,26,13,5,0,358,0,1
271020,矢作２丁目,9,9,13,4,12,8,19,26,15,15,12,16,16,27,21,24,16,11,4,1,0,135,0,1
271030,矢作３丁目,14,13,11,13,10,8,23,30,23,22,23,28,29,34,28,11,14,8,4,1,0,160,0,0
273010,本泉１丁目,13,20,25,25,17,13,33,28,46,48,32,42,57,79,72,36,29,20,4,1,0,318,0,0
273020,本泉２丁目,23,25,26,28,21,21,36,44,56,36,45,47,49,90,66,52,40,14,4,1,0,336,0,2
275010,原別１丁目,12,11,6,8,6,10,7,21,17,16,14,22,21,32,23,14,17,17,3,1,1,137,0,0
275020,原別２丁目,9,17,13,11,12,11,12,15,34,25,21,26,19,28,22,23,17,15,6,1,0,154,0,1
275030,原別３丁目,12,19,19,21,11,12,20,42,24,27,15,25,22,32,36,23,8,11,3,2,0,188,0,0
275040,原別４丁目,6,10,14,15,16,9,4,17,19,24,14,13,17,40,40,16,17,8,0,1,0,134,0,0
275050,原別５丁目,11,19,40,36,16,12,32,27,39,44,45,37,45,57,45,30,26,13,6,1,0,268,0,0
275060,原別６丁目,8,5,4,6,7,10,14,18,11,10,21,19,20,19,11,4,15,15,3,2,0,112,0,0
275070,原別７丁目,15,29,39,31,14,6,11,35,53,27,22,17,16,32,21,17,16,7,1,0,0,162,0,0
275080,原別８丁目,4,6,11,17,12,12,8,8,18,18,21,14,16,18,19,16,11,10,1,1,0,100,0,1
277020,大字原別字下海原,0,0,1,7,8,2,1,3,3,7,8,6,9,8,1,2,5,3,1,0,0,37,0,0
277030,大字原別字遠山,2,8,6,3,4,5,7,9,11,10,11,2,13,10,8,10,4,1,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,3,2,1,0,0,3,2,4,7,6,2,5,2,5,3,1,0,0,0,23,0,0
279010,大字平新田字森越,17,28,32,44,25,30,33,30,51,49,54,45,57,57,41,35,29,19,7,2,0,295,0,0
279020,大字平新田字玉清水,9,19,10,4,2,5,11,10,14,8,2,9,8,14,14,11,5,5,2,1,0,73,0,0
279030,大字平新田字池上,0,2,1,0,0,2,1,2,3,1,2,4,1,5,3,5,4,4,2,1,1,27,0,0
281010,大字後萢字久堅,3,1,8,9,4,3,6,3,6,7,10,9,9,13,7,12,8,0,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,1,2,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,1,3,0,5,1,2,0,1,0,0,0,7,0,0
283010,大字泉野字内野,4,0,9,7,4,3,2,10,9,12,3,16,17,18,13,3,5,1,1,2,0,78,0,0
283020,大字泉野字野脇,0,0,0,5,4,3,4,4,8,8,6,4,6,7,5,3,2,0,1,0,0,45,0,0
285010,大字矢田前字浅井,10,24,16,13,7,12,9,23,18,11,17,11,11,18,19,9,11,8,4,1,0,104,0,1
285020,大字矢田前字本泉,27,45,32,42,22,42,51,54,69,40,52,66,84,108,52,43,20,13,8,2,0,385,0,0
285030,大字矢田前字弥生田,13,10,8,6,14,24,21,13,17,16,15,13,30,27,9,16,10,13,8,3,0,153,0,1
287010,大字八幡林字熊谷,1,4,7,9,7,4,6,5,5,10,11,12,7,10,9,5,4,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,3,3,6,1,2,3,10,14,4,9,6,13,5,10,0,6,1,0,45,0,0
291010,大字諏訪沢字野田,2,4,7,15,7,3,0,5,7,12,9,18,8,15,12,16,9,5,3,0,0,69,0,0
291020,大字諏訪沢字桜川,5,5,6,4,5,9,6,22,9,7,23,15,19,28,19,13,16,10,3,0,0,98,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,5,5,5,6,2,1,27,0,0
293010,大字築木館字岩瀬,5,3,0,4,1,4,3,3,7,6,4,5,8,5,7,6,3,2,1,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,4,1,1,1,6,5,4,2,5,5,10,4,4,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,2,9,3,4,3,9,10,3,6,6,1,2,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,0,6,6,4,5,3,2,10,12,8,8,6,3,4,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,31,23,20,26,37,34,43,42,52,31,50,88,75,62,38,30,16,7,4,2,0,303,0,0
333010,浜館１丁目,34,36,56,50,49,42,47,69,53,77,59,63,60,58,53,35,17,12,1,3,0,380,0,0
333020,浜館２丁目,25,31,31,37,35,32,28,36,55,48,70,87,42,34,21,18,7,7,1,1,0,268,0,0
333030,浜館３丁目,31,42,53,46,38,35,39,42,67,63,60,60,35,38,34,22,25,23,7,2,0,345,0,1
333040,浜館４丁目,31,33,38,54,53,33,51,43,72,52,94,76,61,63,42,23,15,11,3,1,0,380,0,0
333050,浜館５丁目,2,0,3,5,3,5,3,3,4,7,2,4,3,3,4,2,2,0,1,0,0,29,0,0
333060,浜館６丁目,10,3,1,0,6,9,8,7,11,5,5,8,4,5,3,7,7,2,0,0,0,54,0,0
335010,自由ケ丘１丁目,47,35,36,61,57,60,51,53,79,66,95,141,122,81,82,37,23,20,6,0,0,502,0,3
335020,自由ケ丘２丁目,47,50,39,46,58,52,68,75,62,54,69,107,86,108,51,26,21,14,6,1,0,460,0,1
337010,大字戸山字赤坂,14,9,12,15,15,16,20,22,13,23,40,35,35,24,33,26,27,17,2,1,0,163,0,0
337020,大字戸山字安原,2,2,3,10,4,1,5,0,7,5,7,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,4,1,0,1,1,3,3,3,1,1,3,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,6,2,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,28,24,15,21,19,27,31,40,38,33,35,47,42,52,54,33,30,16,13,0,0,297,0,0
341020,大字駒込字蛍沢,1,6,5,3,0,0,7,6,7,9,2,9,9,12,15,7,21,25,8,9,0,107,0,0
341030,大字駒込字月見野,6,11,11,14,13,5,17,25,26,20,26,26,29,50,34,18,17,12,1,4,0,179,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,0,1,2,2,3,4,1,7,4,2,4,3,1,0,0,27,0,0
341050,大字駒込字前田,0,0,6,5,3,0,1,0,3,4,3,3,4,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,6,12,11,11,3,6,11,14,8,14,17,22,18,20,15,11,18,7,1,1,0,91,0,0
343010,大字浜館字科,1,0,2,0,1,4,4,4,3,4,5,3,5,4,8,3,4,2,1,1,0,28,0,0
343020,大字浜館字見取,0,0,1,3,1,1,5,3,1,2,3,8,3,2,4,3,3,1,0,0,0,26,0,0
343030,大字浜館字間瀬,2,3,1,25,6,1,2,3,3,1,5,0,4,12,15,20,24,18,13,3,0,132,0,0
345010,大字田屋敷字下り松,3,7,4,4,2,6,1,2,6,7,2,4,2,0,1,5,3,0,0,0,0,21,0,0
347020,大字古館字大柳,6,12,17,18,14,14,16,20,31,22,15,19,11,25,32,16,10,2,1,0,1,138,0,0
349010,赤坂１丁目,54,79,73,105,93,73,84,86,105,122,131,149,164,181,118,68,54,29,14,5,0,794,0,0
349020,赤坂２丁目,18,33,34,46,38,52,67,55,64,46,55,127,167,168,85,33,35,26,10,2,0,495,0,0
351010,蛍沢１丁目,13,17,27,34,24,13,21,27,45,49,33,36,61,61,45,20,18,15,6,1,0,252,0,1
351020,蛍沢２丁目,14,15,28,36,17,15,14,12,38,51,37,23,16,19,9,2,8,3,1,0,0,123,0,0
351030,蛍沢３丁目,16,21,34,52,23,23,23,35,40,37,59,66,50,56,25,31,13,5,4,0,0,301,0,0
351040,蛍沢４丁目,30,45,54,53,30,27,36,60,58,59,53,51,64,76,67,49,25,12,7,0,0,364,0,0
353010,月見野１丁目,30,25,34,50,32,24,35,43,68,70,50,64,56,119,118,95,56,35,6,5,1,450,0,1
381010,大字横内字亀井,24,34,38,104,90,58,39,67,71,85,63,72,65,86,75,45,39,40,23,3,2,622,0,0
381020,大字横内字桜峰,0,3,6,8,0,2,0,0,5,1,3,3,2,2,4,3,0,1,0,1,0,28,0,0
381040,大字横内字鏡山,0,0,0,4,4,0,1,1,0,1,0,1,3,2,2,2,1,0,0,0,0,15,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,2,7,11,3,3,5,10,5,4,5,11,7,9,4,1,2,0,0,0,49,0,0
381070,大字横内字若草,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,2,9,13,7,4,1,38,0,0
383010,大字雲谷字山吹,0,8,17,26,16,10,16,13,12,10,11,18,37,31,17,10,16,12,8,3,0,196,0,0
383020,大字雲谷字梨野木,1,3,3,0,0,1,1,1,2,1,2,2,5,2,2,1,3,2,2,0,0,17,0,1
385010,大字四ツ石字里見,10,12,13,22,31,16,17,24,36,30,28,34,41,40,34,22,12,18,5,1,0,236,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,2,4,1,0,0,1,13,0,0
387010,大字大矢沢字里見,23,29,37,65,73,35,45,48,47,64,59,63,66,61,41,33,19,18,8,0,0,433,0,1
387020,大字大矢沢字野田,1,4,4,16,30,11,3,2,8,6,8,7,7,6,8,8,9,1,0,0,0,90,0,0
389010,大字野尻字今田,14,19,11,27,27,17,20,31,31,18,17,24,34,34,18,15,9,18,7,1,0,201,0,0
389020,大字野尻字野田,3,5,5,10,8,6,10,13,16,16,11,19,12,18,13,10,7,3,6,2,0,113,0,0
391010,大字合子沢字松森,11,7,21,11,11,13,11,34,19,19,12,20,31,28,34,20,13,10,6,1,0,170,0,0
391020,大字合子沢字山崎,11,11,10,7,19,12,11,18,25,18,18,8,10,13,17,11,5,2,1,1,0,131,0,1
393010,大字新町野字薄井,3,4,7,12,12,9,10,8,17,15,21,14,20,20,17,16,15,10,4,0,0,112,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,4,1,1,2,2,6,5,3,2,2,2,6,3,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,3,3,1,3,4,4,7,5,5,6,5,5,4,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,2,4,3,0,1,3,1,3,4,6,3,3,0,4,3,2,0,0,0,18,0,0
397010,問屋町１丁目,3,7,14,16,22,10,12,12,16,25,22,19,25,41,30,21,13,5,5,2,0,233,0,0
397020,問屋町２丁目,4,1,4,2,6,9,3,8,7,5,8,4,6,8,6,7,2,4,1,0,0,43,0,0
399000,卸町,6,4,1,9,15,16,8,11,9,9,10,9,9,7,6,3,0,2,0,0,0,76,0,0
401010,第二問屋町１丁目,7,7,8,8,4,12,12,15,18,18,15,9,10,17,7,2,0,3,0,1,0,91,0,0
401020,第二問屋町２丁目,1,2,2,4,5,9,4,4,7,12,7,3,1,7,5,5,2,1,1,0,0,47,0,0
401030,第二問屋町３丁目,9,15,25,19,10,13,11,20,29,42,18,24,21,21,24,19,14,8,2,0,0,157,0,0
401040,第二問屋町４丁目,10,10,11,16,15,12,19,17,27,20,13,16,16,8,12,4,5,3,6,0,0,125,0,0
403010,妙見１丁目,11,6,15,22,22,10,19,33,27,35,27,17,26,39,47,34,10,4,2,0,0,214,0,0
403020,妙見２丁目,34,26,33,39,41,39,36,62,65,56,46,42,50,72,54,38,27,11,2,0,0,389,0,1
403030,妙見３丁目,2,12,14,23,18,13,19,20,24,27,18,19,28,41,32,26,10,8,6,1,0,171,0,0
441010,大字高田字川瀬,20,25,23,38,33,25,25,37,42,37,54,46,46,58,41,52,43,31,21,1,0,287,0,1
441020,大字高田字日野,0,4,13,15,9,3,9,4,20,18,14,26,19,33,22,17,15,8,5,1,0,115,0,0
441030,大字高田字朝日山,4,6,13,10,3,5,7,17,20,14,12,10,18,41,16,7,5,1,2,0,0,97,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,5,1,8,11,13,3,2,5,0,0,49,0,0
445010,大字小館字桜刈,0,3,4,4,9,3,6,3,7,7,14,8,7,15,13,13,15,6,3,2,0,72,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,4,4,5,4,8,4,6,3,4,3,1,0,27,0,0
449010,大字野沢字沢部,1,3,5,10,9,6,9,6,1,7,13,20,26,10,7,5,9,9,1,0,0,75,0,0
449020,大字野沢字横手,1,0,2,2,0,1,1,0,1,3,3,3,2,4,2,1,0,0,1,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,0,4,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,6,1,0,1,0,5,4,1,4,3,0,7,8,9,9,6,6,1,0,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,15,24,33,35,11,25,31,30,53,57,45,48,68,74,50,34,38,27,5,1,0,324,0,0
481020,大字荒川字筒井,12,11,22,37,23,21,24,26,37,46,43,40,44,57,35,24,21,18,5,1,0,233,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,1,3,5,6,11,14,8,12,10,9,9,3,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,12,9,7,5,8,15,18,15,15,17,12,7,5,4,4,0,0,1,0,0,0,80,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,1,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,22,24,27,31,31,31,26,42,51,38,37,40,42,55,43,26,14,15,9,0,0,293,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,1,3,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,4,4,1,3,1,4,2,3,4,1,2,0,3,1,2,1,0,0,27,0,1
485010,大字金浜字船岡,2,3,4,3,6,3,6,2,8,11,10,10,10,14,12,14,6,6,2,0,0,61,0,0
485020,大字金浜字伊吹,8,7,9,6,7,3,9,2,12,12,11,11,12,18,16,9,9,6,3,0,0,77,0,0
485030,大字金浜字稲田,7,14,13,11,12,13,11,9,23,15,17,20,26,27,21,10,18,10,6,2,0,125,0,0
487010,大字大別内字西田,8,4,3,3,7,5,8,3,4,6,18,10,11,13,13,8,3,8,0,0,1,63,0,0
487020,大字大別内字萩原,1,0,0,4,0,3,2,6,7,6,4,3,9,10,5,6,1,3,0,1,0,38,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,1,4,0,1,5,3,7,6,10,13,20,8,4,2,2,0,0,0,75,0,0
489010,大字野木字山口,1,3,5,4,3,6,5,7,10,8,11,15,18,15,11,14,11,13,6,4,1,85,0,0
489020,大字野木字野尻,0,3,2,4,2,2,5,2,6,7,3,8,6,10,5,3,11,2,4,1,0,46,0,0
491010,大字上野字山辺,18,26,34,26,12,11,17,32,49,27,21,22,35,55,30,16,11,7,1,1,0,173,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,4,2,3,7,4,2,1,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,105,138,190,228,166,167,176,216,312,364,354,354,342,404,330,269,166,104,44,8,0,"2,000",0,1
531020,大字新城字平岡,245,256,374,397,336,290,353,374,497,561,566,623,568,642,509,373,317,200,87,21,4,"3,322",0,9
531030,大字新城字福田,4,2,3,4,10,2,8,7,8,6,11,11,10,15,7,8,6,6,3,1,0,59,0,0
531040,大字新城字天田内,2,1,1,30,60,12,2,2,0,2,1,6,3,1,2,0,4,1,0,0,0,112,0,0
533010,大字岡町字松本,3,1,3,8,4,2,9,4,5,11,8,8,8,5,10,5,7,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,8,5,0,5,4,5,7,13,16,8,8,12,14,12,10,7,2,1,0,69,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,2,2,1,2,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,1,2,1,1,2,4,1,7,17,11,4,11,8,8,5,5,3,5,0,0,0,66,0,0
535020,大字石江字高間,15,14,9,18,22,33,24,26,33,23,25,22,18,34,24,17,15,3,9,2,0,193,0,1
535030,大字石江字平山,35,38,36,38,44,39,62,64,72,84,75,79,65,91,87,61,73,40,46,7,2,572,0,0
535040,大字石江字江渡,74,78,82,99,115,99,108,131,174,167,139,176,152,204,186,161,117,88,25,3,2,"1,135",0,1
535050,大字石江字岡部,40,40,42,69,67,73,80,73,117,111,95,117,112,136,128,96,78,40,27,6,0,776,0,0
535060,大字石江字三好,20,22,25,27,25,47,59,58,43,48,36,42,48,62,47,42,29,14,5,1,0,330,0,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,1,4,6,4,5,3,2,2,1,1,0,18,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,6,4,2,4,10,3,7,6,6,7,4,4,2,0,0,32,0,0
537030,大字戸門字山部,1,1,2,6,1,0,5,2,1,8,8,9,3,7,6,4,8,2,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,2,4,1,4,2,6,11,2,7,8,10,12,23,17,16,20,12,8,5,0,0,81,0,0
539020,大字鶴ケ坂字川合,2,1,2,3,1,5,11,8,7,6,5,15,23,18,12,9,14,14,3,0,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,0,1,1,4,2,3,4,3,4,5,1,1,0,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,0,3,2,1,2,3,3,8,3,1,2,1,0,0,0,15,0,0
541010,三好１丁目,22,18,25,38,20,37,41,48,45,56,45,37,21,33,21,10,5,8,0,0,0,248,0,1
541020,三好２丁目,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,3,0,0
543010,石江１丁目,22,12,13,10,15,38,37,29,26,29,23,32,30,23,23,12,13,13,4,0,0,202,0,0
543020,石江２丁目,15,5,3,1,3,10,19,12,12,2,2,6,2,4,2,1,2,1,0,0,0,49,0,0
543030,石江３丁目,30,17,13,13,16,39,29,29,39,27,17,23,10,8,10,8,3,0,1,0,0,149,0,0
543040,石江４丁目,7,4,7,6,7,6,8,9,12,9,7,12,4,7,7,7,0,3,0,1,0,54,0,0
543050,石江５丁目,43,31,21,7,11,21,43,44,48,29,17,15,14,11,4,2,0,0,1,0,0,147,0,0
571010,大字油川字大浜,24,50,42,44,29,34,45,59,61,64,76,79,82,96,93,71,62,36,11,3,0,498,0,1
571020,大字油川字浪岸,7,6,13,6,8,13,10,11,27,25,23,20,25,28,29,25,17,13,7,2,0,162,0,0
571030,大字油川字船岡,5,12,14,14,6,4,10,13,23,12,19,18,20,29,17,18,17,7,5,0,0,107,0,0
571040,大字油川字中道,18,30,20,41,21,26,31,41,46,43,50,47,61,82,60,41,32,23,4,0,0,324,0,0
571050,大字油川字柳川,17,8,15,14,18,16,14,24,26,9,22,16,20,19,12,8,6,8,0,1,0,118,0,0
571060,大字油川字岡田,40,36,36,44,42,54,60,50,81,68,69,53,37,52,35,23,14,8,2,0,0,381,0,1
571070,大字油川字浪返,18,22,22,29,29,20,24,30,48,45,48,53,56,64,56,42,30,17,10,2,0,307,0,2
571080,大字油川字千刈,16,5,4,10,16,12,14,16,18,20,11,15,22,29,16,20,9,8,3,2,0,143,0,2
571090,大字油川字実法,0,1,2,3,0,1,0,4,3,2,0,0,2,1,2,2,0,0,0,0,0,9,0,0
573010,大字羽白字富田,24,37,47,27,28,23,42,58,59,37,33,46,52,62,45,23,20,12,6,1,0,268,0,0
573020,大字羽白字沢田,111,167,233,245,183,142,165,242,315,335,296,284,259,367,326,252,162,98,35,11,0,"1,900",0,3
573030,大字羽白字野木和,6,3,10,8,8,8,7,13,7,16,18,14,17,21,18,12,22,15,8,1,0,123,0,0
573040,大字羽白字池上,19,14,20,27,30,21,27,28,34,42,39,52,47,75,50,32,28,19,7,2,0,287,0,0
601010,大字西田沢字浜田,19,26,17,35,31,13,42,38,38,57,60,67,73,70,31,38,41,28,11,1,0,333,0,0
601020,大字西田沢字沖津,3,3,10,11,9,5,10,13,9,12,23,18,20,16,13,10,13,8,3,0,0,91,0,0
603010,大字飛鳥字塩越,7,13,22,20,15,9,22,30,34,34,37,37,58,58,31,26,21,19,9,2,0,209,0,0
603020,大字飛鳥字岸田,3,1,5,6,4,4,8,11,11,12,13,10,19,23,18,14,17,7,2,0,0,87,0,0
603030,大字飛鳥字福浦,2,3,8,11,7,1,6,6,14,7,2,7,7,14,5,2,3,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,0,4,7,4,5,1,2,12,11,9,5,12,12,13,12,12,8,6,3,0,0,58,0,0
605020,大字瀬戸子字神田,1,5,8,4,3,2,8,10,9,7,15,14,12,19,10,8,14,7,6,1,0,69,0,0
607010,大字奥内字宮田,9,9,11,9,16,4,8,15,16,24,22,18,24,27,32,31,26,17,6,5,0,152,0,0
607020,大字奥内字川合,3,8,11,11,13,8,14,13,18,22,20,37,28,28,18,17,32,14,3,4,0,136,0,0
607030,大字奥内字平塚,2,0,2,4,0,6,4,6,6,11,11,9,13,9,11,9,3,5,2,0,0,51,0,0
609010,大字前田字中野,3,6,6,9,4,7,11,11,9,16,8,23,24,24,24,21,10,15,5,0,0,110,0,0
609020,大字前田字湯の沢,3,4,1,3,3,6,5,8,9,4,13,11,14,6,12,3,6,5,1,0,0,52,0,0
611010,大字清水字浜元,5,7,13,16,16,15,16,9,25,39,26,44,46,37,30,37,41,12,10,0,0,215,0,0
613010,大字内真部字平岡,0,0,1,3,3,0,2,1,4,4,3,5,2,7,10,5,4,2,1,1,0,27,0,0
613020,大字内真部字岸田,0,1,4,9,4,9,5,1,12,8,20,14,13,18,10,10,14,9,3,1,1,83,0,0
641010,大字四戸橋字磯部,2,2,8,6,8,8,10,13,12,17,27,23,29,41,28,19,21,5,1,1,0,176,0,0
643010,大字後潟字大原,1,2,6,12,11,14,11,8,15,22,25,31,27,36,22,33,20,13,4,2,0,150,0,0
643020,大字後潟字平野,6,5,7,11,10,12,8,13,11,24,16,33,22,45,22,24,26,18,7,1,0,140,0,0
645010,大字六枚橋字不浪知,1,4,7,4,4,3,6,8,3,18,14,18,11,17,14,16,17,5,1,0,0,76,0,0
645020,大字六枚橋字磯打,9,5,8,9,8,8,9,14,21,23,19,30,28,26,24,29,21,11,4,1,0,141,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,1,4,9,3,3,5,10,7,14,3,10,17,18,13,8,6,3,2,0,0,59,0,0
647020,大字小橋字千鳥,0,0,1,4,1,1,0,2,1,0,3,3,4,5,5,3,3,1,1,0,0,17,0,0
647030,大字小橋字伊沢,1,6,1,1,0,0,1,4,2,7,3,1,8,5,2,7,2,2,1,0,0,25,0,0
647040,大字小橋字田川,4,9,8,12,14,9,6,6,13,24,21,22,23,24,11,25,19,15,7,2,1,134,0,0
649010,大字左堰字大科,3,6,6,14,6,5,8,14,8,12,17,18,22,22,13,13,17,9,1,0,0,86,0,0
649020,大字左堰字野田,3,3,3,4,4,4,3,7,13,10,13,13,19,20,10,11,13,10,7,0,0,75,0,0
701010,浪岡大字浪岡字細田,21,12,29,28,33,38,28,40,29,48,47,40,56,49,55,46,42,31,9,3,0,299,0,1
