﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,1,1,0,1,3,5,1,3,6,7,5,5,6,3,3,1,0,0,26,0,0
239020,大字矢田字下野尻,8,7,4,6,8,11,6,10,10,6,15,12,18,14,13,15,17,18,11,2,2,112,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,2,3,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,1,0,1,3,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,4,0,3,4,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,24,28,35,25,23,19,25,44,46,48,41,33,66,80,77,46,28,26,12,4,0,363,0,1
271020,矢作２丁目,4,8,18,3,11,10,16,25,17,16,12,20,11,29,22,24,15,10,4,2,0,138,0,0
271030,矢作３丁目,10,13,13,11,12,10,20,25,24,22,25,28,27,30,31,15,10,11,3,1,0,160,0,0
273010,本泉１丁目,14,18,25,23,11,10,36,22,51,42,36,43,52,70,68,50,29,18,5,3,0,313,0,0
273020,本泉２丁目,28,25,29,24,21,20,44,44,58,42,39,50,49,81,72,54,41,17,6,0,0,340,0,2
275010,原別１丁目,8,12,4,7,6,7,5,19,18,13,17,19,18,28,29,14,16,15,4,2,1,133,0,0
275020,原別２丁目,6,19,12,14,12,9,11,14,23,35,21,25,20,27,25,19,16,16,7,0,0,153,0,0
275030,原別３丁目,10,13,22,17,10,12,21,38,24,26,15,19,21,29,37,23,11,10,3,2,0,179,0,0
275040,原別４丁目,5,12,13,12,11,11,1,16,20,23,12,16,15,35,38,24,16,6,2,1,0,134,0,0
275050,原別５丁目,10,18,31,43,14,14,27,29,38,41,42,41,43,56,43,35,22,17,4,0,0,261,0,0
275060,原別６丁目,10,3,5,4,8,5,16,14,11,7,19,19,19,20,10,6,12,13,4,2,0,102,0,0
275070,原別７丁目,15,26,38,29,16,7,10,32,53,31,19,20,15,29,24,18,16,5,2,0,0,161,0,0
275080,原別８丁目,4,5,11,11,13,11,7,7,18,19,19,16,14,12,21,18,11,7,2,1,0,98,0,2
277020,大字原別字下海原,0,0,1,4,9,2,1,2,2,8,7,7,10,8,1,1,4,4,2,0,0,38,0,0
277030,大字原別字遠山,2,6,7,5,3,5,3,13,10,11,7,6,7,14,9,10,4,2,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,2,2,1,0,0,3,2,3,6,6,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,13,24,32,41,32,23,31,34,45,45,48,52,60,54,46,36,28,24,4,3,0,291,0,0
279020,大字平新田字玉清水,11,12,14,4,3,6,9,10,17,7,2,10,11,7,19,11,5,5,2,1,0,77,0,0
279030,大字平新田字池上,0,2,1,0,0,0,3,2,3,1,2,4,2,4,4,5,2,3,3,1,1,25,0,0
281010,大字後萢字久堅,4,1,7,7,5,3,4,4,4,10,8,10,8,12,9,9,10,2,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,0,3,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,0,1,0,0,1,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,10,4,3,1,10,8,11,6,10,19,17,15,4,2,2,2,2,0,75,0,0
283020,大字泉野字野脇,0,0,0,4,5,2,3,5,3,12,5,4,5,7,6,3,2,0,1,0,0,44,0,0
285010,大字矢田前字浅井,10,22,16,13,10,12,8,21,19,10,19,13,12,16,20,11,6,12,4,1,0,106,0,1
285020,大字矢田前字本泉,22,38,39,46,22,33,56,53,64,51,47,61,87,101,62,40,25,16,8,2,0,394,0,0
285030,大字矢田前字弥生田,8,10,10,4,13,19,20,17,12,15,16,13,28,31,11,17,9,13,6,2,1,150,0,1
287010,大字八幡林字熊谷,1,4,7,8,5,5,6,4,6,6,14,12,7,7,10,6,5,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,3,9,11,8,8,6,12,7,8,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,3,2,7,12,8,2,0,4,9,10,8,18,8,12,13,16,10,4,3,0,0,67,0,0
291020,大字諏訪沢字桜川,4,5,7,4,4,8,2,24,7,8,20,16,19,26,19,12,18,9,5,0,0,96,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,3,0,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,0,1,0,1,1,2,3,3,1,2,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,7,5,6,1,2,33,0,0
293010,大字築木館字岩瀬,3,5,0,4,1,4,3,3,6,4,7,3,10,5,5,7,4,1,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,2,2,1,1,6,5,5,2,1,8,8,5,4,3,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,3,5,6,2,5,8,8,4,6,7,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,5,4,5,4,3,9,8,13,7,3,6,5,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,28,20,24,24,34,37,39,42,57,33,46,82,75,67,37,29,15,8,3,3,0,307,0,1
333010,浜館１丁目,34,35,57,48,44,42,42,70,53,71,62,61,64,51,57,36,21,11,2,1,0,376,0,0
333020,浜館２丁目,25,23,38,36,37,31,27,40,53,47,69,90,48,27,30,20,7,7,1,1,0,278,0,0
333030,浜館３丁目,30,41,49,48,31,34,38,33,63,74,49,62,41,34,33,20,26,23,9,3,0,340,0,1
333040,浜館４丁目,27,34,39,47,54,36,45,41,60,49,85,82,65,56,54,26,18,10,2,0,0,377,0,0
333050,浜館５丁目,3,0,3,6,6,4,3,3,4,7,2,2,5,3,3,3,2,0,1,0,0,33,0,0
333060,浜館６丁目,8,4,1,0,6,6,9,7,10,5,7,8,4,4,3,6,9,3,0,0,0,56,0,0
335010,自由ケ丘１丁目,48,37,33,49,51,65,52,52,73,67,92,136,133,81,84,38,26,20,6,0,0,507,0,3
335020,自由ケ丘２丁目,41,47,34,53,51,50,65,69,56,60,65,106,95,101,62,28,20,14,4,2,0,468,0,0
337010,大字戸山字赤坂,13,10,9,14,15,12,22,20,16,18,42,28,39,27,31,29,26,16,3,1,0,164,0,0
337020,大字戸山字安原,2,2,1,11,5,0,6,0,6,7,6,2,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,0,4,3,2,2,1,3,3,1,0,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,4,4,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,29,26,14,20,18,28,34,43,34,36,34,45,46,50,55,36,33,19,13,0,0,304,0,0
341020,大字駒込字蛍沢,1,4,7,3,0,0,4,4,6,9,3,8,10,12,11,12,20,25,9,6,2,107,0,0
341030,大字駒込字月見野,2,9,11,14,10,8,13,23,22,20,27,29,26,52,28,25,16,10,1,4,0,176,0,0
341040,大字駒込字深沢,0,0,0,0,0,2,1,1,2,1,3,3,3,5,5,2,4,2,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,3,0,1,0,1,6,3,1,6,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,11,11,12,1,4,10,12,12,9,21,20,17,21,16,8,17,8,3,1,0,90,0,0
343010,大字浜館字科,2,1,2,0,2,4,3,6,3,3,6,2,6,2,8,4,4,2,1,1,0,28,0,0
343020,大字浜館字見取,0,0,0,3,0,1,3,4,1,2,3,8,3,2,3,4,3,1,0,0,0,25,0,0
343030,大字浜館字間瀬,2,3,1,13,5,1,2,3,2,3,5,0,2,11,18,15,29,23,10,4,0,124,0,0
345010,大字田屋敷字下り松,4,6,5,3,2,5,2,4,6,7,2,4,2,0,1,5,3,0,0,0,0,22,0,0
347020,大字古館字大柳,8,11,16,18,16,11,14,17,25,23,22,18,10,22,34,16,9,3,0,0,0,133,0,0
349010,赤坂１丁目,51,68,79,91,80,65,79,88,95,119,128,149,152,183,136,72,59,28,14,4,0,797,0,0
349020,赤坂２丁目,15,27,36,39,40,48,56,53,67,51,51,122,157,169,100,33,36,27,12,3,0,496,0,0
351010,蛍沢１丁目,13,11,27,34,19,9,18,29,42,48,34,36,51,66,44,22,16,19,5,1,0,243,0,1
351020,蛍沢２丁目,15,18,32,29,18,21,13,13,35,52,36,31,16,20,8,4,5,6,1,0,0,130,0,0
351030,蛍沢３丁目,15,22,28,43,22,26,14,34,35,35,54,64,54,47,33,29,15,7,3,0,0,288,0,0
351040,蛍沢４丁目,22,33,49,49,24,26,23,54,53,51,44,49,57,67,66,46,27,11,11,0,0,331,0,0
353010,月見野１丁目,32,30,36,42,34,20,33,47,60,77,59,53,58,107,125,96,56,33,13,4,0,452,0,1
381010,大字横内字亀井,21,31,37,105,89,52,35,66,75,77,70,67,68,89,83,48,35,40,21,3,2,641,0,0
381020,大字横内字桜峰,0,4,3,5,0,0,3,0,5,0,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,2,3,0,1,1,0,1,0,0,4,2,1,2,2,0,0,0,0,13,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,8,12,2,4,4,10,4,6,3,10,8,10,5,1,1,1,0,0,51,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,8,8,8,3,1,31,0,0
383010,大字雲谷字山吹,0,6,18,21,16,5,15,14,11,12,10,18,34,35,19,6,11,14,5,3,1,183,0,0
383020,大字雲谷字梨野木,0,3,4,0,0,1,1,1,2,1,2,1,5,3,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,7,14,11,26,25,20,19,21,36,28,31,34,39,43,34,22,12,19,3,3,0,248,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,4,3,1,0,1,0,14,0,0
387010,大字大矢沢字里見,20,28,35,64,83,32,44,49,47,60,55,56,75,56,45,43,17,17,7,0,0,442,0,1
387020,大字大矢沢字野田,1,4,3,17,27,11,4,2,8,5,9,6,5,9,7,7,11,0,1,0,0,90,0,0
389010,大字野尻字今田,13,15,12,27,26,14,17,27,34,15,16,26,28,38,20,18,8,11,12,1,0,196,0,0
389020,大字野尻字野田,2,5,6,9,12,5,6,14,14,18,9,21,11,16,16,10,5,3,6,0,0,111,0,0
391010,大字合子沢字松森,8,10,22,11,8,10,16,29,24,20,12,17,30,27,32,24,11,10,6,1,0,168,0,0
391020,大字合子沢字山崎,12,8,9,9,13,8,15,20,18,20,14,10,6,15,15,13,6,1,2,0,1,121,0,1
393010,大字新町野字薄井,0,4,6,11,13,9,8,9,17,15,20,14,21,22,15,18,14,9,5,0,0,114,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,1,2,5,7,3,2,2,2,6,3,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,2,3,1,3,3,4,7,5,5,7,6,5,3,1,2,2,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,4,3,0,1,3,0,3,5,6,2,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,3,5,12,18,21,9,9,12,13,26,18,23,21,38,34,20,10,6,6,2,0,224,0,0
397020,問屋町２丁目,3,1,3,2,2,12,1,9,7,3,8,5,3,11,4,9,2,3,1,0,0,44,0,0
399000,卸町,7,5,1,6,14,13,10,13,7,11,6,12,10,6,6,4,1,1,0,0,0,73,0,0
401010,第二問屋町１丁目,5,5,7,9,7,11,11,19,17,19,15,9,8,15,7,2,0,1,0,0,0,85,0,0
401020,第二問屋町２丁目,3,2,2,3,6,3,9,3,9,13,5,4,1,5,5,7,1,2,1,0,0,48,0,0
401030,第二問屋町３丁目,11,14,23,21,11,8,12,19,31,43,19,27,20,20,22,19,14,9,1,0,0,155,0,0
401040,第二問屋町４丁目,14,8,15,13,19,12,21,13,24,22,12,21,14,6,14,6,4,4,6,0,0,130,0,0
403010,妙見１丁目,12,7,11,27,14,14,15,34,25,36,27,15,23,37,49,34,15,2,2,0,0,211,0,0
403020,妙見２丁目,35,28,33,43,42,31,33,64,67,58,51,40,48,67,61,40,29,12,4,0,0,394,0,1
403030,妙見３丁目,4,10,15,22,16,11,17,20,23,24,22,15,28,36,35,24,12,7,5,1,0,164,0,0
441010,大字高田字川瀬,20,27,19,34,27,25,20,41,40,33,53,48,47,54,46,52,38,31,24,5,0,287,0,1
441020,大字高田字日野,1,3,8,16,7,3,6,7,15,20,13,23,21,27,28,20,13,9,4,2,0,112,0,0
441030,大字高田字朝日山,3,6,10,7,6,3,6,18,16,15,14,8,13,40,21,8,5,1,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,3,2,8,9,14,1,3,4,0,0,45,0,0
445010,大字小館字桜刈,0,3,4,3,10,3,5,4,5,10,10,9,8,14,14,11,15,7,3,2,0,73,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,0,3,5,5,1,10,4,7,2,5,2,1,0,27,0,0
449010,大字野沢字沢部,2,2,6,3,12,8,9,4,0,2,14,20,26,11,7,6,8,8,2,0,0,74,0,0
449020,大字野沢字横手,0,1,1,3,0,1,1,0,1,3,3,1,3,4,2,1,0,0,1,0,0,11,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,4,1,0,2,1,4,4,0,4,3,2,6,8,8,10,5,8,0,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,14,26,33,38,11,18,35,26,58,53,48,49,66,71,55,34,36,31,4,1,1,332,0,0
481020,大字荒川字筒井,13,12,20,33,28,24,25,24,35,44,43,39,49,47,42,27,23,16,5,1,0,235,0,1
481030,大字荒川字松尾,2,1,0,1,1,2,2,2,6,6,6,17,10,11,11,8,10,4,0,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,15,11,2,6,4,14,20,11,14,18,13,7,1,5,4,0,0,0,1,0,0,73,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,1,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,1,1,1,2,0,1,2,1,1,2,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
483010,大字八ツ役字芦谷,18,20,25,28,26,31,19,40,46,37,37,36,42,52,46,30,14,17,6,1,0,291,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,2,2,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,2,6,1,2,2,2,3,3,2,3,2,0,0,1,3,1,0,0,25,0,1
485010,大字金浜字船岡,1,2,5,4,5,4,5,3,6,12,11,8,11,10,12,14,7,4,2,0,0,59,0,0
485020,大字金浜字伊吹,5,7,7,8,6,2,8,2,10,14,8,15,9,17,18,9,7,7,3,0,0,75,0,0
485030,大字金浜字稲田,9,16,10,14,11,12,13,9,16,21,17,21,21,29,22,13,18,10,4,2,0,127,0,0
487010,大字大別内字西田,6,6,3,2,3,10,6,3,5,6,17,7,14,12,13,7,3,9,1,0,1,64,0,0
487020,大字大別内字萩原,1,0,0,4,0,2,0,5,7,7,3,5,8,10,5,5,2,3,0,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,4,0,0,4,4,7,5,12,11,19,9,3,3,2,0,0,0,73,0,0
489010,大字野木字山口,1,2,5,4,4,6,5,7,10,8,11,16,14,14,11,14,11,12,7,3,1,85,0,0
489020,大字野木字野尻,0,2,2,5,1,1,5,0,8,5,4,5,8,10,6,3,11,3,3,1,0,45,0,0
491010,大字上野字山辺,17,19,37,22,13,5,20,27,45,34,20,23,30,50,36,19,11,9,1,1,0,174,0,1
491020,大字上野字有原,3,3,1,0,1,2,2,3,3,3,1,4,8,4,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,3,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,96,131,180,226,158,159,160,213,291,374,338,364,342,397,344,269,164,109,42,8,0,"1,992",0,2
531020,大字新城字平岡,259,259,349,394,317,293,356,390,468,549,573,606,592,622,518,386,309,200,87,22,3,"3,332",0,8
531030,大字新城字福田,5,2,3,0,12,1,7,8,5,11,7,14,11,9,12,9,5,8,3,1,0,62,0,0
531040,大字新城字天田内,1,2,1,37,61,8,0,2,0,2,1,5,4,1,1,1,2,3,0,0,0,114,0,0
533010,大字岡町字松本,3,2,2,9,3,2,8,5,4,11,9,7,9,6,7,6,9,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,7,5,1,3,5,4,6,15,16,7,10,10,14,11,13,7,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,1,2,1,2,1,0,1,3,0,0,0,0,10,0,0
533040,大字岡町字宮本,1,2,0,1,2,3,4,6,12,16,3,10,8,9,6,5,3,4,1,0,0,68,0,0
535020,大字石江字高間,19,15,9,12,24,37,26,27,34,25,23,22,18,31,26,17,14,6,8,2,0,201,0,0
535030,大字石江字平山,33,44,34,40,46,41,58,66,68,87,71,75,57,93,86,62,66,43,38,11,2,560,0,0
535040,大字石江字江渡,88,76,82,99,97,108,116,136,163,165,140,172,153,188,198,159,119,87,28,4,2,"1,143",0,1
535050,大字石江字岡部,38,44,42,63,60,77,82,83,109,111,96,104,123,121,140,98,78,46,26,7,2,783,0,0
535060,大字石江字三好,27,15,24,25,32,41,52,56,51,47,41,41,45,62,47,42,25,13,7,1,0,329,0,1
537010,大字戸門字見通,0,0,1,2,0,2,0,2,1,1,1,4,7,4,4,4,2,2,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,5,1,2,3,6,1,5,8,4,6,7,6,7,4,4,2,0,0,32,0,0
537030,大字戸門字山部,1,1,2,5,2,0,4,2,0,9,6,10,4,7,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,3,4,4,9,3,7,8,9,12,23,17,18,18,10,10,4,1,0,82,0,0
539020,大字鶴ケ坂字川合,2,1,1,4,1,4,8,7,8,6,4,14,15,22,12,9,11,16,3,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,1,4,2,2,5,3,3,5,2,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,3,2,1,2,0,0,0,15,0,0
541010,三好１丁目,26,15,27,30,24,39,34,45,42,55,45,35,26,30,27,9,5,9,0,0,0,240,0,1
541020,三好２丁目,0,0,0,1,1,1,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,4,0,0
543010,石江１丁目,25,14,12,10,16,38,45,31,28,28,28,30,33,24,21,15,10,12,4,0,0,213,0,0
543020,石江２丁目,14,6,3,2,3,11,10,16,14,5,3,6,2,3,3,1,1,3,0,0,0,50,0,0
543030,石江３丁目,32,23,11,11,19,37,38,29,37,32,16,24,15,6,8,10,4,2,1,0,0,157,0,0
543040,石江４丁目,5,7,6,6,8,6,7,12,11,10,8,10,5,7,7,8,0,2,1,1,0,56,0,0
543050,石江５丁目,41,37,21,11,9,28,40,47,48,29,26,13,11,13,5,1,1,0,0,0,0,150,0,0
571010,大字油川字大浜,26,46,43,38,33,40,42,51,63,69,61,91,81,98,87,80,56,42,8,3,0,499,0,1
571020,大字油川字浪岸,5,8,12,5,11,10,9,8,24,28,21,23,24,25,33,27,14,13,7,3,0,159,0,0
571030,大字油川字船岡,7,10,12,16,6,3,6,14,23,13,20,14,22,27,21,18,15,5,2,1,0,106,0,0
571040,大字油川字中道,20,32,21,36,22,18,41,38,40,49,46,49,56,79,62,42,34,23,4,0,0,321,0,0
571050,大字油川字柳川,19,6,15,12,17,17,13,24,23,13,22,13,18,22,12,10,5,9,1,0,0,120,0,0
571060,大字油川字岡田,39,38,35,38,39,54,61,46,71,70,63,53,40,48,33,27,15,6,4,0,0,376,0,0
571070,大字油川字浪返,16,22,21,28,24,21,20,32,41,45,50,52,58,56,63,42,29,23,9,1,0,305,0,2
571080,大字油川字千刈,14,3,2,11,14,12,13,15,17,16,11,19,17,24,19,22,9,9,4,1,0,142,0,2
571090,大字油川字実法,0,0,2,3,0,1,0,4,3,1,2,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,27,36,53,24,24,24,42,56,54,45,30,41,51,57,54,25,21,12,6,3,0,274,0,0
573020,大字羽白字沢田,96,156,220,226,183,131,174,208,297,341,301,287,253,354,330,269,161,107,33,11,0,"1,900",0,3
573030,大字羽白字野木和,7,2,9,8,8,7,6,13,9,15,19,15,15,19,17,14,23,17,9,1,0,124,0,0
573040,大字羽白字池上,20,14,16,26,28,21,25,24,40,37,37,54,48,68,53,36,28,20,10,1,0,294,0,0
601010,大字西田沢字浜田,19,27,16,34,34,15,32,41,34,53,61,65,72,76,34,32,44,28,9,1,0,324,0,0
601020,大字西田沢字沖津,2,3,11,8,10,4,8,11,11,9,25,16,18,19,13,10,10,10,3,0,0,89,0,0
603010,大字飛鳥字塩越,6,15,18,24,11,8,20,28,37,31,37,33,58,57,36,28,18,18,12,1,0,208,0,0
603020,大字飛鳥字岸田,2,2,5,5,4,3,8,9,13,13,13,11,15,25,18,14,14,11,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,9,12,8,1,7,6,12,10,2,7,5,14,8,2,3,0,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,2,9,3,3,1,2,10,12,6,8,10,12,15,10,13,7,6,3,0,0,56,0,0
605020,大字瀬戸子字神田,1,5,7,5,2,4,6,9,10,6,16,12,12,20,10,9,11,10,5,2,0,69,0,0
607010,大字奥内字宮田,6,12,9,11,16,3,9,13,18,22,24,15,18,29,34,31,23,17,6,2,0,145,0,0
607020,大字奥内字川合,1,9,8,13,10,9,11,14,13,23,22,33,33,28,17,20,23,18,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,1,5,0,4,4,6,7,10,10,8,14,9,11,11,3,5,2,0,0,51,0,0
609010,大字前田字中野,4,8,6,11,4,8,11,10,10,16,10,19,25,18,27,21,11,16,5,0,0,111,0,0
609020,大字前田字湯の沢,4,3,2,3,4,6,5,8,9,5,10,13,14,7,10,5,4,7,1,0,0,52,0,0
611010,大字清水字浜元,3,5,12,16,11,16,16,9,20,37,30,41,44,38,30,39,39,16,8,1,0,212,0,0
613010,大字内真部字平岡,0,0,1,2,4,0,1,2,2,6,2,5,2,8,8,6,4,2,1,1,0,29,0,0
613020,大字内真部字岸田,0,0,5,5,4,11,4,2,10,10,15,16,14,16,12,11,13,8,2,1,1,81,0,0
641010,大字四戸橋字磯部,1,1,7,7,9,5,12,8,11,21,21,25,32,37,30,20,16,6,3,2,0,175,0,0
643010,大字後潟字大原,4,2,4,10,10,9,13,7,14,19,24,30,29,28,26,37,19,12,6,2,0,146,0,0
643020,大字後潟字平野,3,6,5,14,9,10,8,13,11,23,18,28,25,41,25,23,25,17,7,2,0,141,0,0
645010,大字六枚橋字不浪知,0,3,8,5,3,4,5,8,4,17,14,19,11,14,15,17,15,6,1,0,0,77,0,0
645020,大字六枚橋字磯打,9,5,9,8,9,7,7,19,17,22,20,27,24,28,22,30,22,14,2,1,0,140,0,0
647010,大字小橋字福田,2,1,3,8,4,3,5,7,8,14,4,7,12,17,13,10,7,3,3,0,0,56,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,2,1,0,3,2,3,3,7,3,2,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,3,7,3,2,7,6,3,5,4,2,1,0,0,27,0,0
647040,大字小橋字田川,3,8,6,13,6,11,5,8,11,19,22,25,21,26,12,22,21,17,7,3,0,136,0,0
649010,大字左堰字大科,3,6,5,15,4,3,5,10,13,12,16,19,22,15,20,14,15,8,3,0,0,88,0,0
649020,大字左堰字野田,3,2,1,6,4,3,3,7,10,11,14,12,17,16,15,12,13,10,6,0,0,77,0,0
701010,浪岡大字浪岡字細田,20,14,26,27,31,41,27,41,27,38,50,43,46,58,45,53,44,29,14,1,1,300,0,0
701020,浪岡大字浪岡字平野,51,43,67,53,50,52,77,88,105,83,71,78,61,118,121,85,67,42,13,3,0,609,0,2
701030,浪岡大字浪岡字川合,8,4,5,4,0,2,6,10,11,11,7,6,8,9,14,16,11,9,2,1,1,69,0,0
701040,浪岡大字浪岡字若松,18,20,30,33,27,28,16,44,43,38,41,40,44,54,52,47,44,28,16,3,1,320,0,0
701050,浪岡大字浪岡字稲村,24,20,38,31,25,25,42,43,60,47,44,48,49,51,42,30,27,18,7,2,0,271,0,2
701060,浪岡大字浪岡字浅井,6,6,10,12,10,9,14,16,13,17,19,20,25,28,24,15,27,12,4,1,0,123,0,0
701070,浪岡大字浪岡字林本,27,49,79,58,40,28,34,58,82,75,73,68,37,73,63,25,38,18,8,1,1,395,0,1
701080,浪岡大字浪岡字淋城,30,49,35,29,21,27,48,52,71,39,47,42,43,46,34,16,11,7,1,1,0,262,0,0
701090,浪岡大字浪岡字前田,1,1,3,2,2,4,1,3,5,3,6,2,6,10,5,4,3,3,1,0,0,31,0,0
