﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,1,2,3,3,4,4,6,6,4,6,4,4,1,0,0,26,0,0
239020,大字矢田字下野尻,3,5,4,7,5,5,5,6,11,7,8,18,12,20,13,16,15,15,17,7,0,114,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,3,3,2,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,20,30,32,29,26,15,21,42,49,42,47,33,50,76,92,45,29,21,14,3,0,363,4,1
271020,矢作２丁目,5,3,19,11,6,15,11,18,19,18,15,19,12,20,22,23,18,13,5,1,0,136,0,0
271030,矢作３丁目,7,16,13,9,10,10,12,27,27,26,27,20,26,34,37,15,6,14,5,2,0,164,0,1
273010,本泉１丁目,19,18,20,22,17,16,22,28,50,45,40,40,42,68,81,56,29,22,7,5,0,325,1,0
273020,本泉２丁目,32,29,35,19,20,21,45,55,49,61,30,48,41,69,86,53,35,24,9,0,0,347,0,2
275010,原別１丁目,6,11,6,4,4,4,7,17,17,12,14,17,19,22,32,17,13,17,9,1,1,130,0,0
275020,原別２丁目,6,15,12,16,10,6,10,13,19,31,20,22,23,22,27,19,15,14,8,1,0,147,0,0
275030,原別３丁目,14,14,23,23,8,14,14,33,34,18,26,22,19,25,39,24,12,14,4,2,1,187,1,0
275040,原別４丁目,9,11,17,8,13,9,12,12,22,24,15,15,11,22,51,27,13,13,0,1,0,140,0,0
275050,原別５丁目,18,22,25,31,22,17,21,33,33,41,36,44,37,45,60,34,20,22,0,2,0,264,0,0
275060,原別６丁目,13,5,6,4,4,6,15,11,14,9,8,19,21,19,14,5,8,14,6,1,1,101,0,0
275070,原別７丁目,6,23,35,34,19,6,7,27,46,39,21,21,16,18,34,19,14,9,2,0,0,156,0,0
275080,原別８丁目,2,4,13,9,9,7,7,8,17,18,18,19,10,12,20,13,15,5,3,0,0,92,0,2
277020,大字原別字下海原,0,0,0,1,6,2,1,1,3,2,8,8,7,10,7,0,3,5,2,0,0,40,0,0
277030,大字原別字遠山,2,5,6,5,3,3,5,8,8,12,8,10,4,14,8,9,7,3,0,1,0,54,0,0
277050,大字原別字袖崎,0,2,1,2,0,1,0,2,1,2,6,6,4,7,1,5,0,4,0,0,0,23,0,0
279010,大字平新田字森越,12,17,36,39,29,20,31,41,33,54,46,51,58,47,59,36,25,24,7,2,0,298,0,0
279020,大字平新田字玉清水,8,9,12,6,4,4,7,11,13,9,6,7,11,7,15,13,6,2,3,0,0,70,0,0
279030,大字平新田字池上,0,1,1,1,0,0,1,1,1,3,1,4,2,3,6,3,1,4,2,2,0,21,0,0
281010,大字後萢字久堅,1,2,7,5,5,4,2,3,2,9,6,12,8,8,16,6,10,5,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,1,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,0,1,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,4,6,9,6,4,6,17,10,13,8,19,19,19,6,0,3,0,1,1,100,0,0
283020,大字泉野字野脇,0,0,0,1,5,3,2,5,4,11,3,5,7,6,7,1,5,1,0,0,0,46,1,0
285010,大字矢田前字浅井,7,17,17,14,15,10,12,19,22,11,14,16,17,10,22,9,7,9,4,1,0,108,0,1
285020,大字矢田前字本泉,15,30,43,40,24,31,33,56,61,50,43,59,78,101,82,46,33,21,5,2,1,396,1,0
285030,大字矢田前字弥生田,7,11,13,10,11,16,15,23,11,18,14,16,24,32,18,13,16,15,4,4,1,168,0,1
287010,大字八幡林字熊谷,1,4,6,5,5,4,6,6,3,8,8,15,8,7,12,6,6,3,3,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,2,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,2,6,9,12,5,6,11,8,8,3,2,2,0,42,0,0
291010,大字諏訪沢字野田,3,4,6,7,7,2,1,2,8,9,8,14,10,15,14,12,13,4,4,0,0,69,0,0
291020,大字諏訪沢字桜川,1,2,7,4,3,6,2,15,10,3,18,18,17,21,20,14,16,12,3,1,0,92,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,1,4,3,1,0,3,0,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,4,7,6,1,3,1,25,3,0
293010,大字築木館字岩瀬,2,7,0,2,2,1,5,4,3,6,6,3,9,3,7,4,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,4,0,0,1,2,1,2,3,4,9,1,1,5,5,10,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,5,4,3,5,5,9,7,5,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,2,7,1,5,3,8,7,14,5,8,4,3,3,3,0,0,37,0,0
331010,虹ケ丘１丁目,18,18,23,21,36,34,29,38,36,42,42,67,77,70,55,34,16,10,4,1,0,306,0,1
333010,浜館１丁目,34,36,49,53,49,39,45,70,54,65,76,51,55,57,59,43,24,13,5,0,1,388,4,0
333020,浜館２丁目,29,24,33,43,30,29,32,37,46,49,57,92,61,30,34,17,10,8,1,0,0,288,0,0
333030,浜館３丁目,37,25,42,60,38,36,26,33,46,79,53,61,50,33,41,24,17,28,11,2,0,351,0,1
333040,浜館４丁目,23,32,38,54,60,33,32,41,58,60,70,80,73,58,55,33,23,14,7,0,0,400,0,0
333050,浜館５丁目,2,1,2,5,8,2,3,2,0,6,3,1,6,2,4,2,1,1,1,0,0,29,1,0
333060,浜館６丁目,5,5,1,1,4,6,7,9,10,5,3,8,8,5,3,5,9,1,2,1,0,57,0,0
335010,自由ケ丘１丁目,42,36,43,42,46,44,59,49,69,69,73,133,139,98,83,56,27,18,10,0,0,513,2,3
335020,自由ケ丘２丁目,27,45,42,52,36,48,50,57,70,66,56,80,112,86,95,29,25,16,8,2,0,474,2,1
337010,大字戸山字赤坂,12,10,9,10,13,12,20,14,16,19,34,32,43,22,30,25,27,16,7,0,0,163,0,0
337020,大字戸山字安原,2,1,2,9,5,2,1,4,4,7,4,6,6,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,1,2,3,2,0,0,16,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,1,5,3,4,2,1,1,0,0,0,14,0,0
341010,大字駒込字桐ノ沢,18,26,18,11,20,23,31,40,36,37,31,44,48,41,60,38,30,15,10,3,0,295,1,0
341020,大字駒込字蛍沢,0,3,9,5,1,1,1,5,9,6,6,5,10,11,13,11,17,26,10,4,2,102,0,0
341030,大字駒込字月見野,3,6,12,13,9,8,11,18,17,25,23,29,27,37,36,25,18,9,3,1,1,168,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,2,1,3,1,4,4,4,2,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,6,3,1,0,1,0,5,3,1,6,2,5,3,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,3,9,13,11,3,2,6,11,14,9,15,17,25,15,17,10,18,9,3,1,0,87,0,0
343010,大字浜館字科,2,1,1,0,0,5,1,5,6,2,6,3,4,5,8,5,1,5,0,0,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,2,5,0,2,1,10,2,4,2,5,1,2,0,0,0,23,0,0
343030,大字浜館字間瀬,5,2,1,6,3,2,2,3,4,3,4,1,1,7,26,15,27,21,8,3,0,117,0,0
345010,大字田屋敷字下り松,2,4,5,3,2,3,4,3,2,8,4,3,3,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,13,13,15,20,13,21,22,15,28,27,18,17,10,16,36,15,10,6,0,0,0,143,0,0
349010,赤坂１丁目,40,65,71,69,58,57,77,85,84,108,117,121,173,168,170,76,47,41,13,3,0,781,1,0
349020,赤坂２丁目,15,23,34,33,33,21,55,52,54,63,43,91,155,160,130,48,33,26,14,4,0,490,0,0
351010,蛍沢１丁目,11,12,23,28,20,12,17,27,33,48,41,26,46,61,51,32,10,19,6,2,0,237,0,1
351020,蛍沢２丁目,16,15,28,31,9,20,11,18,18,54,36,37,21,16,13,4,5,5,2,1,0,135,0,0
351030,蛍沢３丁目,15,13,28,33,24,16,22,22,37,38,45,46,65,46,45,29,15,8,1,1,0,283,0,0
351040,蛍沢４丁目,4,20,30,32,22,16,12,32,45,38,32,32,42,54,70,49,31,11,8,1,0,261,1,0
353010,月見野１丁目,26,35,34,44,27,18,31,48,52,75,65,60,56,72,149,93,53,45,14,4,0,455,0,1
381010,大字横内字亀井,13,28,29,76,123,39,38,62,62,76,81,73,66,67,97,53,32,40,20,7,1,630,10,0
381020,大字横内字桜峰,0,2,0,5,0,0,2,0,1,3,1,5,3,1,2,4,2,1,0,0,0,18,0,0
381040,大字横内字鏡山,0,0,0,7,0,0,1,1,0,1,0,0,3,2,2,1,2,0,0,0,0,14,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,4,2,21,79,8,7,5,8,7,7,1,9,7,10,7,4,2,1,1,0,51,97,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,7,8,6,3,0,27,0,0
383010,大字雲谷字山吹,1,2,18,21,5,4,8,16,13,11,11,12,22,40,27,6,13,14,5,3,0,167,0,0
383020,大字雲谷字梨野木,0,2,4,1,0,1,0,1,4,0,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,13,11,12,24,24,16,14,20,36,27,34,27,35,43,36,26,11,16,10,2,0,236,4,1
385020,大字四ツ石字下川原,1,0,0,1,1,0,0,1,1,0,0,2,0,3,2,3,4,1,0,1,0,15,0,0
387010,大字大矢沢字里見,14,28,37,52,71,28,30,47,55,53,62,46,74,60,46,40,25,12,8,3,0,414,7,0
387020,大字大矢沢字野田,1,2,3,16,23,9,5,6,3,5,8,9,6,7,8,6,9,3,0,0,0,86,1,0
389010,大字野尻字今田,10,14,18,20,21,16,13,28,34,25,15,21,32,34,32,13,10,9,13,2,0,205,0,0
389020,大字野尻字野田,3,1,7,9,14,7,6,12,12,15,11,17,13,17,14,10,2,3,4,1,0,113,9,0
391010,大字合子沢字松森,2,14,15,10,11,9,17,21,22,24,12,15,26,28,33,24,11,10,3,3,0,162,0,0
391020,大字合子沢字山崎,12,9,6,15,17,14,9,13,20,27,12,16,6,14,12,14,7,1,1,0,0,131,0,1
393010,大字新町野字薄井,0,3,3,11,12,5,11,10,13,14,19,20,17,23,17,13,14,11,6,0,0,111,2,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,1,1,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,2,1,3,0,1,0,5,6,4,2,3,2,3,5,2,0,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,2,2,2,1,0,8,3,4,6,5,5,6,6,3,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,1,0,2,2,3,3,5,2,4,2,4,1,2,1,0,0,21,0,0
397010,問屋町１丁目,2,6,7,10,29,12,7,11,14,19,25,25,20,32,47,20,10,9,8,0,2,233,0,0
397020,問屋町２丁目,3,1,1,6,5,6,4,8,8,4,5,7,2,16,3,6,2,2,2,0,0,47,0,0
399000,卸町,5,5,5,6,25,20,10,11,10,7,11,8,13,5,5,4,2,2,0,0,0,76,16,0
401010,第二問屋町１丁目,2,4,5,10,7,10,7,20,8,21,18,8,6,13,11,3,2,2,0,2,0,84,0,0
401020,第二問屋町２丁目,1,2,2,2,7,3,5,1,5,13,7,2,1,1,7,5,1,3,0,0,0,42,0,0
401030,第二問屋町３丁目,10,19,24,29,27,29,17,26,34,39,35,27,29,17,22,20,16,9,3,0,0,193,26,1
401040,第二問屋町４丁目,12,14,11,13,27,17,15,19,22,22,23,24,17,8,9,7,4,5,3,2,0,148,1,0
403010,妙見１丁目,10,6,7,22,23,12,13,18,30,26,40,18,20,24,54,37,20,5,1,0,0,207,0,0
403020,妙見２丁目,26,31,31,39,48,27,32,46,60,72,47,42,40,55,64,43,26,16,5,0,0,382,1,1
403030,妙見３丁目,5,6,14,23,21,11,16,21,24,17,22,21,24,29,44,27,14,8,5,2,0,171,0,0
441010,大字高田字川瀬,16,21,21,28,24,19,19,35,32,37,46,49,52,51,50,42,40,33,15,9,0,274,0,1
441020,大字高田字日野,1,1,5,16,10,0,5,11,9,23,15,18,20,24,31,16,17,10,3,2,0,111,0,0
441030,大字高田字朝日山,5,5,6,3,8,5,8,13,13,19,12,8,9,26,38,7,3,2,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,1,10,16,5,1,3,0,0,41,1,0
445010,大字小館字桜刈,0,1,5,5,9,3,3,6,4,11,8,10,8,13,13,9,13,11,2,1,1,74,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,1,0,1,6,4,2,4,8,7,2,4,3,0,0,26,0,0
449010,大字野沢字沢部,3,2,4,3,10,8,10,4,2,2,9,18,18,21,7,7,6,8,3,0,0,72,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,1,1,0,0,1,0,1,0,3,2,5,2,0,0,4,0,0,0,10,0,0
449040,大字野沢字川部,0,5,0,0,1,3,5,2,2,4,1,3,10,5,13,3,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,22,17,34,32,17,22,27,27,46,50,48,49,59,71,63,35,32,35,6,1,0,326,0,0
481020,大字荒川字筒井,16,10,19,31,27,31,27,21,28,45,47,40,54,45,47,32,21,16,7,0,0,247,0,1
481030,大字荒川字松尾,4,3,0,0,0,3,4,2,3,7,4,16,12,7,14,5,6,7,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,10,10,2,5,6,13,9,15,19,21,19,7,5,5,8,1,1,0,1,0,0,96,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,2,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,8,15,20,31,19,29,22,32,37,44,36,33,39,45,53,28,18,15,9,5,0,286,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,2,0,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,6,2,1,2,3,5,1,5,2,1,2,0,1,3,1,0,0,23,2,1
485010,大字金浜字船岡,2,1,4,1,4,3,4,6,4,8,13,8,12,9,14,14,8,5,2,0,0,57,0,0
485020,大字金浜字伊吹,5,7,7,9,6,2,4,5,7,11,10,14,7,14,19,12,6,6,5,1,0,72,0,0
485030,大字金浜字稲田,6,15,11,11,12,6,8,11,17,17,15,23,17,31,27,12,19,7,5,2,0,127,0,0
487010,大字大別内字西田,5,5,7,2,3,6,3,5,4,7,14,8,11,15,8,11,4,6,2,0,0,61,0,0
487020,大字大別内字萩原,1,0,0,2,1,3,0,3,6,8,3,3,8,9,6,2,5,2,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,3,0,3,4,3,7,9,13,14,17,3,4,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,6,2,3,7,7,8,7,10,11,17,17,14,10,13,9,7,3,0,80,0,0
489020,大字野木字野尻,0,1,2,2,3,0,1,4,6,5,6,4,11,7,10,6,5,7,3,0,1,48,0,0
491010,大字上野字山辺,10,20,26,26,14,8,13,21,48,35,19,25,21,44,48,24,10,11,1,1,0,174,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,2,4,1,2,6,5,4,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,91,135,158,193,157,140,167,176,256,352,361,364,341,337,398,276,184,111,53,5,1,"1,991",7,2
531020,大字新城字平岡,250,291,298,414,295,295,364,401,436,573,543,621,592,561,630,387,298,223,94,30,7,"3,414",3,8
531030,大字新城字福田,7,1,6,1,5,4,8,6,7,11,9,14,8,8,12,7,7,5,5,2,1,65,0,0
531040,大字新城字天田内,1,1,2,1,14,9,1,1,1,1,2,2,6,1,2,1,1,2,1,0,0,33,0,0
533010,大字岡町字松本,3,2,1,6,4,6,4,4,4,9,11,9,6,6,9,6,7,3,1,0,1,43,0,0
533020,大字岡町字藤戸,3,0,2,10,2,2,9,3,6,10,16,10,14,8,15,11,11,8,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,0,0,0,4,3,2,1,0,0,2,1,0,0,0,13,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,5,2,8,20,5,11,7,7,6,5,5,2,1,0,0,63,0,0
535020,大字石江字高間,18,15,9,10,22,31,26,25,27,32,18,24,22,20,36,18,12,7,4,2,0,192,1,1
535030,大字石江字平山,32,38,39,37,47,49,49,56,65,83,75,58,73,75,87,69,54,52,28,19,3,538,0,1
535040,大字石江字江渡,82,70,81,93,84,119,115,128,138,179,131,154,166,162,215,154,124,84,42,6,2,"1,139",3,1
535050,大字石江字岡部,42,45,44,55,58,71,87,86,93,111,108,101,120,111,145,99,74,55,25,6,1,796,5,1
535060,大字石江字三好,29,13,23,22,51,53,50,60,44,53,41,48,41,50,53,47,30,16,6,3,0,332,37,1
537010,大字戸門字見通,0,0,0,2,1,2,0,0,1,2,1,3,3,3,8,3,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,7,2,4,6,3,7,5,7,6,3,3,4,0,0,31,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,4,7,10,7,6,3,7,5,4,5,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,2,2,0,5,3,6,7,3,11,5,14,21,17,16,20,15,10,4,0,0,85,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,1,10,6,13,3,6,6,16,22,13,10,7,10,8,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,4,1,4,4,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,22,13,21,22,37,23,30,34,36,48,51,40,22,27,29,11,5,5,4,0,0,230,0,0
541020,三好２丁目,0,0,0,1,0,1,0,1,1,1,1,0,1,1,2,0,0,0,0,0,0,6,0,0
543010,石江１丁目,22,14,19,12,14,32,48,34,30,29,29,34,35,21,31,10,11,11,5,1,0,227,0,0
543020,石江２丁目,11,10,4,3,2,10,14,15,9,10,2,5,3,2,6,1,2,3,0,0,0,51,0,0
543030,石江３丁目,30,24,11,12,12,30,39,31,29,32,25,20,19,9,6,10,7,1,1,0,0,162,0,0
543040,石江４丁目,10,4,5,4,9,7,7,9,9,14,7,9,8,6,8,5,3,1,2,0,0,58,0,0
543050,石江５丁目,41,45,25,13,7,30,46,48,45,30,29,17,9,15,6,2,0,0,0,0,0,160,0,0
571010,大字油川字大浜,26,40,42,40,20,33,36,48,68,59,66,82,74,90,94,71,61,39,16,5,0,482,0,1
571020,大字油川字浪岸,4,7,10,8,6,8,5,11,21,26,22,24,19,22,32,23,20,14,4,3,1,146,0,0
571030,大字油川字船岡,10,9,12,10,9,3,7,8,25,11,16,16,21,23,24,14,17,9,3,0,0,106,0,0
571040,大字油川字中道,15,26,28,32,34,12,30,39,40,45,45,54,55,66,69,41,40,21,10,1,0,320,8,0
571050,大字油川字柳川,14,10,14,8,20,17,8,13,22,25,20,15,17,21,16,8,6,7,3,1,0,123,0,0
571060,大字油川字岡田,28,31,31,40,50,48,46,45,58,79,58,60,44,34,48,30,15,8,1,1,0,372,6,0
571070,大字油川字浪返,7,22,23,33,20,22,23,16,42,51,47,46,71,43,77,40,34,18,9,3,0,307,0,2
571080,大字油川字千刈,13,5,4,5,17,9,12,15,14,16,17,19,10,25,22,16,17,7,3,1,1,139,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,1,1,0,0,0,0,9,0,0
573010,大字羽白字富田,20,38,48,36,18,22,28,57,55,47,36,38,48,48,62,32,16,16,3,5,0,277,0,0
573020,大字羽白字沢田,104,144,206,230,167,150,157,194,280,312,314,285,254,301,365,267,184,110,36,12,1,"1,905",4,2
573030,大字羽白字野木和,6,6,6,9,9,7,10,7,11,14,22,13,14,20,20,10,27,13,6,1,0,122,0,0
573040,大字羽白字池上,16,19,15,24,29,19,21,27,34,43,35,49,52,58,62,30,32,17,11,2,1,300,0,0
601010,大字西田沢字浜田,15,22,20,23,31,20,26,39,27,56,62,55,66,71,55,25,37,30,8,1,0,321,4,0
601020,大字西田沢字沖津,2,3,8,6,10,8,7,10,11,9,23,20,15,20,15,7,10,6,5,1,0,89,0,0
603010,大字飛鳥字塩越,4,6,17,25,11,8,14,24,34,29,39,32,46,56,45,29,18,24,12,1,1,214,0,0
603020,大字飛鳥字岸田,4,2,2,7,3,3,6,8,9,15,12,11,16,21,16,16,14,13,3,0,0,88,0,0
603030,大字飛鳥字福浦,0,4,6,8,6,2,5,4,14,8,5,4,7,8,10,2,4,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,1,1,8,3,2,2,1,5,16,10,6,7,12,14,16,8,10,3,4,0,0,56,1,0
605020,大字瀬戸子字神田,3,2,7,6,3,5,3,8,12,4,13,11,17,17,13,7,13,11,4,5,0,73,0,0
607010,大字奥内字宮田,7,9,13,7,14,7,4,13,16,20,25,17,16,27,32,26,28,15,6,0,0,138,0,0
607020,大字奥内字川合,1,4,9,13,5,9,11,11,15,18,20,30,38,22,20,20,21,17,9,1,1,131,0,0
607030,大字奥内字平塚,2,1,1,1,2,3,5,2,9,8,10,8,9,13,14,7,3,2,2,1,0,50,0,0
609010,大字前田字中野,4,3,6,7,5,7,11,11,10,13,8,16,27,19,28,19,15,9,5,2,0,109,0,0
609020,大字前田字湯の沢,5,3,4,0,1,8,6,6,7,6,8,13,12,8,10,6,2,7,2,1,0,51,0,0
611010,大字清水字浜元,5,8,12,19,4,15,17,8,16,31,37,34,35,34,34,35,38,23,8,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,2,4,4,2,13,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,3,0,4,2,5,9,5,3,5,12,8,21,14,12,16,12,12,5,4,1,0,80,0,0
641010,大字四戸橋字磯部,1,2,7,5,7,6,7,12,16,18,19,20,28,35,34,20,13,10,1,2,0,173,0,0
643010,大字後潟字大原,3,0,4,8,7,9,12,5,13,17,20,29,27,24,33,22,23,10,8,1,2,139,0,0
643020,大字後潟字平野,7,6,8,8,9,11,10,10,13,17,26,22,27,31,37,21,21,16,8,0,0,147,0,0
645010,大字六枚橋字不浪知,3,2,6,6,3,7,6,4,8,12,16,15,14,13,17,12,15,7,1,0,0,76,0,0
645020,大字六枚橋字磯打,7,6,7,7,6,4,10,16,12,27,15,24,25,31,24,24,24,18,3,1,0,142,0,0
647010,大字小橋字福田,2,0,3,7,5,1,6,6,7,10,8,8,9,17,16,8,6,6,1,0,0,55,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,3,0,2,2,2,3,6,3,4,1,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,5,2,4,6,6,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,6,6,10,6,11,5,8,8,14,20,22,21,25,16,18,20,17,5,3,0,119,0,0
649010,大字左堰字大科,2,4,5,13,5,3,3,9,11,9,15,18,18,19,24,8,18,6,3,1,0,85,0,0
649020,大字左堰字野田,1,3,2,5,3,1,4,5,9,14,8,11,14,17,19,9,9,11,4,2,0,71,0,0
701010,浪岡大字浪岡字細田,18,12,18,27,16,43,24,37,34,31,47,45,48,57,45,41,48,27,14,0,1,297,1,0
701020,浪岡大字浪岡字平野,53,46,62,57,50,49,53,95,97,94,80,78,53,102,134,78,72,37,16,3,0,613,9,2
701030,浪岡大字浪岡字川合,6,5,4,5,1,2,5,4,9,11,7,6,12,5,13,14,12,5,3,2,2,67,0,0
701040,浪岡大字浪岡字若松,24,22,30,28,28,28,33,36,40,48,40,47,47,42,58,41,44,29,19,5,1,346,0,0
701050,浪岡大字浪岡字稲村,30,15,34,28,22,35,34,37,46,51,51,40,50,51,43,38,24,20,5,2,0,274,0,2
701060,浪岡大字浪岡字浅井,7,6,7,9,8,7,9,14,18,18,16,25,18,27,28,16,20,14,3,1,0,123,0,0
701070,浪岡大字浪岡字林本,30,42,64,61,48,32,37,41,81,73,78,79,40,55,70,36,32,23,7,2,0,403,0,1
701080,浪岡大字浪岡字淋城,38,41,46,27,28,24,43,54,65,56,35,47,41,50,38,17,12,8,2,1,0,269,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,1,2,2,1,1,2,4,4,3,11,7,4,4,3,1,0,0,27,0,0
701100,浪岡大字浪岡字佐野,20,18,18,17,21,20,29,20,19,34,37,13,13,11,17,8,4,1,5,2,1,132,0,1
