﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,0,1,0,2,4,3,3,1,8,5,7,4,3,4,0,0,0,26,0,0
239020,大字矢田字下野尻,2,4,7,5,2,3,6,6,10,9,3,18,13,20,14,12,15,17,17,4,0,113,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,3,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,3,2,3,2,4,3,2,1,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,2,1,0,2,1,1,2,0,3,1,3,4,0,4,2,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,18,28,25,31,34,15,20,32,41,43,49,38,37,71,85,59,29,18,13,4,0,346,8,1
271020,矢作２丁目,7,6,13,13,5,15,11,8,28,17,21,15,16,17,20,19,21,11,8,1,0,137,0,0
271030,矢作３丁目,9,13,13,12,8,11,12,21,31,24,24,17,30,32,35,20,7,12,10,2,0,164,4,1
273010,本泉１丁目,19,21,23,25,16,15,15,39,43,54,44,36,46,53,74,64,30,25,12,2,1,332,1,0
273020,本泉２丁目,25,39,26,28,15,25,41,54,52,60,35,40,48,53,87,61,34,27,10,1,0,353,0,3
275010,原別１丁目,6,8,9,5,4,7,7,13,16,17,14,16,23,17,30,16,13,13,12,1,0,129,0,0
275020,原別２丁目,8,10,15,12,7,11,9,11,18,32,24,18,22,21,26,14,16,20,6,2,0,150,0,0
275030,原別３丁目,10,11,22,21,13,9,15,22,46,14,26,20,24,23,34,27,17,8,7,3,1,182,0,0
275040,原別４丁目,6,13,10,9,12,10,12,12,16,22,22,11,13,17,41,37,13,13,2,0,0,140,2,0
275050,原別５丁目,20,16,23,36,21,18,13,40,33,39,43,36,43,44,51,45,20,17,6,2,0,267,0,0
275060,原別６丁目,12,6,6,2,6,9,14,14,13,10,6,17,21,14,17,8,5,13,7,0,1,108,1,0
275070,原別７丁目,6,19,27,38,17,10,7,20,33,53,21,19,16,16,30,20,13,12,1,0,0,150,0,0
275080,原別８丁目,1,4,13,11,13,7,12,8,13,22,19,22,14,8,19,13,15,7,3,0,0,100,0,2
277020,大字原別字下海原,1,0,0,1,4,3,3,1,4,1,8,8,5,11,8,1,4,4,2,0,0,40,0,0
277030,大字原別字遠山,2,2,7,7,4,3,3,5,7,8,12,11,2,15,8,9,7,2,1,1,0,54,0,0
277050,大字原別字袖崎,0,1,2,1,1,1,0,2,1,1,6,5,6,4,3,2,3,3,1,0,0,23,0,0
279010,大字平新田字森越,15,11,31,36,26,19,29,32,27,51,53,49,53,43,65,36,28,26,13,2,0,301,0,0
279020,大字平新田字玉清水,4,7,13,8,4,2,6,10,11,12,10,3,10,8,14,14,6,3,3,0,0,72,0,0
279030,大字平新田字池上,1,0,2,1,0,4,1,1,1,3,1,2,4,3,3,4,3,4,2,1,1,24,0,0
281010,大字後萢字久堅,3,2,4,7,3,4,3,3,3,7,5,13,8,7,16,6,11,6,0,0,0,57,0,0
281020,大字後萢字外山,0,0,0,0,1,1,2,3,0,3,0,1,4,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,2,2,1,4,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,2,6,5,8,6,8,10,17,16,10,17,24,18,8,1,4,0,1,1,112,0,0
283020,大字泉野字野脇,0,0,0,1,4,2,4,5,3,9,5,7,2,8,7,2,3,3,0,0,0,45,1,0
285010,大字矢田前字浅井,7,11,22,15,10,11,12,18,19,18,15,18,16,13,21,12,9,9,2,0,0,117,0,1
285020,大字矢田前字本泉,12,26,46,38,27,20,33,54,53,65,40,58,64,86,102,39,38,24,16,3,1,409,1,0
285030,大字矢田前字弥生田,3,13,15,8,8,13,16,17,14,18,12,14,21,31,23,15,14,12,7,3,0,161,0,0
287010,大字八幡林字熊谷,2,4,4,6,4,3,5,6,7,5,11,10,11,7,12,6,5,3,5,0,0,52,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,4,2,4,1,2,3,11,13,4,8,7,13,4,5,1,1,1,42,0,0
291010,大字諏訪沢字野田,1,5,5,11,4,2,3,1,5,10,9,11,16,8,16,13,14,5,3,1,0,69,0,0
291020,大字諏訪沢字桜川,2,1,3,6,7,7,3,6,15,8,14,22,12,19,24,13,15,14,3,1,0,96,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,1,1,3,2,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,1,1,0,0,0,0,3,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,1,0,2,1,0,0,0,0,1,0,2,2,5,10,5,2,0,29,3,0
293010,大字築木館字岩瀬,1,3,3,1,3,1,2,3,4,7,6,4,4,6,6,6,5,1,1,0,0,31,0,0
293020,大字築木館字山ノ井,3,1,0,1,3,1,1,2,5,6,4,1,4,5,9,4,1,2,1,0,0,25,0,0
295010,大字桑原字山崎,0,1,1,1,0,0,1,2,1,7,3,5,4,9,8,4,4,5,2,0,0,29,0,0
295020,大字桑原字稲葉,1,4,1,2,4,2,7,1,4,3,3,10,14,8,5,4,3,2,1,1,0,36,0,0
331010,虹ケ丘１丁目,23,19,22,26,26,26,36,47,36,44,33,57,79,71,62,33,25,7,4,0,0,319,0,1
333010,浜館１丁目,30,34,38,53,55,36,42,59,65,56,77,57,54,63,51,43,29,14,6,0,0,393,4,0
333020,浜館２丁目,22,24,28,38,44,30,40,33,39,48,56,77,77,37,29,20,15,8,3,0,0,303,0,0
333030,浜館３丁目,26,24,41,52,54,29,26,31,51,67,58,56,56,29,38,31,22,28,11,1,0,354,1,1
333040,浜館４丁目,27,23,32,44,79,35,33,34,42,58,57,95,75,55,66,35,28,12,8,2,0,401,0,0
333050,浜館５丁目,1,2,1,5,8,0,2,5,1,3,6,1,6,1,4,3,1,1,0,0,0,27,1,0
333060,浜館６丁目,2,6,3,2,1,6,9,8,3,13,5,7,6,5,4,6,8,2,0,0,1,56,0,0
335010,自由ケ丘１丁目,38,42,31,42,45,42,53,45,55,85,60,114,148,105,83,77,25,19,8,2,0,511,2,3
335020,自由ケ丘２丁目,25,49,40,48,55,30,48,66,65,63,60,62,117,84,103,36,22,21,8,2,0,497,2,1
337010,大字戸山字赤坂,8,12,7,12,10,13,15,15,19,11,28,35,35,33,25,28,22,16,12,0,0,162,0,0
337020,大字戸山字安原,1,2,2,5,7,1,0,5,1,8,5,6,4,3,3,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,0,0,3,3,0,1,1,3,2,2,3,2,2,1,4,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,2,0,0,2,6,5,0,0,0,1,0,0,13,0,0
341010,大字駒込字桐ノ沢,17,25,22,10,19,17,22,37,43,34,34,40,53,48,55,45,26,16,6,5,0,299,1,0
341020,大字駒込字蛍沢,0,2,6,6,4,0,1,5,5,7,7,5,10,9,12,12,13,19,20,2,2,96,0,0
341030,大字駒込字月見野,4,7,8,8,10,6,8,12,21,27,17,33,29,28,43,24,17,11,4,1,0,165,0,0
341040,大字駒込字深沢,0,0,0,0,0,0,0,1,0,2,2,2,4,1,4,3,1,1,3,0,0,21,0,0
341050,大字駒込字前田,0,0,0,5,3,1,0,0,0,4,3,2,3,4,4,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,0,7,14,9,8,1,5,9,15,9,15,15,22,16,19,10,16,12,5,1,0,94,0,0
343010,大字浜館字科,2,1,0,1,2,3,2,4,5,3,7,4,2,6,6,7,2,4,1,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,2,2,2,2,1,1,4,8,4,1,5,3,1,0,0,0,22,0,0
343030,大字浜館字間瀬,2,2,1,20,4,1,1,1,2,6,1,3,0,6,23,16,22,23,8,5,0,127,0,0
345010,大字田屋敷字下り松,1,3,7,2,3,0,5,3,3,8,3,2,5,1,1,1,4,2,0,0,0,22,0,0
347020,大字古館字大柳,13,10,15,15,14,22,17,16,19,27,23,17,12,14,25,27,10,10,0,0,0,144,0,0
349010,赤坂１丁目,34,59,76,66,54,56,65,85,86,103,109,107,169,153,190,92,55,37,14,6,0,768,1,0
349020,赤坂２丁目,14,24,31,38,26,19,40,63,55,66,39,72,129,168,146,65,30,27,18,2,0,491,0,0
351010,蛍沢１丁目,9,10,17,31,24,14,13,25,24,49,47,28,32,58,56,31,17,17,9,4,0,236,0,1
351020,蛍沢２丁目,14,15,23,29,16,21,11,16,17,45,41,37,26,12,16,6,2,8,0,0,0,133,0,0
351030,蛍沢３丁目,10,13,20,30,24,15,19,14,29,36,35,49,60,52,50,22,20,5,3,0,0,269,0,0
351040,蛍沢４丁目,5,12,15,20,13,11,12,21,37,22,20,23,25,39,59,42,35,10,2,4,0,198,1,0
353010,月見野１丁目,19,35,29,37,26,22,24,41,48,66,70,57,63,56,129,104,74,40,19,3,1,455,0,1
381010,大字横内字亀井,14,17,29,80,125,33,35,40,55,76,75,74,72,62,88,69,34,28,19,6,1,614,12,0
381020,大字横内字桜峰,0,1,2,6,0,0,1,0,1,4,1,3,5,0,2,3,3,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,7,7,0,1,1,0,1,0,0,2,2,3,1,2,0,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,16,70,8,4,6,4,9,7,3,7,9,7,8,5,3,1,1,0,57,78,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,2,1,3,4,3,0,16,0,0
383010,大字雲谷字山吹,3,2,19,20,11,5,5,11,15,11,11,15,18,41,26,14,11,14,4,1,0,179,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,3,2,5,1,2,1,4,1,0,0,16,0,1
385010,大字四ツ石字里見,6,8,14,22,20,14,17,21,23,37,28,25,35,42,40,24,14,11,14,2,0,235,4,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,0,3,0,0,2,0,2,3,0,7,2,0,0,1,17,0,0
387010,大字大矢沢字里見,12,23,30,55,79,27,26,44,49,50,65,53,58,65,46,41,28,18,7,4,0,412,19,0
387020,大字大矢沢字野田,1,1,4,13,28,3,9,4,5,4,7,8,7,8,6,7,7,5,0,0,0,87,1,0
389010,大字野尻字今田,8,15,18,16,18,10,11,22,32,33,11,22,23,38,32,13,14,5,8,2,0,189,0,0
389020,大字野尻字野田,1,2,4,7,18,3,7,10,8,12,13,11,19,13,19,6,6,2,2,0,0,111,1,0
391010,大字合子沢字松森,3,14,13,13,9,13,12,16,24,24,18,14,20,25,34,21,12,10,5,1,0,159,0,0
391020,大字合子沢字山崎,7,10,7,10,15,13,7,5,25,28,11,15,8,12,13,12,11,2,0,0,0,128,0,1
393010,大字新町野字薄井,1,1,4,7,14,5,11,12,8,17,19,18,16,24,22,11,16,10,5,3,0,113,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,4,5,6,2,1,2,1,5,3,1,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,2,1,2,3,1,0,7,2,4,5,6,5,4,5,5,3,1,3,0,0,27,0,0
395020,大字牛館字岡部,0,0,1,3,5,2,0,2,2,2,3,3,4,3,2,0,4,1,1,0,0,20,0,0
397010,問屋町１丁目,2,5,8,18,18,12,5,11,12,17,25,26,20,28,47,23,14,10,5,1,1,226,2,0
397020,問屋町２丁目,2,2,1,3,6,6,4,9,7,5,7,5,4,9,6,4,3,1,0,1,0,43,0,0
399000,卸町,6,4,3,4,22,10,11,10,11,7,7,10,9,9,6,4,3,0,1,0,0,75,9,0
401010,第二問屋町１丁目,4,6,3,9,10,8,4,18,10,16,15,12,6,10,14,6,2,3,2,1,0,88,0,0
401020,第二問屋町２丁目,2,2,1,3,7,8,1,4,2,9,14,0,1,0,7,5,2,1,0,0,0,38,0,0
401030,第二問屋町３丁目,14,16,19,28,33,18,24,23,30,35,44,24,35,18,17,22,12,11,2,1,0,197,19,1
401040,第二問屋町４丁目,9,9,11,12,26,22,14,25,14,27,22,17,24,12,8,9,2,5,4,3,0,152,12,0
403010,妙見１丁目,10,8,8,22,24,13,16,14,29,26,38,25,13,33,42,40,27,4,1,0,0,214,1,0
403020,妙見２丁目,25,27,26,38,39,22,30,38,54,69,56,47,42,46,66,40,31,19,9,0,0,373,0,1
403030,妙見３丁目,10,4,11,21,24,11,18,24,20,25,24,18,22,25,45,25,20,9,6,3,0,183,0,0
441010,大字高田字川瀬,14,18,21,17,23,16,17,22,42,36,35,58,40,44,62,37,40,34,19,9,0,275,0,1
441020,大字高田字日野,1,0,4,11,13,0,4,9,7,19,17,18,24,19,32,22,15,12,4,1,0,112,0,0
441030,大字高田字朝日山,5,5,3,7,5,4,5,8,18,17,13,10,9,23,34,11,4,2,2,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,1,8,10,8,4,0,1,0,35,1,0
445010,大字小館字桜刈,0,0,6,3,7,6,2,6,1,7,10,12,8,9,10,9,10,10,3,1,1,66,0,0
447010,大字入内字駒田,0,0,0,0,2,1,0,0,0,0,3,4,4,5,6,5,3,2,2,1,0,22,0,0
449010,大字野沢字沢部,3,2,5,4,5,10,5,6,6,2,6,14,23,20,7,7,5,4,5,0,0,71,0,0
449020,大字野沢字横手,0,1,1,1,0,0,1,1,0,1,4,2,3,2,4,1,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,1,3,3,4,0,0,1,0,0,0,8,0,0
449040,大字野沢字川部,0,4,1,0,1,2,3,1,4,5,4,3,5,6,13,5,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,19,26,37,26,18,29,27,34,50,55,45,53,71,59,45,34,30,10,2,0,330,2,0
481020,大字荒川字筒井,13,11,16,23,28,24,31,21,28,43,50,43,46,49,49,34,19,16,7,1,0,248,1,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,3,2,4,6,13,14,8,14,5,5,9,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,6,3,6,6,10,12,20,21,20,22,11,3,1,2,4,0,0,0,0,0,104,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,3,0,2,2,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,1,1,2,1,1,1,0,0,0,0,0,0,0,7,0,0
483010,大字八ツ役字芦谷,8,14,17,28,34,36,20,22,31,48,37,34,39,41,44,29,24,11,10,2,0,273,19,0
483020,大字八ツ役字上林,0,0,0,1,0,0,0,1,1,1,0,0,1,2,2,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,0,3,2,0,2,2,0,3,0,7,1,3,5,1,2,0,1,2,1,0,0,22,0,1
485010,大字金浜字船岡,0,2,3,1,2,2,3,6,2,9,15,6,13,8,11,12,11,5,2,0,0,55,0,0
485020,大字金浜字伊吹,5,3,9,9,5,4,4,6,5,12,12,9,11,13,19,12,5,5,4,2,0,71,0,0
485030,大字金浜字稲田,7,11,18,7,9,7,9,11,14,18,19,14,20,29,26,21,13,13,5,2,0,132,0,0
487010,大字大別内字西田,5,5,5,4,2,6,3,6,2,5,7,16,11,14,7,13,6,3,5,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,6,3,4,4,8,7,5,5,1,1,0,0,33,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,2,1,0,6,2,7,8,11,12,18,6,4,2,1,0,0,73,0,0
489010,大字野木字山口,2,1,3,5,3,5,5,6,8,11,6,9,20,18,17,15,15,10,9,4,0,95,0,0
489020,大字野木字野尻,0,1,2,1,3,1,1,4,3,5,8,2,10,5,12,7,5,10,1,0,1,48,0,0
491010,大字上野字山辺,12,16,23,30,17,11,8,21,34,47,26,21,23,35,53,24,14,8,2,1,1,180,0,1
491020,大字上野字有原,1,2,3,1,0,1,2,4,2,3,1,2,5,5,4,2,2,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,76,107,142,182,158,116,147,173,234,334,354,358,348,322,381,282,214,117,54,13,0,"1,973",7,2
531020,大字新城字平岡,236,301,256,401,280,284,346,391,399,566,570,560,632,548,631,410,307,232,103,24,6,"3,430",9,7
531030,大字新城字福田,6,3,4,3,3,7,3,8,8,7,8,13,9,10,12,7,7,6,5,2,0,65,0,0
531040,大字新城字天田内,2,1,2,30,15,15,1,0,2,1,1,1,7,2,2,1,1,1,1,0,0,71,0,0
533010,大字岡町字松本,4,2,1,4,6,3,4,5,5,5,13,10,9,4,7,7,6,5,2,0,0,44,0,0
533020,大字岡町字藤戸,3,1,1,5,5,2,7,4,5,8,16,13,10,10,14,11,11,5,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,3,1,1,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,1,1,3,2,7,19,9,7,9,7,6,6,3,2,2,0,0,63,0,0
535020,大字石江字高間,16,17,8,10,24,36,25,22,21,36,18,25,18,17,28,19,13,7,2,3,0,193,3,1
535030,大字石江字平山,30,37,38,32,33,58,51,58,67,81,84,64,72,59,96,65,52,49,27,18,3,545,0,1
535040,大字石江字江渡,82,73,71,75,91,107,113,128,135,167,151,152,162,167,198,155,142,87,43,10,1,"1,166",1,1
535050,大字石江字岡部,61,48,47,34,48,62,98,95,90,111,106,89,110,108,147,104,78,61,22,7,0,790,0,0
535060,大字石江字三好,28,17,15,23,56,65,37,46,54,49,48,44,43,46,61,45,34,20,5,2,0,341,32,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,1,4,4,6,4,2,1,2,0,0,16,0,0
537020,大字戸門字土筆山,0,2,3,1,5,0,1,6,3,2,7,4,4,8,5,3,6,2,3,0,0,28,0,0
537030,大字戸門字山部,0,1,1,3,4,0,0,3,1,1,8,8,10,3,5,7,4,5,1,2,0,31,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,4,2,4,10,1,10,7,13,18,18,18,16,21,6,5,0,0,84,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,2,2,5,9,10,6,6,4,15,23,14,10,5,11,6,0,0,78,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,1,0,1,4,1,3,4,3,3,5,1,1,0,21,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,1,2,3,1,1,2,4,5,3,0,0,1,0,0,11,0,0
541010,三好１丁目,26,10,19,23,36,27,26,31,29,48,54,40,33,24,31,17,7,5,5,0,0,241,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,2,1,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,22,21,19,12,15,34,56,31,33,28,32,30,30,30,28,20,8,12,6,0,0,240,0,0
543020,石江２丁目,9,11,7,4,5,6,20,14,9,13,3,5,5,3,7,3,1,3,0,0,0,62,0,0
543030,石江３丁目,27,24,16,14,13,28,43,32,31,37,26,16,20,10,6,10,8,1,0,0,0,167,0,0
543040,石江４丁目,9,8,3,7,4,10,11,11,7,14,6,8,11,5,6,9,4,1,1,0,0,61,0,0
543050,石江５丁目,53,43,37,14,5,39,44,56,42,51,26,14,10,11,10,2,0,0,0,0,0,174,0,0
571010,大字油川字大浜,20,32,45,44,23,28,28,51,59,56,65,73,80,79,94,79,62,43,11,4,1,473,0,1
571020,大字油川字浪岸,3,6,11,8,3,4,9,9,14,25,23,22,18,24,27,24,19,12,3,1,1,138,0,0
571030,大字油川字船岡,8,7,9,12,8,4,5,9,14,23,13,19,17,20,28,16,14,9,1,2,0,105,0,0
571040,大字油川字中道,11,24,27,27,33,22,24,35,38,48,42,60,54,55,76,49,40,20,13,1,0,323,5,0
571050,大字油川字柳川,10,9,7,17,12,15,10,8,21,32,14,23,17,17,15,10,6,6,4,0,0,125,0,0
571060,大字油川字岡田,19,30,33,33,49,42,44,44,54,78,71,56,55,36,48,32,21,8,4,1,0,386,10,0
571070,大字油川字浪返,7,18,26,24,23,25,17,23,33,52,54,41,68,48,64,45,36,21,11,6,0,311,0,2
571080,大字油川字千刈,12,9,2,4,12,19,10,13,11,17,17,21,11,21,26,14,15,5,3,1,1,139,1,1
571090,大字油川字実法,1,0,1,2,2,0,1,0,4,3,2,0,0,2,1,2,2,0,0,0,0,9,0,0
573010,大字羽白字富田,21,29,44,46,23,22,23,55,53,52,48,39,46,48,57,38,15,15,5,5,1,283,0,0
573020,大字羽白字沢田,95,141,168,215,164,152,136,200,228,305,313,269,259,282,347,289,195,116,46,9,3,"1,874",9,2
573030,大字羽白字野木和,5,5,6,9,10,7,9,5,14,12,18,15,12,18,21,15,16,20,8,0,0,122,0,0
573040,大字羽白字池上,13,18,21,15,24,14,22,28,33,35,42,44,48,46,76,38,29,23,12,2,0,307,0,0
601010,大字西田沢字浜田,18,21,27,24,25,22,18,43,32,43,67,55,59,73,57,29,30,32,14,1,0,328,1,0
601020,大字西田沢字沖津,3,2,6,7,9,7,5,11,9,9,16,22,18,16,17,12,7,5,6,0,0,89,0,0
603010,大字飛鳥字塩越,4,5,13,23,14,8,10,22,32,29,33,34,43,53,49,25,21,20,13,1,1,207,0,0
603020,大字飛鳥字岸田,7,2,0,8,3,2,6,4,11,14,12,14,12,20,17,17,11,12,4,0,0,87,0,0
603030,大字飛鳥字福浦,3,2,6,4,9,3,5,4,7,13,7,3,5,8,11,3,4,1,1,1,0,43,0,0
605010,大字瀬戸子字磯田,0,0,6,7,4,2,1,3,13,11,9,4,14,13,14,11,8,8,3,0,0,58,1,0
605020,大字瀬戸子字神田,1,2,4,6,4,3,2,7,8,7,9,15,13,12,19,8,10,11,5,2,1,74,0,0
607010,大字奥内字宮田,5,10,9,10,9,5,4,13,14,18,23,19,18,20,30,24,33,16,6,1,0,135,0,0
607020,大字奥内字川合,2,2,8,10,4,9,8,12,15,16,20,24,35,28,20,16,19,20,8,1,0,129,0,0
607030,大字奥内字平塚,3,3,0,1,3,4,5,3,9,6,7,12,9,14,11,9,4,3,1,1,0,54,0,0
609010,大字前田字中野,4,2,7,7,4,4,11,11,10,8,14,11,25,21,23,24,15,4,6,1,0,104,0,0
609020,大字前田字湯の沢,5,4,4,1,0,6,5,5,6,10,5,12,9,9,10,7,2,6,3,1,0,47,0,0
611010,大字清水字浜元,4,6,9,15,9,10,15,11,13,26,36,28,42,36,34,31,33,21,9,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,1,3,2,0,1,2,7,2,3,6,1,10,7,6,2,1,0,0,29,0,0
613020,大字内真部字岸田,4,1,6,1,4,6,11,6,2,10,10,18,16,11,14,11,13,7,5,2,0,81,0,0
641010,大字四戸橋字磯部,1,2,2,7,6,6,4,13,13,12,21,19,30,27,35,21,12,14,1,0,1,169,0,0
643010,大字後潟字大原,7,0,2,6,11,9,9,7,10,16,18,29,29,24,35,17,23,14,4,1,0,137,0,0
643020,大字後潟字平野,7,6,4,7,9,6,17,7,11,10,24,18,28,22,46,18,23,17,4,0,0,135,0,0
645010,大字六枚橋字不浪知,3,2,5,7,3,5,5,8,7,9,14,14,13,11,16,13,14,11,1,0,0,72,0,0
645020,大字六枚橋字磯打,4,6,5,8,8,4,9,11,16,23,15,24,23,28,22,21,26,16,5,1,0,136,1,0
647010,大字小橋字福田,1,1,1,5,7,2,5,5,8,10,10,4,11,14,17,9,7,4,1,0,0,56,0,0
647020,大字小橋字千鳥,0,0,0,1,3,0,1,0,2,1,2,1,2,4,4,5,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,2,5,2,0,0,0,2,3,2,8,1,1,9,5,2,5,1,2,1,0,26,0,0
647040,大字小橋字田川,0,3,8,4,5,7,5,4,6,7,20,20,18,25,19,14,14,18,5,2,1,106,0,0
649010,大字左堰字大科,1,3,6,6,8,4,4,4,13,7,11,19,18,20,24,7,13,11,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,3,4,1,4,6,6,12,10,10,14,15,18,10,9,11,5,2,0,71,0,0
701010,浪岡大字浪岡字細田,15,15,14,26,22,28,32,34,30,31,49,45,38,52,49,48,38,32,14,2,1,297,1,0
701020,浪岡大字浪岡字平野,51,47,49,60,52,49,52,90,99,93,80,72,68,81,115,90,69,43,20,7,0,608,9,3
701030,浪岡大字浪岡字川合,3,6,3,6,4,4,4,7,5,12,10,6,10,7,10,11,14,7,4,0,1,65,4,0
701040,浪岡大字浪岡字若松,32,24,18,36,25,31,40,33,46,43,35,42,46,45,48,45,45,30,21,1,1,336,0,0
701050,浪岡大字浪岡字稲村,32,15,30,31,22,32,34,42,40,50,52,42,48,52,47,40,27,20,9,0,1,281,0,2
701060,浪岡大字浪岡字浅井,4,8,9,6,8,6,9,15,14,19,20,19,18,27,27,20,13,20,3,0,1,124,0,0
701070,浪岡大字浪岡字林本,23,35,63,57,47,26,33,49,63,80,70,77,54,43,79,43,19,28,8,1,0,392,0,1
701080,浪岡大字浪岡字淋城,41,46,48,28,32,21,44,63,56,64,35,48,39,50,47,22,11,7,3,1,0,277,1,0
701090,浪岡大字浪岡字前田,1,1,1,1,0,3,2,0,2,2,2,6,3,7,9,4,4,4,1,0,0,26,0,0
701100,浪岡大字浪岡字佐野,16,16,21,19,24,21,21,25,18,27,36,22,16,11,12,15,5,3,1,2,1,138,0,1
