﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,0,1,1,3,1,2,4,2,4,4,6,8,3,6,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,4,8,2,9,4,9,6,9,10,6,10,16,15,19,11,18,15,14,16,3,1,113,0,0
239030,大字矢田字大柳,0,0,1,1,0,1,0,0,5,2,2,1,0,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,3,1,4,2,3,5,2,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,1,2,0,0,3,0,2,1,2,1,4,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,17,32,34,27,19,15,21,43,49,45,41,35,60,73,88,44,35,23,14,3,0,368,0,1
271020,矢作２丁目,5,8,19,9,9,13,13,23,18,20,13,21,13,21,22,24,18,9,6,0,0,139,0,0
271030,矢作３丁目,9,13,13,11,10,14,14,27,30,23,25,27,21,35,33,17,7,13,3,1,0,162,0,0
273010,本泉１丁目,16,19,21,18,18,15,26,25,45,45,39,38,51,69,76,55,30,19,9,3,0,320,0,0
273020,本泉２丁目,32,22,33,22,23,14,44,48,59,51,33,47,51,72,79,52,34,23,9,0,0,344,0,2
275010,原別１丁目,8,11,6,6,5,6,7,18,21,11,13,18,19,23,37,13,15,16,7,2,1,136,0,0
275020,原別２丁目,7,16,11,15,11,7,11,14,22,33,19,22,25,25,26,20,17,13,11,1,0,154,0,0
275030,原別３丁目,11,14,23,21,12,12,12,36,25,24,24,21,21,25,40,24,12,13,3,3,0,187,0,0
275040,原別４丁目,6,10,14,11,9,7,7,12,21,22,13,15,14,28,43,27,15,9,0,1,0,132,0,0
275050,原別５丁目,13,22,24,38,18,16,22,38,33,37,39,44,38,51,52,34,24,17,2,1,0,260,0,0
275060,原別６丁目,12,4,5,2,4,8,17,10,15,6,13,20,23,19,10,5,11,14,3,1,1,100,0,0
275070,原別７丁目,10,26,35,31,17,8,12,23,52,36,17,24,14,27,24,19,16,8,2,0,0,160,0,0
275080,原別８丁目,3,5,12,9,11,10,5,8,16,18,20,15,13,13,19,15,16,5,1,0,0,93,0,2
277020,大字原別字下海原,0,0,0,4,6,3,1,2,2,3,9,7,8,10,3,0,3,6,2,0,1,40,0,0
277030,大字原別字遠山,2,5,8,3,2,7,2,9,11,11,9,7,4,15,10,9,4,3,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,1,2,6,7,4,6,1,6,1,3,0,0,0,23,0,0
279010,大字平新田字森越,13,23,34,38,28,22,30,39,39,52,48,51,55,51,55,37,28,25,4,2,0,297,0,0
279020,大字平新田字玉清水,9,9,11,6,4,5,8,9,14,10,4,9,11,7,16,13,6,5,2,0,0,74,0,0
279030,大字平新田字池上,0,2,1,1,0,0,1,2,4,2,1,5,1,5,4,4,3,2,2,2,0,23,0,0
281010,大字後萢字久堅,2,1,7,6,4,6,2,3,4,9,8,11,8,6,16,8,9,4,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,1,3,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,2,1,3,4,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,7,8,6,6,1,5,13,12,9,8,23,14,17,6,0,3,1,2,0,83,0,0
283020,大字泉野字野脇,0,0,0,2,6,2,2,5,5,12,2,6,5,6,8,2,4,0,1,0,0,45,0,0
285010,大字矢田前字浅井,6,24,14,13,11,10,11,18,19,10,19,15,11,10,24,10,6,8,4,1,0,99,0,1
285020,大字矢田前字本泉,22,35,39,40,22,33,41,50,66,52,42,65,78,107,70,40,29,23,7,1,1,397,0,0
285030,大字矢田前字弥生田,7,12,13,8,12,15,17,22,10,17,17,15,24,31,16,15,13,17,3,3,1,165,0,1
287010,大字八幡林字熊谷,2,3,7,7,5,3,7,6,5,6,12,14,6,8,12,5,7,3,3,0,0,50,0,0
287020,大字八幡林字品川,0,0,0,0,3,0,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,6,3,1,2,8,9,10,6,8,11,6,9,3,3,2,0,43,0,0
291010,大字諏訪沢字野田,2,3,5,11,5,1,1,4,6,9,9,16,11,10,14,15,10,4,4,0,0,66,0,0
291020,大字諏訪沢字桜川,1,4,5,4,5,6,1,17,10,6,18,16,19,25,16,13,18,12,4,0,0,94,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,1,1,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,6,9,5,4,2,1,31,0,0
293010,大字築木館字岩瀬,4,7,0,3,2,2,3,5,4,6,5,3,10,4,5,6,4,3,1,0,0,33,0,1
293020,大字築木館字山ノ井,3,0,0,1,2,1,2,5,4,7,1,1,8,7,6,4,3,2,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,6,5,2,5,6,10,5,5,7,2,1,0,0,28,0,0
295020,大字桑原字稲葉,1,3,4,0,4,1,5,6,4,3,8,7,14,5,6,4,5,4,1,0,0,38,0,0
331010,虹ケ丘１丁目,17,22,24,20,37,31,30,35,47,39,37,75,79,67,47,28,17,11,3,0,0,297,0,1
333010,浜館１丁目,31,38,50,49,46,31,58,63,57,65,71,52,62,50,60,41,23,14,2,0,1,376,0,0
333020,浜館２丁目,24,25,36,39,34,33,30,43,50,51,58,94,55,27,34,21,6,8,1,0,0,291,0,0
333030,浜館３丁目,39,31,47,46,38,32,31,31,53,78,49,68,42,32,38,28,19,27,9,2,1,345,0,1
333040,浜館４丁目,26,31,39,52,63,35,39,36,60,57,79,81,70,57,54,31,22,14,4,0,0,391,0,0
333050,浜館５丁目,3,0,2,4,11,3,2,2,2,5,3,1,4,2,5,2,2,0,1,0,0,30,0,0
333060,浜館６丁目,6,4,1,1,3,7,8,7,11,5,3,10,5,5,3,4,9,2,1,0,0,54,0,0
335010,自由ケ丘１丁目,40,41,37,44,45,55,60,48,74,65,87,133,130,94,86,44,26,22,6,0,0,518,0,4
335020,自由ケ丘２丁目,31,47,40,49,46,52,59,60,66,64,59,89,105,95,82,26,23,15,4,2,0,470,0,1
337010,大字戸山字赤坂,13,7,10,11,13,11,22,14,17,21,32,33,43,20,32,25,31,13,7,0,0,163,0,0
337020,大字戸山字安原,2,1,2,11,4,2,1,4,5,6,6,4,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,3,3,0,2,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,21,25,12,15,18,20,31,44,37,31,33,51,45,41,58,35,31,17,8,1,0,289,0,0
341020,大字駒込字蛍沢,0,5,8,4,1,0,3,4,8,7,5,6,13,8,13,10,16,30,7,4,1,102,0,0
341030,大字駒込字月見野,3,7,13,12,12,7,9,19,18,26,25,28,29,40,35,25,19,9,3,2,0,175,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,3,1,2,1,5,4,5,1,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,3,6,3,1,1,0,0,6,2,2,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,7,15,11,2,3,7,11,13,8,20,17,21,16,16,12,18,7,5,0,0,89,0,0
343010,大字浜館字科,2,1,1,2,0,5,2,5,6,2,7,2,5,4,8,5,3,3,0,1,0,30,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,2,2,1,10,2,3,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,17,5,1,2,2,3,3,4,1,1,9,22,16,27,20,11,4,0,130,0,0
345010,大字田屋敷字下り松,3,3,5,4,2,4,3,3,3,9,2,5,1,1,1,5,0,2,0,0,0,23,0,0
347020,大字古館字大柳,16,14,16,19,15,20,27,20,23,29,20,21,10,13,38,18,9,5,0,0,0,155,0,0
349010,赤坂１丁目,48,65,76,76,67,59,75,87,91,113,117,132,163,179,156,72,54,38,12,4,1,790,0,0
349020,赤坂２丁目,15,23,38,36,33,30,64,47,66,57,46,104,150,162,117,45,38,22,11,4,0,489,0,0
351010,蛍沢１丁目,12,9,25,31,16,11,16,27,34,47,40,28,53,55,52,30,13,18,6,1,0,238,0,0
351020,蛍沢２丁目,17,16,28,30,16,23,12,15,23,55,39,32,19,18,12,3,5,5,2,1,0,133,0,0
351030,蛍沢３丁目,14,17,30,34,21,19,19,28,36,38,49,51,63,43,44,27,15,8,2,0,0,284,0,0
351040,蛍沢４丁目,7,23,37,37,20,19,16,37,49,40,36,40,45,58,65,47,35,11,9,0,0,282,0,0
353010,月見野１丁目,29,36,31,47,32,18,29,51,55,78,59,59,55,81,141,96,58,37,16,3,1,459,0,1
381010,大字横内字亀井,17,29,31,79,123,42,37,61,67,83,76,69,66,73,91,55,34,40,16,10,1,641,0,0
381020,大字横内字桜峰,0,2,2,7,0,0,3,0,3,2,1,6,2,2,4,3,0,1,0,1,0,23,0,0
381040,大字横内字鏡山,0,0,0,3,3,0,1,1,0,1,0,0,4,1,2,1,2,0,0,0,0,13,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,4,2,2,9,9,4,5,4,8,6,6,1,10,7,12,7,2,2,1,1,0,53,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,6,9,7,2,1,27,0,0
383010,大字雲谷字山吹,1,4,18,20,9,3,9,16,9,14,9,15,28,34,32,7,14,11,3,5,1,172,0,0
383020,大字雲谷字梨野木,0,2,5,0,0,1,0,1,3,0,2,2,3,5,0,2,3,3,1,0,0,16,0,1
385010,大字四ツ石字里見,10,12,12,21,28,15,17,22,31,30,36,26,39,47,35,21,12,22,4,2,0,242,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,0,5,1,4,4,0,0,1,0,16,0,0
387010,大字大矢沢字里見,17,29,33,53,79,33,31,50,51,55,58,46,87,50,45,47,14,18,6,2,0,431,0,1
387020,大字大矢沢字野田,1,2,4,19,30,11,4,6,7,4,10,7,5,8,7,6,11,2,0,0,0,99,0,0
389010,大字野尻字今田,11,15,16,29,21,16,16,30,36,21,14,20,32,39,27,12,8,11,12,3,0,209,0,0
389020,大字野尻字野田,4,2,6,9,14,4,6,11,12,19,7,20,12,15,16,9,3,1,6,0,0,112,0,0
391010,大字合子沢字松森,5,13,20,11,12,5,14,27,25,23,11,17,27,29,34,26,10,10,5,1,0,169,0,0
391020,大字合子沢字山崎,12,9,6,11,14,12,11,14,19,23,12,11,8,11,14,13,6,2,1,0,1,122,0,1
393010,大字新町野字薄井,0,4,4,11,12,6,10,11,13,17,17,19,22,19,18,14,16,11,6,0,0,115,0,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,2,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,3,1,0,2,3,7,3,3,2,2,5,4,2,0,0,0,0,0,19,0,0
395010,大字牛館字松枝,2,1,2,2,3,1,0,8,4,6,6,5,6,5,6,4,0,2,3,0,0,30,0,0
395020,大字牛館字岡部,0,0,2,3,3,1,1,2,1,3,4,4,3,4,1,4,1,2,1,0,0,19,0,0
397010,問屋町１丁目,2,6,9,16,25,17,6,10,15,24,21,22,20,31,43,21,10,7,7,1,1,229,0,0
397020,問屋町２丁目,3,1,2,5,4,10,2,8,8,4,6,7,2,16,2,6,3,4,1,0,0,48,0,0
399000,卸町,7,5,2,4,15,15,6,13,8,7,9,8,13,6,5,4,2,2,0,0,0,70,0,0
401010,第二問屋町１丁目,2,6,6,11,13,8,7,20,14,16,18,8,7,13,10,3,1,2,0,1,0,87,0,0
401020,第二問屋町２丁目,3,2,1,4,6,3,8,1,9,10,7,2,1,2,8,5,0,3,0,0,0,42,0,0
401030,第二問屋町３丁目,14,16,25,27,15,18,16,25,33,39,30,32,24,19,18,24,17,7,3,0,0,189,0,1
401040,第二問屋町４丁目,14,13,13,12,25,17,18,19,25,22,18,22,17,6,10,6,4,5,4,1,0,146,0,0
403010,妙見１丁目,12,6,6,27,19,13,14,25,24,32,36,17,22,30,51,34,15,5,1,0,0,208,0,0
403020,妙見２丁目,29,28,32,36,46,33,26,53,65,64,53,43,44,54,65,46,24,15,4,0,0,391,0,1
403030,妙見３丁目,4,7,16,19,19,10,17,18,26,18,23,19,25,29,41,25,14,6,6,1,0,161,0,0
441010,大字高田字川瀬,18,23,22,25,24,23,15,41,34,39,46,45,51,49,50,46,42,34,20,8,0,278,0,1
441020,大字高田字日野,1,2,6,15,8,1,7,8,14,21,14,19,19,25,30,20,14,8,4,1,0,111,0,0
441030,大字高田字朝日山,6,3,8,7,6,2,8,15,14,18,13,8,8,34,32,8,3,1,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,4,3,10,14,4,2,3,0,0,43,0,0
445010,大字小館字桜刈,0,1,5,3,9,2,3,7,5,11,7,9,11,11,13,9,16,8,3,2,1,74,0,0
447010,大字入内字駒田,0,0,0,0,2,2,2,0,0,1,6,5,1,7,7,6,2,5,3,0,0,27,0,0
449010,大字野沢字沢部,3,2,5,3,10,10,8,5,1,2,9,22,23,13,6,8,5,9,2,0,0,71,0,0
449020,大字野沢字横手,0,1,1,2,1,0,1,1,0,2,5,1,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,3,4,2,0,1,3,1,0,0,10,0,0
449040,大字野沢字川部,2,3,0,1,1,3,5,1,3,3,2,2,10,8,11,2,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,21,20,38,33,16,20,32,26,48,61,41,52,62,75,55,35,35,37,5,1,1,332,0,0
481020,大字荒川字筒井,14,12,19,34,24,29,23,23,30,43,48,39,52,50,41,32,21,16,5,1,0,237,0,1
481030,大字荒川字松尾,2,3,0,1,0,4,3,2,5,5,6,16,11,9,14,6,7,4,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,11,11,4,4,5,14,13,13,16,13,17,8,3,5,3,1,0,0,1,0,0,72,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
483010,大字八ツ役字芦谷,9,16,20,30,25,25,19,34,41,39,36,35,41,45,55,27,15,17,8,3,0,287,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,0,1,0,5,0,0
483030,大字八ツ役字矢作,2,0,2,0,4,2,1,1,2,4,1,4,2,1,2,0,1,3,1,0,0,21,0,1
485010,大字金浜字船岡,1,1,5,1,6,4,4,5,5,8,11,9,13,10,12,15,7,6,1,1,0,59,0,0
485020,大字金浜字伊吹,6,7,7,8,7,2,8,1,9,10,11,15,6,14,20,11,9,5,4,1,0,75,0,0
485030,大字金浜字稲田,5,17,10,11,10,6,9,12,17,19,15,24,17,28,26,11,17,10,3,2,0,123,0,0
487010,大字大別内字西田,4,5,7,2,3,7,4,5,4,8,15,7,13,12,11,9,3,8,0,0,0,61,0,0
487020,大字大別内字萩原,1,1,0,2,2,2,0,3,7,8,3,3,9,9,5,2,6,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,1,0,2,0,4,3,5,9,9,12,17,13,3,3,1,1,0,0,76,0,0
489010,大字野木字山口,2,2,3,5,3,4,7,6,8,9,12,10,18,16,11,12,12,11,8,3,0,82,0,0
489020,大字野木字野尻,0,2,2,1,3,0,2,3,7,4,6,5,9,9,9,6,8,6,4,1,0,51,0,0
491010,大字上野字山辺,13,17,33,24,14,6,14,25,46,36,17,28,24,44,43,26,10,10,2,1,0,178,0,1
491020,大字上野字有原,1,3,3,0,0,2,2,4,3,3,1,3,5,7,2,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,1,1,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,101,131,163,204,166,151,156,187,262,352,358,365,329,364,375,262,193,105,48,8,2,"1,982",0,2
531020,大字新城字平岡,248,281,312,426,316,304,355,389,439,569,549,630,584,576,594,408,278,230,95,25,6,"3,400",0,8
531030,大字新城字福田,6,1,7,0,8,2,8,7,6,11,9,16,7,10,10,8,8,7,2,2,1,63,0,0
531040,大字新城字天田内,1,1,2,36,51,10,1,1,1,1,2,4,4,1,2,1,1,2,1,0,0,106,0,0
533010,大字岡町字松本,3,3,2,8,3,5,5,6,3,11,9,9,5,7,8,6,8,3,1,0,1,43,0,0
533020,大字岡町字藤戸,2,1,2,10,1,1,9,3,6,11,20,6,13,9,16,12,14,4,6,1,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,2,1,0,0,1,4,2,2,1,0,1,1,1,0,0,0,14,0,0
533040,大字岡町字宮本,1,1,0,0,2,1,4,3,10,18,4,13,5,8,6,7,3,3,1,0,0,65,0,0
535020,大字石江字高間,18,17,8,11,21,30,26,28,32,25,15,25,19,22,34,14,15,5,5,3,0,190,0,0
535030,大字石江字平山,39,36,40,40,44,48,53,66,66,86,75,64,69,82,84,69,63,44,30,15,3,554,0,1
535040,大字石江字江渡,89,69,79,103,85,115,122,126,155,175,137,159,169,163,219,147,124,87,37,3,2,"1,144",0,1
535050,大字石江字岡部,48,43,42,51,66,69,89,86,93,114,106,95,123,110,146,99,77,54,22,5,3,781,0,0
535060,大字石江字三好,26,9,29,18,29,47,38,58,50,55,40,46,50,48,52,44,27,15,6,3,0,330,0,0
537010,大字戸門字見通,0,0,0,3,0,2,0,0,2,1,1,3,5,6,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,1,2,3,3,2,0,1,8,1,5,7,3,6,5,7,6,4,3,4,0,0,31,0,0
537030,大字戸門字山部,0,2,0,5,4,0,3,1,0,5,9,8,6,8,3,6,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,3,1,4,3,7,7,2,11,7,14,22,16,18,19,11,11,5,1,0,86,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,2,11,7,10,4,5,9,16,21,12,10,8,13,4,0,0,75,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,2,4,2,4,4,1,5,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,2,2,3,1,2,2,3,4,4,2,1,1,0,0,0,13,0,0
541010,三好１丁目,24,15,30,28,29,31,25,38,46,53,47,41,24,27,28,13,5,6,2,0,0,234,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,19,13,18,10,14,31,40,29,29,27,33,33,32,19,27,12,11,14,2,1,0,210,0,0
543020,石江２丁目,12,8,2,2,0,13,9,18,11,9,3,5,2,3,5,1,0,3,1,0,0,50,0,0
543030,石江３丁目,38,22,13,11,19,27,37,34,35,28,26,18,18,10,6,8,7,1,1,0,0,162,0,0
543040,石江４丁目,11,6,3,4,10,6,9,12,7,13,8,9,7,6,7,6,3,2,1,0,1,59,0,0
543050,石江５丁目,45,44,21,14,8,29,43,50,46,31,27,18,10,15,7,2,0,0,0,0,0,161,0,0
571010,大字油川字大浜,28,40,43,37,26,37,38,53,64,62,61,91,74,93,93,76,59,44,12,5,0,491,0,1
571020,大字油川字浪岸,5,8,9,7,12,9,6,11,21,25,26,25,18,24,30,26,16,14,6,2,1,153,0,0
571030,大字油川字船岡,5,10,12,11,8,3,5,11,24,14,14,16,20,23,24,16,19,7,2,1,0,103,0,0
571040,大字油川字中道,16,30,24,33,28,13,33,40,39,48,47,50,57,73,63,47,34,24,8,0,0,321,0,0
571050,大字油川字柳川,13,8,16,9,13,22,7,20,20,21,19,12,19,21,15,7,6,9,2,0,0,120,0,0
571060,大字油川字岡田,35,32,33,43,30,46,51,47,66,73,63,50,40,43,41,30,15,10,1,1,0,358,0,1
571070,大字油川字浪返,10,22,23,31,24,22,23,20,42,48,50,50,60,44,72,40,36,21,8,2,0,304,0,2
571080,大字油川字千刈,19,1,2,9,12,12,11,15,16,16,12,19,14,26,20,18,11,6,5,2,0,136,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,2,0,0,0,0,0,9,0,0
573010,大字羽白字富田,24,36,51,32,22,28,39,55,55,45,33,39,47,51,61,28,19,12,4,4,0,277,0,0
573020,大字羽白字沢田,100,148,203,237,177,138,155,201,291,316,333,261,267,306,358,281,174,108,30,9,0,"1,899",0,3
573030,大字羽白字野木和,8,6,7,11,7,10,7,11,8,16,19,14,15,21,17,11,24,16,5,1,0,122,0,0
573040,大字羽白字池上,17,17,17,24,25,21,23,23,38,39,39,48,53,68,50,32,35,22,9,3,0,303,0,0
601010,大字西田沢字浜田,17,22,20,29,30,14,30,40,24,55,58,58,75,74,47,26,40,33,6,1,0,326,0,0
601020,大字西田沢字沖津,2,4,9,5,14,4,8,10,12,9,22,17,18,19,13,8,11,7,5,0,0,87,0,0
603010,大字飛鳥字塩越,6,11,21,22,10,8,19,30,33,26,39,32,58,54,36,33,15,18,9,4,0,207,0,0
603020,大字飛鳥字岸田,3,2,3,7,2,3,8,8,8,15,13,12,14,20,17,15,17,10,3,0,0,87,0,0
603030,大字飛鳥字福浦,0,4,8,11,6,1,5,6,15,10,3,6,6,10,9,1,4,1,2,0,0,44,0,0
605010,大字瀬戸子字磯田,0,1,9,3,1,2,3,7,15,9,7,9,12,12,14,12,9,5,4,0,0,59,0,0
605020,大字瀬戸子字神田,1,1,8,6,2,4,4,9,9,5,15,11,15,19,10,11,10,12,4,3,0,69,0,0
607010,大字奥内字宮田,7,9,13,8,16,4,8,9,19,19,28,14,17,28,30,25,28,14,6,0,0,137,0,0
607020,大字奥内字川合,1,6,9,13,8,9,10,12,14,18,22,33,37,22,20,20,23,19,3,2,1,132,0,0
607030,大字奥内字平塚,1,1,1,2,1,3,5,3,8,9,11,7,12,12,12,10,3,2,2,0,0,49,0,0
609010,大字前田字中野,5,7,7,8,4,7,13,10,11,15,8,16,29,17,30,21,11,14,3,1,0,111,0,0
609020,大字前田字湯の沢,6,2,4,0,3,6,6,8,8,5,8,14,14,6,10,6,4,6,1,1,0,52,0,0
611010,大字清水字浜元,2,7,13,18,7,15,14,8,18,35,32,37,38,37,28,42,34,23,10,1,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,3,5,2,5,10,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,1,0,5,4,4,10,5,0,8,12,8,20,15,13,14,12,12,6,3,1,1,77,0,0
641010,大字四戸橋字磯部,1,3,6,6,6,7,8,10,16,19,18,25,28,34,33,21,15,8,2,2,0,174,0,0
643010,大字後潟字大原,3,1,5,9,8,9,14,2,15,18,21,29,31,24,31,26,20,11,6,2,1,139,0,0
643020,大字後潟字平野,7,5,6,10,9,10,10,15,12,18,24,22,30,34,33,23,23,17,7,3,0,148,0,0
645010,大字六枚橋字不浪知,2,3,7,5,3,8,5,4,7,13,17,15,13,15,15,16,12,8,0,0,0,77,0,0
645020,大字六枚橋字磯打,7,5,7,6,6,4,11,17,14,25,15,27,23,34,17,29,22,18,2,2,0,139,0,0
647010,大字小橋字福田,2,0,3,6,5,4,4,8,5,12,6,8,8,18,14,11,5,5,1,0,0,53,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,5,4,4,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,4,2,2,0,0,0,4,1,7,5,1,5,6,5,4,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,8,7,11,5,13,5,9,9,15,22,24,20,26,15,20,22,19,5,4,0,131,0,0
649010,大字左堰字大科,2,5,6,12,6,2,4,9,11,11,17,18,16,22,20,11,16,7,3,1,0,85,0,0
649020,大字左堰字野田,2,3,1,6,4,0,4,6,12,11,10,10,19,14,18,11,8,11,6,0,0,73,0,0
701010,浪岡大字浪岡字細田,20,11,20,27,25,42,24,36,32,37,50,43,46,60,48,43,45,31,12,1,1,301,0,0
701020,浪岡大字浪岡字平野,51,50,53,61,47,42,59,99,91,88,74,81,56,103,133,77,76,39,14,3,0,609,0,2
701030,浪岡大字浪岡字川合,5,5,3,6,0,1,4,6,8,11,8,8,10,4,14,14,14,7,3,0,2,66,0,0
701040,浪岡大字浪岡字若松,24,24,31,29,32,33,27,38,47,41,44,40,47,45,55,49,44,30,16,2,2,345,0,0
701050,浪岡大字浪岡字稲村,31,19,34,28,28,40,35,43,49,53,46,44,50,51,40,37,23,19,7,2,0,280,0,2
701060,浪岡大字浪岡字浅井,6,5,11,8,9,7,13,16,14,19,16,24,20,27,26,15,23,12,3,1,0,124,0,0
701070,浪岡大字浪岡字林本,30,45,67,60,47,28,34,47,83,77,75,75,39,63,67,30,34,22,6,3,1,401,0,1
701080,浪岡大字浪岡字淋城,36,44,37,26,27,20,49,49,63,49,42,45,39,49,36,18,12,8,2,1,0,265,0,0
701090,浪岡大字浪岡字前田,2,0,2,1,1,2,4,3,3,2,5,4,5,10,5,5,3,3,1,0,0,31,0,0
