﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,0,1,0,0,5,3,3,1,8,5,5,6,3,3,1,0,0,26,0,0
239020,大字矢田字下野尻,2,3,8,5,2,3,7,6,8,11,2,16,16,19,14,13,14,17,17,4,0,114,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,2,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,3,2,3,2,3,4,2,1,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,2,1,0,2,1,1,2,0,3,1,3,4,0,4,2,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,15,29,25,30,29,19,16,35,39,43,51,36,38,69,88,57,32,16,13,3,1,345,8,1
271020,矢作２丁目,8,5,14,13,4,17,10,7,28,14,21,14,19,16,21,17,21,12,8,1,0,136,0,0
271030,矢作３丁目,9,12,14,11,7,10,14,22,29,25,24,18,30,29,37,21,7,12,7,4,0,164,3,1
273010,本泉１丁目,21,20,25,23,18,14,18,39,42,54,45,36,42,55,74,66,29,26,12,2,1,332,1,0
273020,本泉２丁目,25,40,27,27,17,24,36,55,49,59,36,41,50,51,83,62,36,26,9,1,0,350,0,3
275010,原別１丁目,4,7,11,5,4,7,7,13,16,16,15,15,25,19,29,16,14,13,11,0,0,131,0,0
275020,原別２丁目,7,10,17,9,9,9,9,12,18,30,25,18,23,21,26,14,15,21,7,2,0,151,0,0
275030,原別３丁目,7,14,20,23,15,9,17,23,43,16,27,19,24,22,34,27,18,10,6,3,1,188,0,0
275040,原別４丁目,7,10,11,9,12,10,12,14,13,23,21,12,11,16,40,37,12,14,2,0,0,138,2,0
275050,原別５丁目,20,16,22,34,23,16,14,39,32,38,43,38,41,42,54,41,24,17,6,2,0,265,0,0
275060,原別６丁目,11,7,6,2,6,9,14,14,12,9,5,17,22,15,16,9,5,12,7,0,0,106,1,0
275070,原別７丁目,5,20,27,36,19,10,7,18,33,49,26,18,17,15,30,20,13,10,1,0,0,148,0,0
275080,原別８丁目,3,4,12,11,10,8,14,8,15,21,17,23,12,10,18,13,16,7,3,0,0,102,0,1
277020,大字原別字下海原,1,0,0,1,3,3,3,1,4,1,8,8,5,10,10,1,4,4,2,1,0,42,0,0
277030,大字原別字遠山,2,2,7,6,6,2,3,4,8,8,11,12,2,14,9,9,7,4,1,0,0,54,0,0
277050,大字原別字袖崎,0,1,2,1,1,1,0,2,1,1,6,5,6,3,4,2,3,3,1,0,0,23,0,0
279010,大字平新田字森越,15,11,30,35,27,17,28,32,28,50,52,49,51,47,63,35,28,22,14,1,0,295,0,0
279020,大字平新田字玉清水,4,6,14,8,4,3,6,10,11,12,10,1,9,9,15,12,8,2,3,0,0,71,0,0
279030,大字平新田字池上,1,0,2,1,0,4,1,1,1,3,1,2,4,1,5,4,3,3,3,1,1,24,0,0
281010,大字後萢字久堅,3,2,3,8,3,4,3,3,3,7,6,14,9,7,15,7,11,6,0,0,0,61,0,0
281020,大字後萢字外山,0,0,0,0,0,2,1,2,1,3,0,1,4,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,2,2,1,4,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,1,7,4,9,7,7,11,17,15,8,20,22,15,13,0,4,0,1,1,115,0,0
283020,大字泉野字野脇,0,0,0,1,4,2,4,4,4,7,7,7,2,7,7,3,2,3,0,0,0,45,1,0
285010,大字矢田前字浅井,6,10,21,16,12,10,11,16,22,19,15,19,15,15,20,13,8,8,2,0,0,117,0,1
285020,大字矢田前字本泉,11,25,45,37,29,17,32,52,57,64,41,58,61,85,106,39,41,23,15,3,1,407,1,0
285030,大字矢田前字弥生田,3,13,14,8,7,14,15,17,13,17,13,13,21,29,26,14,14,11,8,1,0,158,0,0
287010,大字八幡林字熊谷,2,4,4,6,4,3,5,6,6,6,10,10,11,8,10,8,5,3,5,0,0,52,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,4,2,4,1,2,3,10,13,5,8,7,11,5,6,1,0,1,41,0,0
291010,大字諏訪沢字野田,1,5,5,11,4,2,3,1,5,10,9,10,17,8,15,13,15,5,2,1,0,68,0,0
291020,大字諏訪沢字桜川,1,2,2,7,6,7,3,6,15,8,14,21,12,20,24,13,14,12,5,2,0,96,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,0,2,3,2,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,1,1,0,0,0,0,3,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,1,0,2,2,0,0,0,0,1,0,4,2,4,9,4,2,0,28,4,0
293010,大字築木館字岩瀬,1,3,3,1,3,1,2,3,4,7,6,4,4,6,5,7,5,1,1,0,0,31,0,0
293020,大字築木館字山ノ井,3,1,0,1,3,1,1,1,6,6,4,1,4,5,8,3,2,1,2,0,0,25,0,0
295010,大字桑原字山崎,0,1,1,1,0,1,1,2,1,7,3,4,5,7,10,4,4,5,1,1,0,29,0,0
295020,大字桑原字稲葉,1,4,1,2,2,4,6,2,4,3,2,11,13,8,6,4,3,2,1,1,0,36,0,0
331010,虹ケ丘１丁目,22,20,22,23,26,25,33,45,37,45,34,53,79,71,63,33,25,8,4,0,0,312,0,1
333010,浜館１丁目,28,34,38,55,54,37,42,55,66,58,77,59,53,63,50,45,28,13,8,0,0,396,4,0
333020,浜館２丁目,23,23,29,36,46,36,41,31,35,50,52,74,78,40,31,19,16,8,3,0,0,303,0,0
333030,浜館３丁目,25,24,39,51,55,28,27,32,50,62,60,52,57,29,38,32,21,26,10,1,0,348,1,1
333040,浜館４丁目,25,22,35,42,76,30,35,35,38,63,54,96,74,58,67,37,29,12,6,1,0,398,0,0
333050,浜館５丁目,1,2,0,5,9,0,2,5,1,3,5,2,5,2,4,3,1,1,0,0,0,27,1,0
333060,浜館６丁目,3,6,4,1,2,9,9,8,2,13,6,5,8,5,4,6,7,3,0,0,1,58,0,0
335010,自由ケ丘１丁目,30,48,33,44,45,37,52,50,54,83,61,110,148,110,80,77,28,18,6,2,0,508,2,3
335020,自由ケ丘２丁目,23,46,38,41,57,27,46,65,64,63,57,63,116,82,104,38,24,21,8,2,0,495,2,1
337010,大字戸山字赤坂,8,12,7,12,11,12,15,14,21,12,24,38,35,35,24,29,20,13,11,0,0,160,0,0
337020,大字戸山字安原,1,2,2,4,7,2,0,5,1,8,5,6,4,3,2,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,0,0,3,3,0,1,1,1,4,2,3,2,2,1,3,0,0,14,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,2,0,0,2,5,6,0,0,0,1,0,0,13,0,0
341010,大字駒込字桐ノ沢,16,24,23,11,17,22,22,33,45,34,36,40,50,48,53,46,26,17,9,5,0,305,1,0
341020,大字駒込字蛍沢,0,2,6,6,4,0,1,4,5,7,7,5,10,8,12,13,9,22,23,2,2,97,0,0
341030,大字駒込字月見野,5,6,8,10,11,6,7,13,21,27,18,32,28,29,42,26,15,11,4,1,0,164,0,0
341040,大字駒込字深沢,0,0,0,0,0,0,0,1,0,2,2,2,4,1,4,3,1,1,3,0,0,21,0,0
341050,大字駒込字前田,0,0,0,5,3,1,0,0,0,4,3,2,3,4,4,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,0,6,14,10,10,1,5,9,15,10,13,15,21,19,19,10,14,13,5,1,0,94,0,0
343010,大字浜館字科,3,1,0,1,2,3,2,4,5,3,5,5,3,6,5,8,2,4,1,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,3,2,2,2,1,1,4,8,3,2,5,2,2,0,0,0,22,0,0
343030,大字浜館字間瀬,2,2,1,21,2,1,1,0,3,6,1,3,0,6,24,15,23,22,6,4,0,123,0,0
345010,大字田屋敷字下り松,2,3,6,3,4,0,6,3,3,7,4,2,5,1,0,2,4,2,0,0,0,24,0,0
347020,大字古館字大柳,15,9,15,14,14,22,18,16,17,28,21,17,13,13,24,28,11,8,0,0,0,142,0,0
349010,赤坂１丁目,35,55,75,62,60,54,61,82,88,96,113,107,161,159,182,103,55,36,12,7,0,762,1,0
349020,赤坂２丁目,17,23,31,37,26,18,40,62,55,64,44,64,127,167,149,68,29,26,18,2,0,489,0,0
351010,蛍沢１丁目,10,11,15,32,25,14,11,28,23,44,51,27,34,57,56,31,18,15,11,3,0,237,1,0
351020,蛍沢２丁目,11,15,21,27,18,20,11,16,15,42,44,39,23,14,15,7,2,8,0,0,0,130,0,0
351030,蛍沢３丁目,9,11,21,29,24,16,20,14,26,37,37,48,60,54,49,22,19,6,4,0,0,270,0,0
351040,蛍沢４丁目,5,10,14,21,10,9,11,19,37,22,18,23,19,44,59,40,35,13,4,4,0,198,1,0
353010,月見野１丁目,19,34,30,37,28,23,24,42,44,70,69,57,62,57,124,106,78,39,19,3,0,454,0,1
381010,大字横内字亀井,16,17,29,69,128,37,35,38,51,79,81,75,74,64,88,71,34,30,18,7,2,620,11,0
381020,大字横内字桜峰,0,1,2,6,0,0,1,0,0,5,1,3,4,1,2,3,3,0,1,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,7,7,0,0,2,0,1,0,0,2,2,3,1,1,1,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,11,77,10,4,6,4,9,7,3,7,9,7,8,4,5,1,1,0,57,82,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,2,3,4,3,0,16,0,0
383010,大字雲谷字山吹,3,1,19,20,11,5,5,10,13,12,11,17,18,38,26,17,11,13,5,0,1,179,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,3,2,5,1,2,1,3,1,1,0,16,0,1
385010,大字四ツ石字里見,5,9,13,22,18,17,16,21,24,35,29,25,36,39,38,24,13,11,14,3,0,233,4,1
385020,大字四ツ石字下川原,0,1,0,1,0,1,0,0,3,0,0,2,0,2,3,0,5,3,0,0,1,16,0,0
387010,大字大矢沢字里見,11,22,31,52,80,28,27,42,51,46,65,54,56,66,44,42,30,17,7,4,0,417,18,0
387020,大字大矢沢字野田,1,1,4,12,26,1,11,4,5,4,7,8,7,7,8,7,6,5,0,0,0,83,1,0
389010,大字野尻字今田,8,17,18,15,16,10,11,20,35,32,11,21,24,33,35,15,12,6,7,2,0,187,0,0
389020,大字野尻字野田,1,2,4,7,18,3,7,10,7,11,13,10,20,13,16,7,5,3,2,0,0,108,1,0
391010,大字合子沢字松森,1,11,11,16,7,11,11,14,23,22,20,11,21,26,30,24,13,7,7,1,0,153,0,0
391020,大字合子沢字山崎,6,8,6,12,15,14,6,5,27,28,11,16,8,13,13,13,10,2,0,0,0,130,0,1
393010,大字新町野字薄井,1,1,4,7,14,6,10,13,7,14,22,17,16,23,23,12,15,11,5,2,0,114,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,2,2,0,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,3,6,5,3,1,2,1,5,2,2,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,2,1,2,3,0,1,6,3,4,5,6,5,4,5,5,3,1,3,0,0,27,0,0
395020,大字牛館字岡部,0,0,1,3,4,3,0,1,3,1,4,2,5,3,2,0,4,1,1,0,0,20,0,0
397010,問屋町１丁目,2,5,6,20,19,10,6,11,13,17,25,24,21,26,47,25,12,9,5,1,0,224,2,0
397020,問屋町２丁目,2,3,0,4,5,7,3,10,9,5,7,5,4,8,7,4,3,1,0,1,0,44,0,0
399000,卸町,8,6,3,6,23,9,13,10,10,7,8,9,7,7,6,4,3,0,1,0,0,71,14,0
401010,第二問屋町１丁目,4,7,3,9,11,7,4,13,14,16,16,12,5,10,15,6,2,4,1,0,0,87,0,0
401020,第二問屋町２丁目,4,3,1,4,6,7,2,4,3,9,13,1,1,0,6,5,3,1,0,0,0,38,0,0
401030,第二問屋町３丁目,13,16,17,29,32,19,23,21,29,32,47,22,37,17,17,23,11,13,2,1,0,194,19,1
401040,第二問屋町４丁目,8,10,10,12,28,22,13,22,15,27,23,18,22,14,8,8,3,5,3,3,0,151,11,0
403010,妙見１丁目,11,8,8,23,24,12,17,16,30,27,37,25,12,33,39,40,29,5,1,0,0,213,1,0
403020,妙見２丁目,23,26,25,36,40,20,32,38,50,68,58,48,41,50,61,42,29,16,9,0,0,371,0,1
403030,妙見３丁目,11,4,11,17,24,12,18,22,22,27,24,15,23,23,41,26,21,8,6,1,0,177,0,0
441010,大字高田字川瀬,11,22,19,18,23,18,14,21,41,38,35,58,42,40,60,39,41,33,19,9,0,271,0,1
441020,大字高田字日野,1,0,4,11,12,0,4,9,6,20,17,17,25,17,34,19,17,11,3,1,0,110,0,0
441030,大字高田字朝日山,4,6,3,7,4,5,4,9,17,17,13,10,9,20,36,11,5,2,2,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,0,7,9,9,3,1,1,0,33,1,0
445010,大字小館字桜刈,0,0,6,3,7,6,2,6,1,6,11,13,8,8,9,10,9,10,3,1,1,66,0,0
447010,大字入内字駒田,0,0,0,0,1,1,1,0,0,0,3,4,4,5,6,5,3,2,2,1,0,22,0,0
449010,大字野沢字沢部,3,1,6,4,5,9,5,6,6,1,6,15,23,20,7,6,6,4,5,0,0,71,0,0
449020,大字野沢字横手,0,1,0,2,0,0,1,1,0,1,4,2,2,3,3,2,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,0,2,0,1,2,4,3,1,0,1,0,0,0,8,0,0
449040,大字野沢字川部,0,4,1,0,1,2,3,1,3,6,4,3,5,6,12,6,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,20,26,37,26,17,29,25,33,55,54,43,54,67,57,49,31,27,11,2,0,327,2,0
481020,大字荒川字筒井,12,12,13,25,30,23,31,20,28,42,50,46,45,45,52,36,19,16,6,2,0,249,1,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,3,1,5,6,12,15,7,11,9,5,9,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,7,5,4,4,7,10,10,19,21,20,22,13,4,2,3,3,0,0,0,0,0,105,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,2,1,2,2,1,0,0,0,0,0,5,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,1,1,0,3,1,1,0,0,0,0,0,0,0,7,0,0
483010,大字八ツ役字芦谷,9,13,16,27,34,35,21,20,34,46,38,33,38,40,47,29,25,9,10,2,0,274,20,0
483020,大字八ツ役字上林,0,0,0,1,0,0,0,1,1,1,0,0,1,2,2,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,3,1,1,2,1,0,3,0,6,2,3,5,1,2,0,1,2,1,0,0,21,0,1
485010,大字金浜字船岡,0,2,3,1,2,2,3,5,3,8,15,7,12,8,12,10,12,5,3,0,0,55,0,0
485020,大字金浜字伊吹,5,4,8,8,6,5,3,7,5,12,11,10,11,12,16,16,5,4,4,1,0,70,0,0
485030,大字金浜字稲田,7,11,18,7,8,8,9,11,12,18,19,13,19,27,27,20,14,13,5,2,0,131,0,0
487010,大字大別内字西田,4,6,5,4,2,6,3,5,3,5,6,16,12,12,8,12,8,2,6,0,0,63,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,6,3,4,4,7,8,5,5,1,1,0,0,33,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,2,1,0,5,4,8,7,11,12,17,7,4,2,1,0,0,74,0,0
489010,大字野木字山口,2,1,3,5,3,4,5,5,9,9,8,9,17,21,17,15,15,14,9,2,0,97,0,0
489020,大字野木字野尻,0,0,3,1,2,1,1,4,3,6,8,2,9,4,12,8,4,11,1,0,1,47,0,0
491010,大字上野字山辺,11,18,24,32,13,12,8,21,31,51,26,20,22,35,55,23,14,8,3,1,1,182,0,1
491020,大字上野字有原,1,2,3,1,0,1,2,4,2,3,1,2,3,7,4,2,2,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,73,110,135,185,158,116,138,177,229,317,353,365,349,318,367,290,222,113,63,14,0,"1,966",7,2
531020,大字新城字平岡,227,306,262,398,291,289,332,397,401,554,574,563,635,542,619,416,315,227,109,22,4,"3,427",13,7
531030,大字新城字福田,4,4,2,5,3,6,3,8,8,7,7,15,9,9,13,6,8,6,5,1,0,63,0,0
531040,大字新城字天田内,1,2,1,4,9,14,2,0,2,1,1,1,6,3,2,1,0,2,1,0,0,38,0,0
533010,大字岡町字松本,4,2,1,3,7,3,4,5,5,5,12,10,9,5,6,8,4,7,1,0,0,44,0,0
533020,大字岡町字藤戸,3,1,1,5,5,2,6,5,5,7,15,14,10,11,12,12,12,5,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,2,2,1,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,1,1,3,2,7,19,9,5,11,7,6,5,3,2,2,0,0,62,0,0
535020,大字石江字高間,17,16,9,9,25,34,26,22,21,33,19,24,17,18,28,21,12,8,2,1,0,189,3,1
535030,大字石江字平山,29,37,38,33,32,55,55,57,66,78,91,65,72,57,89,75,51,50,26,18,3,548,0,1
535040,大字石江字江渡,78,81,73,71,94,108,118,124,130,170,156,146,169,167,194,158,141,88,43,10,1,"1,169",2,1
535050,大字石江字岡部,61,42,46,38,45,60,94,95,88,113,99,88,114,107,140,115,75,61,22,8,0,787,0,0
535060,大字石江字三好,27,18,15,24,56,66,37,44,53,48,50,43,42,42,62,43,37,19,4,2,0,338,31,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,1,4,4,5,5,2,1,2,0,0,16,0,0
537020,大字戸門字土筆山,0,2,3,1,5,0,1,6,3,1,7,5,4,8,5,3,6,2,3,0,0,28,0,0
537030,大字戸門字山部,0,1,1,2,5,0,0,3,1,1,7,9,10,3,4,8,3,6,1,2,0,31,0,0
539010,大字鶴ケ坂字田川,1,1,3,0,4,2,4,11,2,9,8,12,16,19,18,16,17,9,5,0,0,84,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,1,1,4,10,8,7,6,4,14,21,16,10,5,11,6,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,0,1,1,4,1,3,4,2,4,5,1,1,0,21,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,1,2,3,1,1,2,4,5,3,0,0,1,0,0,11,0,0
541010,三好１丁目,25,13,18,21,37,33,24,32,27,49,55,41,33,23,33,16,8,4,6,0,0,246,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,2,1,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,21,22,15,16,14,35,49,33,33,31,32,26,33,31,24,22,7,9,7,0,0,238,0,0
543020,石江２丁目,10,11,7,4,5,6,19,13,10,12,4,5,5,3,7,3,1,3,0,0,0,61,0,0
543030,石江３丁目,28,26,16,13,16,29,41,33,32,33,27,18,19,9,6,10,8,1,0,0,0,166,0,0
543040,石江４丁目,9,8,3,7,3,10,11,13,7,16,6,7,11,4,6,9,4,1,1,0,0,60,0,0
543050,石江５丁目,56,44,38,15,5,38,39,55,42,50,26,17,10,10,12,2,0,0,0,0,0,171,0,0
571010,大字油川字大浜,20,33,43,43,23,29,29,50,61,54,64,75,81,75,94,78,61,44,12,3,2,473,0,1
571020,大字油川字浪岸,2,7,10,9,2,4,10,8,15,25,21,24,17,24,27,24,21,12,3,1,1,139,0,0
571030,大字油川字船岡,7,6,11,12,8,3,6,9,11,25,14,19,18,20,28,16,14,9,1,2,0,105,0,0
571040,大字油川字中道,11,25,26,27,35,22,24,36,35,51,40,59,49,55,77,51,40,20,14,1,0,323,4,0
571050,大字油川字柳川,8,11,7,15,11,15,11,8,19,33,14,23,16,20,15,10,6,5,5,0,0,125,0,0
571060,大字油川字岡田,22,30,31,36,44,44,44,45,52,74,72,57,53,39,49,32,19,9,3,1,0,382,8,0
571070,大字油川字浪返,8,16,28,24,20,25,17,26,30,54,49,48,59,54,61,47,34,24,10,7,0,310,0,2
571080,大字油川字千刈,12,8,3,3,13,17,11,15,11,17,17,19,14,19,26,16,15,5,2,2,1,139,1,1
571090,大字油川字実法,1,0,1,2,2,0,1,0,4,3,2,0,0,2,1,2,2,0,0,0,0,9,0,0
573010,大字羽白字富田,19,30,47,45,24,24,21,54,48,54,48,35,47,46,59,37,13,12,7,2,1,278,0,0
573020,大字羽白字沢田,90,138,164,222,162,154,138,193,228,305,304,277,259,272,338,286,194,124,49,10,3,"1,863",9,2
573030,大字羽白字野木和,5,5,5,9,10,5,10,5,13,9,19,17,13,18,21,16,15,19,7,0,0,119,0,0
573040,大字羽白字池上,12,16,22,16,24,16,21,29,34,31,45,43,47,46,77,39,26,22,11,2,0,303,0,0
601010,大字西田沢字浜田,18,19,28,26,24,24,18,42,32,40,72,53,58,71,60,30,30,29,14,0,0,328,0,0
601020,大字西田沢字沖津,2,3,6,7,9,9,3,13,8,9,16,21,19,16,17,10,9,5,6,0,0,89,0,0
603010,大字飛鳥字塩越,4,5,12,23,14,8,10,18,35,29,33,34,41,52,50,28,20,21,11,2,1,207,0,0
603020,大字飛鳥字岸田,7,2,0,6,5,2,6,4,11,14,11,14,12,21,17,16,12,11,4,0,0,87,0,0
603030,大字飛鳥字福浦,3,2,5,5,9,3,4,5,7,12,8,2,6,8,10,3,4,1,1,0,0,41,0,0
605010,大字瀬戸子字磯田,0,0,6,7,3,2,1,3,12,12,9,3,14,14,13,12,8,8,3,0,0,58,1,0
605020,大字瀬戸子字神田,1,2,4,5,5,2,3,7,8,7,9,14,14,11,17,8,10,11,5,3,0,73,0,0
607010,大字奥内字宮田,4,10,10,10,8,7,4,12,14,17,23,20,16,21,30,24,32,17,5,2,0,135,0,0
607020,大字奥内字川合,2,1,9,9,5,8,9,12,15,15,21,23,36,25,23,14,18,22,9,0,1,129,0,0
607030,大字奥内字平塚,3,3,0,1,3,4,5,3,8,5,8,13,9,14,11,7,6,3,1,1,0,55,0,0
609010,大字前田字中野,4,2,6,8,4,4,11,11,10,8,14,11,24,22,23,23,16,3,6,1,0,103,0,0
609020,大字前田字湯の沢,5,4,4,1,0,5,6,5,6,10,4,11,10,10,9,8,2,6,3,1,0,47,0,0
611010,大字清水字浜元,5,6,9,14,9,10,15,12,12,25,34,30,41,38,34,28,33,24,9,2,0,205,0,0
613010,大字内真部字平岡,0,0,0,1,4,2,0,1,2,6,3,3,6,1,9,8,5,2,1,0,0,28,0,0
613020,大字内真部字岸田,4,1,5,2,4,5,9,7,2,10,8,20,15,11,14,10,13,8,5,2,0,80,0,0
641010,大字四戸橋字磯部,1,2,2,8,5,7,4,13,12,13,20,19,29,24,38,21,12,15,1,0,1,169,0,0
643010,大字後潟字大原,7,0,2,5,12,8,9,8,9,15,20,29,30,23,32,20,24,14,4,1,0,138,0,0
643020,大字後潟字平野,5,6,4,7,8,4,15,7,11,11,23,18,29,22,45,19,23,17,3,1,0,135,0,0
645010,大字六枚橋字不浪知,3,2,4,6,5,4,5,8,5,7,17,13,15,11,17,13,14,10,1,0,0,70,0,0
645020,大字六枚橋字磯打,4,6,4,9,8,4,9,9,17,21,18,22,24,28,20,21,24,18,6,1,0,135,1,0
647010,大字小橋字福田,1,1,1,5,7,2,4,6,7,9,10,4,11,12,17,9,7,3,2,0,0,55,0,0
647020,大字小橋字千鳥,0,0,0,1,3,0,1,0,2,1,1,2,2,4,4,5,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,2,5,2,0,0,0,2,3,2,8,1,1,9,4,3,5,1,2,1,0,26,0,0
647040,大字小橋字田川,0,3,7,5,5,6,5,4,6,6,19,21,17,25,19,13,16,15,5,2,1,102,0,0
649010,大字左堰字大科,1,3,6,6,7,5,4,4,13,6,12,16,20,20,22,8,13,12,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,2,5,1,4,6,5,13,9,11,14,14,17,12,8,10,7,2,0,72,0,0
701010,浪岡大字浪岡字細田,14,13,16,26,24,25,35,30,31,31,48,46,38,52,48,49,38,32,12,2,1,293,1,0
701020,浪岡大字浪岡字平野,52,50,51,59,50,48,51,86,102,93,80,68,73,81,108,96,66,47,21,6,1,609,5,3
701030,浪岡大字浪岡字川合,3,7,3,4,6,5,4,8,5,12,10,6,11,6,12,11,14,7,4,0,1,67,4,0
701040,浪岡大字浪岡字若松,38,25,18,34,30,34,41,28,44,47,36,42,45,43,49,45,46,31,21,2,1,341,0,0
701050,浪岡大字浪岡字稲村,31,16,29,30,21,34,31,43,37,53,51,45,48,48,47,41,28,21,9,2,1,285,0,2
701060,浪岡大字浪岡字浅井,7,7,8,7,7,6,8,17,14,18,18,19,20,27,27,19,11,22,3,0,1,124,0,0
701070,浪岡大字浪岡字林本,24,36,60,62,45,26,33,47,61,79,71,75,58,39,82,43,19,28,8,1,0,391,0,1
701080,浪岡大字浪岡字淋城,37,44,53,27,28,23,42,62,54,67,35,43,44,49,48,24,10,7,3,1,0,275,1,0
701090,浪岡大字浪岡字前田,1,1,1,1,0,4,2,0,2,2,3,6,2,7,10,4,4,4,0,1,0,28,0,0
701100,浪岡大字浪岡字佐野,14,15,23,17,25,21,18,25,19,27,35,23,16,11,12,14,6,3,1,2,1,136,0,1
