﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,2,1,0,0,0,0,1,0,4,4,1,3,8,5,5,5,3,2,1,0,0,24,0,0
239020,大字矢田字下野尻,2,2,7,5,4,1,8,6,7,8,4,16,14,17,14,15,13,14,17,6,0,115,0,0
239030,大字矢田字大柳,0,0,0,1,1,0,0,0,2,3,1,2,1,1,1,1,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,1,2,4,1,3,5,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,1,1,0,1,2,1,2,0,3,1,2,4,0,2,3,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,17,24,33,28,18,24,12,34,43,44,47,36,32,70,75,66,34,14,13,3,1,349,0,1
271020,矢作２丁目,7,4,5,18,1,14,10,11,19,21,18,11,18,16,21,16,21,11,6,3,0,130,0,0
271030,矢作３丁目,12,12,11,12,6,7,10,23,24,27,21,21,28,28,32,25,11,11,7,3,1,161,0,1
273010,本泉１丁目,19,18,27,23,20,11,15,40,36,55,49,36,38,53,73,63,37,25,11,1,2,332,0,0
273020,本泉２丁目,24,27,31,29,16,24,21,54,54,54,39,44,38,50,79,59,46,25,8,1,0,341,0,3
275010,原別１丁目,3,8,10,6,3,8,5,11,16,19,12,16,21,18,27,18,11,15,8,1,0,127,0,1
275020,原別２丁目,5,11,19,10,10,10,10,13,16,28,29,19,21,20,25,16,17,18,9,1,0,153,0,0
275030,原別３丁目,9,13,18,22,12,12,22,18,38,22,26,19,24,21,29,30,18,9,7,2,1,187,0,0
275040,原別４丁目,9,6,13,10,7,13,12,10,16,23,22,13,13,14,33,39,17,14,3,0,0,142,0,0
275050,原別５丁目,14,17,21,31,23,15,17,35,32,35,43,37,40,42,51,42,30,16,7,2,0,262,0,0
275060,原別６丁目,11,9,6,2,5,9,13,14,13,6,8,18,19,17,17,10,4,12,7,0,0,104,0,0
275070,原別７丁目,6,17,27,34,20,11,5,14,34,50,29,18,18,15,27,20,14,9,1,0,0,150,0,0
275080,原別８丁目,5,4,10,12,9,10,10,10,12,19,20,23,12,14,14,16,17,7,3,0,0,107,0,1
277020,大字原別字下海原,1,0,0,1,1,4,2,1,4,1,7,9,6,9,9,2,2,4,3,1,0,39,0,0
277030,大字原別字遠山,2,2,4,8,8,1,4,3,7,10,9,10,4,10,11,7,9,3,1,0,0,52,0,0
277050,大字原別字袖崎,0,1,1,2,0,2,0,0,3,1,4,8,4,3,6,1,4,2,1,0,0,23,0,0
279010,大字平新田字森越,10,13,23,31,32,18,31,28,32,42,48,56,43,55,57,39,29,24,15,3,0,305,0,0
279020,大字平新田字玉清水,2,5,8,9,7,2,4,8,7,18,9,2,8,9,10,15,9,2,3,0,0,69,0,0
279030,大字平新田字池上,1,0,2,2,0,3,1,0,2,2,2,2,6,1,5,5,3,4,2,0,1,25,0,0
281010,大字後萢字久堅,3,2,1,8,3,5,6,3,4,5,8,10,9,10,13,6,12,8,0,0,0,62,0,0
281020,大字後萢字外山,0,0,0,0,0,2,1,1,2,2,1,0,5,0,0,0,0,2,1,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,1,3,0,5,0,2,0,1,0,0,8,0,0
283010,大字泉野字内野,2,5,2,6,6,7,7,6,14,16,16,8,16,22,15,14,2,2,1,0,1,117,0,0
283020,大字泉野字野脇,0,0,0,0,2,4,4,5,4,5,9,6,2,6,5,6,2,2,0,0,0,45,0,0
285010,大字矢田前字浅井,8,11,23,18,11,11,10,16,22,22,15,20,18,15,15,17,8,7,2,0,0,122,0,1
285020,大字矢田前字本泉,9,24,45,36,26,13,34,50,59,61,46,56,62,78,106,50,38,22,15,4,1,412,0,0
285030,大字矢田前字弥生田,4,12,12,10,8,12,13,14,13,15,14,14,15,28,29,14,19,11,10,2,1,163,0,0
287010,大字八幡林字熊谷,2,3,3,8,4,4,4,5,5,7,9,11,12,7,9,9,5,4,5,0,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,3,1,5,2,2,2,10,12,5,9,6,12,5,6,1,0,0,42,0,0
291010,大字諏訪沢字野田,1,3,4,9,3,2,2,0,6,8,10,9,19,6,14,11,15,9,1,2,0,67,0,0
291020,大字諏訪沢字桜川,2,1,3,7,4,8,5,1,18,8,11,19,16,18,25,16,6,15,8,2,0,98,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,0,1,3,3,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,0,2,0,0,0,0,3,0,2,1,2,1,0,1,2,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,3,5,11,3,2,0,29,0,0
293010,大字築木館字岩瀬,1,2,4,0,3,1,2,3,3,7,6,4,4,7,5,5,5,1,0,1,0,31,0,0
293020,大字築木館字山ノ井,2,2,0,1,2,2,1,1,6,5,4,2,2,7,7,4,2,0,2,0,0,25,0,0
295010,大字桑原字山崎,0,1,1,1,1,1,1,4,0,8,3,3,4,9,9,4,5,5,1,1,0,32,0,0
295020,大字桑原字稲葉,2,4,0,3,1,4,7,2,4,2,3,9,11,9,7,5,3,2,1,0,0,34,0,0
331010,虹ケ丘１丁目,19,22,14,28,24,24,38,36,44,40,30,50,80,70,66,36,28,9,3,0,0,318,0,1
333010,浜館１丁目,26,34,39,56,44,37,42,49,68,61,79,53,58,57,54,47,33,12,7,0,0,395,0,0
333020,浜館２丁目,21,21,31,35,51,38,36,30,32,54,49,71,87,43,28,23,20,8,4,0,0,314,0,0
333030,浜館３丁目,29,20,39,46,60,28,27,33,46,60,60,51,55,36,30,35,27,22,8,2,0,352,0,1
333040,浜館４丁目,28,24,31,48,71,37,33,34,34,68,47,95,75,58,63,42,26,17,7,1,0,403,0,0
333050,浜館５丁目,1,3,0,5,9,0,1,5,1,2,7,2,4,3,3,3,1,1,0,0,0,28,0,0
333060,浜館６丁目,4,5,4,1,3,6,13,5,3,8,5,6,8,4,6,4,4,8,1,0,1,58,0,0
335010,自由ケ丘１丁目,28,50,37,35,39,32,48,48,54,80,68,96,140,124,71,79,27,21,9,2,0,512,0,3
335020,自由ケ丘２丁目,14,39,41,39,57,30,37,58,60,62,56,65,107,80,112,45,24,23,4,4,0,494,0,1
337010,大字戸山字赤坂,7,10,7,12,11,11,11,15,18,13,19,43,33,35,23,28,19,18,9,1,0,156,0,0
337020,大字戸山字安原,1,2,2,2,8,3,0,5,1,7,5,6,2,5,1,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,2,0,3,3,0,1,2,1,5,4,2,2,2,2,3,0,0,16,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,1,1,0,1,5,5,1,0,0,1,0,0,13,0,0
341010,大字駒込字桐ノ沢,13,22,20,14,14,20,15,33,43,39,36,40,47,43,49,49,25,22,6,6,0,302,0,0
341020,大字駒込字蛍沢,0,1,8,5,3,0,1,4,5,6,8,3,10,10,10,13,8,22,19,5,1,93,0,0
341030,大字駒込字月見野,6,5,11,10,10,5,10,10,23,27,18,28,25,25,44,26,14,9,6,1,0,163,0,0
341040,大字駒込字深沢,0,1,3,0,0,0,1,2,0,2,2,2,2,3,3,1,1,1,2,1,0,19,0,0
341050,大字駒込字前田,0,0,0,5,2,2,0,0,0,2,4,3,3,4,5,4,1,0,1,0,0,16,0,0
341060,大字駒込字見吉,0,4,13,10,9,2,3,10,15,11,12,18,20,18,15,16,9,13,4,1,0,93,0,0
343010,大字浜館字科,3,1,0,1,1,3,3,4,4,3,5,6,2,6,3,10,2,4,2,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,2,1,4,2,1,1,4,8,3,2,4,2,2,0,0,0,21,0,0
343030,大字浜館字間瀬,1,3,1,11,7,3,1,0,3,5,1,4,0,4,21,15,21,25,4,3,0,111,0,0
345010,大字田屋敷字下り松,1,1,5,4,4,1,4,0,6,6,7,2,4,3,0,1,5,2,0,0,0,26,0,0
347020,大字古館字大柳,9,7,16,14,15,18,13,17,17,25,25,14,17,11,23,29,14,6,2,0,0,139,0,0
349010,赤坂１丁目,23,58,66,61,50,43,60,67,93,91,103,120,149,157,174,117,59,33,10,5,0,741,0,0
349020,赤坂２丁目,18,21,33,32,26,20,33,61,53,68,53,54,116,154,164,76,26,31,18,3,0,490,0,0
351010,蛍沢１丁目,9,11,19,31,26,18,12,27,29,44,54,30,33,51,56,35,20,13,11,3,0,250,0,0
351020,蛍沢２丁目,10,18,15,31,17,15,16,14,13,36,50,40,22,15,17,5,4,6,2,0,0,132,0,0
351030,蛍沢３丁目,4,16,20,27,19,13,19,13,26,31,33,52,59,50,54,24,23,7,5,0,0,269,0,0
351040,蛍沢４丁目,7,5,9,20,11,9,8,18,31,21,14,21,20,45,47,44,32,17,4,4,0,191,0,0
353010,月見野１丁目,17,30,31,35,28,23,25,38,42,69,70,53,61,52,115,112,80,43,22,3,0,448,0,1
381010,大字横内字亀井,17,13,32,61,125,41,34,37,48,72,88,72,75,60,87,74,40,25,18,8,1,617,0,0
381020,大字横内字桜峰,0,0,4,4,1,0,0,1,0,5,0,3,3,2,2,3,2,0,1,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,3,10,0,0,1,1,0,1,0,1,3,3,1,1,1,0,0,0,20,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,13,6,5,1,4,4,10,5,5,3,10,6,9,6,4,1,1,0,59,0,0
381070,大字横内字若草,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,3,2,2,4,2,0,16,0,0
383010,大字雲谷字山吹,3,1,19,20,10,7,3,11,14,13,10,17,17,30,34,14,12,12,7,0,0,178,0,0
383020,大字雲谷字梨野木,0,1,3,3,0,0,0,1,1,2,1,2,2,5,2,2,1,1,2,1,0,15,0,1
385010,大字四ツ石字里見,4,10,11,17,21,11,11,18,21,35,27,30,34,38,39,24,16,8,14,1,0,225,0,1
385020,大字四ツ石字下川原,0,1,0,1,0,1,0,0,3,0,0,1,1,1,3,1,4,3,0,0,1,15,0,0
387010,大字大矢沢字里見,13,18,28,61,70,28,20,39,52,48,64,54,56,64,49,38,34,12,8,4,0,425,0,1
387020,大字大矢沢字野田,0,1,4,15,21,0,9,4,2,6,6,8,7,5,9,6,5,4,0,0,0,74,0,0
389010,大字野尻字今田,7,18,20,17,17,9,13,18,37,28,16,21,20,33,38,15,15,5,6,2,0,198,0,0
389020,大字野尻字野田,2,5,3,10,18,4,8,9,9,9,14,6,19,11,14,11,6,2,1,1,0,107,0,0
391010,大字合子沢字松森,1,9,13,19,8,13,12,11,21,23,21,9,17,29,26,24,16,7,6,1,0,156,0,0
391020,大字合子沢字山崎,5,6,5,14,11,11,4,6,21,23,17,16,8,11,13,13,10,2,0,0,0,121,0,0
393010,大字新町野字薄井,2,1,3,5,15,9,10,12,7,14,17,22,15,22,20,15,15,11,4,3,0,119,0,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,3,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,1,3,3,1,0,2,6,5,3,2,3,1,4,3,2,0,0,0,0,22,0,0
395010,大字牛館字松枝,1,2,1,2,2,1,1,4,5,3,6,4,4,7,5,5,3,1,1,1,0,26,0,0
395020,大字牛館字岡部,0,0,1,1,4,3,0,1,3,1,3,3,5,3,2,0,4,1,0,0,0,19,0,0
397010,問屋町１丁目,1,4,7,15,12,14,7,10,12,14,28,26,21,24,38,32,13,8,4,2,0,222,0,0
397020,問屋町２丁目,2,2,1,5,5,6,7,6,11,5,6,8,4,6,9,3,4,1,0,1,0,49,0,0
399000,卸町,5,7,2,3,16,7,10,10,9,8,8,7,7,8,6,5,2,0,1,0,0,68,0,0
401010,第二問屋町１丁目,5,4,3,8,15,6,6,7,16,16,15,13,8,8,16,6,4,2,2,0,0,88,0,0
401020,第二問屋町２丁目,4,2,2,3,4,10,2,3,3,9,11,3,1,0,5,4,4,1,0,0,0,39,0,0
401030,第二問屋町３丁目,15,16,15,26,34,17,16,17,29,32,48,23,36,19,17,21,14,9,3,0,0,201,0,1
401040,第二問屋町４丁目,7,11,10,9,19,16,10,18,17,26,22,17,21,15,8,8,4,4,2,4,0,141,0,0
403010,妙見１丁目,6,8,7,20,30,9,14,12,37,24,36,27,13,26,37,40,30,10,2,0,0,214,0,0
403020,妙見２丁目,22,27,26,38,39,14,29,34,53,68,61,44,37,43,66,45,27,21,6,1,0,364,0,1
403030,妙見３丁目,9,3,11,12,28,9,14,21,24,27,26,19,17,27,35,29,21,9,4,0,0,173,0,0
441010,大字高田字川瀬,10,19,22,19,20,16,16,20,31,40,37,53,45,42,55,39,38,32,20,6,0,266,0,1
441020,大字高田字日野,1,0,3,8,10,1,4,7,5,20,18,15,27,17,33,21,15,10,4,2,0,110,0,0
441030,大字高田字朝日山,4,4,4,7,2,6,4,8,17,15,16,12,8,18,34,14,4,3,0,2,0,90,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,0,3,0,5,10,10,4,0,1,0,34,0,0
445010,大字小館字桜刈,0,0,3,5,5,8,1,5,2,4,11,12,7,8,11,10,7,10,2,1,1,61,0,0
447010,大字入内字駒田,1,1,1,0,1,0,1,0,1,0,3,4,4,1,9,3,6,0,2,2,0,23,0,0
449010,大字野沢字沢部,4,1,4,6,3,8,4,8,6,0,7,13,18,25,8,7,4,4,4,0,0,70,0,0
449020,大字野沢字横手,0,0,1,1,1,0,1,1,0,1,3,3,2,2,4,2,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,1,1,0,0,2,0,2,0,0,3,4,3,1,0,1,0,0,0,9,0,0
449040,大字野沢字川部,1,4,1,0,0,1,4,2,4,6,4,2,6,6,9,6,5,5,0,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,15,24,25,32,29,17,20,32,30,51,58,46,44,72,63,50,25,28,13,1,0,335,0,0
481020,大字荒川字筒井,11,12,13,22,38,28,25,28,25,40,52,47,46,51,50,39,24,13,7,2,0,271,0,2
481030,大字荒川字松尾,4,4,2,0,0,1,6,1,3,6,6,10,16,7,9,11,6,8,3,0,0,54,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,3,4,3,1,8,6,14,12,27,17,24,16,5,0,2,4,1,0,0,0,0,111,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,2,1,2,1,2,0,0,0,0,0,5,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,2,0,2,4,1,0,0,0,0,0,0,0,0,9,0,0
483010,大字八ツ役字芦谷,5,8,18,23,30,31,17,16,32,46,37,38,35,39,43,32,25,8,8,2,0,275,0,0
483020,大字八ツ役字上林,0,0,0,0,1,0,0,1,1,1,0,0,1,1,2,1,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,3,1,2,0,3,1,2,1,4,3,3,5,1,2,0,1,1,1,0,0,21,0,1
485010,大字金浜字船岡,0,2,1,3,1,1,3,5,2,7,12,10,9,11,9,11,11,6,2,0,0,51,0,0
485020,大字金浜字伊吹,5,5,7,7,5,6,1,9,5,10,11,10,11,14,13,14,8,4,3,1,0,70,0,0
485030,大字金浜字稲田,6,8,14,12,7,9,9,9,9,16,19,16,20,26,24,24,12,16,3,1,0,128,0,0
487010,大字大別内字西田,3,7,5,3,3,5,7,5,2,4,6,17,7,14,12,11,8,2,6,0,0,62,0,0
487020,大字大別内字萩原,0,2,0,0,2,2,2,2,5,5,5,2,4,8,9,4,5,0,0,0,0,32,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,2,4,5,8,6,11,11,18,5,4,2,0,0,0,72,0,0
489010,大字野木字山口,2,1,3,4,2,4,5,3,6,9,9,10,14,23,18,14,18,16,10,2,1,104,0,0
489020,大字野木字野尻,0,0,2,2,3,0,1,5,1,8,6,4,8,4,10,10,5,10,3,0,1,48,0,0
491010,大字上野字山辺,6,18,25,32,12,8,7,20,31,46,28,22,21,32,54,24,15,6,4,2,0,177,0,1
491020,大字上野字有原,0,3,3,1,0,1,1,3,2,3,1,3,2,8,4,2,1,1,0,0,0,18,0,0
491030,大字上野字篠塚,0,0,0,0,1,1,0,2,0,0,0,2,1,0,1,2,0,0,0,0,0,3,0,0
531010,大字新城字山田,76,107,124,184,146,112,140,167,217,304,357,350,352,313,364,300,224,120,57,18,0,"1,975",0,1
531020,大字新城字平岡,241,289,274,348,296,276,328,387,410,512,560,556,627,546,600,451,314,226,110,29,3,"3,435",0,6
531030,大字新城字福田,4,4,2,3,2,7,2,7,9,7,8,11,11,9,9,10,7,3,6,2,0,61,0,0
531040,大字新城字天田内,1,1,2,32,13,12,1,0,2,0,2,1,6,3,1,2,0,1,1,0,0,66,0,0
533010,大字岡町字松本,2,1,1,2,8,1,3,6,4,5,11,11,9,6,4,10,4,7,0,1,0,43,0,0
533020,大字岡町字藤戸,3,2,1,4,4,1,3,7,5,6,15,16,8,12,10,11,13,6,5,0,0,69,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,2,2,1,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,0,2,3,1,7,16,12,4,12,7,7,3,4,2,1,0,0,61,0,0
535020,大字石江字高間,24,15,11,9,18,32,31,21,21,34,19,21,18,17,25,24,10,10,2,2,0,187,0,1
535030,大字石江字平山,27,40,40,32,33,44,44,67,64,77,83,69,71,52,89,79,51,50,23,15,2,535,0,1
535040,大字石江字江渡,97,74,75,64,87,126,127,120,125,169,152,141,178,156,185,171,133,91,50,10,1,"1,171",0,1
535050,大字石江字岡部,53,40,43,37,48,62,78,98,92,102,103,92,102,112,130,120,81,57,24,10,0,785,0,0
535060,大字石江字三好,25,15,14,21,27,59,36,35,50,53,55,43,42,42,55,44,35,21,7,2,0,337,0,1
537010,大字戸門字見通,0,0,0,0,1,1,1,0,1,2,0,2,4,4,4,5,3,1,1,1,0,16,0,0
537020,大字戸門字土筆山,0,2,1,3,2,1,1,4,5,1,4,8,3,6,7,4,5,2,2,1,0,27,0,0
537030,大字戸門字山部,0,1,1,2,4,0,0,3,1,0,8,8,9,3,4,5,4,8,0,1,0,29,0,0
539010,大字鶴ケ坂字田川,2,0,2,1,3,2,5,9,3,6,9,13,12,20,16,15,18,8,4,0,0,80,0,0
539020,大字鶴ケ坂字川合,1,3,1,2,2,2,6,9,8,7,5,4,15,18,18,8,9,7,6,0,0,76,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,0,1,1,4,1,3,3,3,4,4,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,0,3,2,1,1,2,2,6,3,1,1,1,0,0,11,0,0
541010,三好１丁目,20,19,19,20,33,32,24,32,32,39,52,47,38,23,29,22,9,3,6,0,0,242,0,0
541020,三好２丁目,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,4,0,0
543010,石江１丁目,20,21,16,15,20,35,47,35,23,41,26,28,31,34,22,22,9,10,7,0,0,241,0,0
543020,石江２丁目,8,14,6,5,3,9,17,15,12,13,3,3,6,4,7,3,1,3,0,0,0,61,0,0
543030,石江３丁目,27,27,16,14,10,40,32,34,28,32,38,14,22,12,7,9,7,2,0,0,0,172,0,0
543040,石江４丁目,12,6,5,6,3,10,11,12,7,11,8,6,11,3,7,6,6,0,2,0,0,55,0,0
543050,石江５丁目,56,47,37,17,11,28,36,59,46,49,29,15,10,11,13,3,0,1,0,0,0,177,0,0
571010,大字油川字大浜,19,25,41,44,24,20,29,51,55,57,65,71,84,80,90,80,58,46,15,2,2,478,0,1
571020,大字油川字浪岸,4,9,9,13,3,4,12,12,13,23,24,24,17,22,23,29,20,8,4,2,1,142,0,0
571030,大字油川字船岡,7,7,9,11,8,5,6,8,12,23,17,18,17,20,27,15,16,9,1,1,0,106,0,0
571040,大字油川字中道,12,24,29,25,37,23,20,32,42,46,46,53,50,56,75,54,36,22,12,1,0,323,0,0
571050,大字油川字柳川,4,13,6,14,10,14,11,7,20,29,13,26,13,18,20,8,8,6,5,0,0,124,0,0
571060,大字油川字岡田,20,25,27,34,39,46,43,42,51,66,70,63,61,37,48,33,18,11,3,1,0,385,0,0
571070,大字油川字浪返,8,14,27,20,21,23,18,23,30,51,44,55,51,57,49,58,36,21,11,6,0,305,0,2
571080,大字油川字千刈,8,9,2,5,9,10,12,16,12,16,17,14,18,18,22,20,15,6,4,2,0,136,0,1
571090,大字油川字実法,1,0,1,2,2,0,0,0,4,3,2,0,0,2,1,2,2,0,0,0,0,8,0,0
573010,大字羽白字富田,19,33,40,46,19,25,25,47,55,53,49,30,47,44,61,36,21,11,6,0,2,283,0,0
573020,大字羽白字沢田,85,131,160,206,160,138,134,178,230,260,314,274,270,247,323,304,206,119,56,14,1,"1,839",0,3
573030,大字羽白字野木和,5,7,4,9,5,10,9,7,13,10,15,18,15,15,23,17,13,20,10,1,0,122,0,0
573040,大字羽白字池上,8,21,18,18,21,18,14,30,29,34,45,37,51,47,78,40,27,30,12,1,0,307,0,0
601010,大字西田沢字浜田,14,22,27,19,25,18,20,37,38,35,63,59,60,70,62,28,28,30,13,2,0,326,0,0
601020,大字西田沢字沖津,2,2,3,11,6,9,6,10,11,9,13,24,17,18,16,10,7,8,6,1,0,94,0,0
603010,大字飛鳥字塩越,3,8,13,16,16,8,9,18,30,33,33,32,36,48,56,26,24,16,9,4,1,210,0,0
603020,大字飛鳥字岸田,7,2,1,5,5,3,2,8,10,13,11,14,12,21,17,16,12,12,5,0,0,89,0,0
603030,大字飛鳥字福浦,7,1,4,7,8,7,2,8,3,16,8,3,7,7,10,5,2,2,1,0,0,43,0,0
605010,大字瀬戸子字磯田,0,0,2,11,3,2,1,1,12,13,8,5,12,10,15,10,10,6,1,1,0,56,0,0
605020,大字瀬戸子字神田,1,1,3,7,3,2,3,5,9,8,7,15,12,12,18,8,8,13,4,1,0,72,0,0
607010,大字奥内字宮田,3,9,11,10,6,9,3,9,12,19,22,19,15,23,24,30,26,21,6,0,0,135,0,0
607020,大字奥内字川合,3,2,9,9,6,7,9,13,13,13,21,23,32,30,25,15,14,21,6,2,1,129,0,0
607030,大字奥内字平塚,3,3,0,1,3,3,5,4,6,6,8,10,11,12,11,9,8,3,1,1,0,55,0,0
609010,大字前田字中野,2,4,5,6,7,4,8,11,12,9,13,9,20,26,20,25,14,6,6,2,0,101,0,0
609020,大字前田字湯の沢,4,4,4,2,0,4,5,4,6,8,5,11,11,10,6,8,3,5,4,0,0,49,0,0
611010,大字清水字浜元,5,4,8,12,12,9,15,15,7,25,36,28,44,40,32,27,32,24,6,2,0,207,0,0
613010,大字内真部字平岡,0,0,0,1,3,1,0,1,1,4,6,3,4,2,7,8,2,3,1,0,0,25,0,0
613020,大字内真部字岸田,4,2,3,5,2,7,8,8,3,10,9,19,13,12,15,9,10,11,6,1,0,79,0,0
641010,大字四戸橋字磯部,1,2,2,6,6,6,5,11,10,14,17,24,21,28,32,25,17,12,1,1,1,168,0,0
643010,大字後潟字大原,6,1,1,7,11,10,7,10,8,16,19,24,33,29,24,19,28,14,6,2,0,141,0,0
643020,大字後潟字平野,3,7,3,8,10,5,10,10,11,11,22,18,29,21,44,19,19,17,5,2,0,134,0,0
645010,大字六枚橋字不浪知,3,1,5,6,5,3,6,7,5,2,19,14,17,10,14,14,14,9,4,0,0,70,0,0
645020,大字六枚橋字磯打,0,8,3,7,9,3,4,9,14,19,20,15,31,22,25,20,22,23,9,1,0,134,0,0
647010,大字小橋字福田,0,2,1,3,8,2,4,5,7,6,12,4,8,13,14,9,7,5,2,0,0,51,0,0
647020,大字小橋字千鳥,0,0,0,1,2,0,1,0,2,1,0,3,2,3,5,3,3,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,1,5,2,1,0,0,1,3,3,7,2,1,7,5,2,4,3,2,0,0,25,0,0
647040,大字小橋字田川,1,3,7,4,7,7,6,5,4,8,16,21,20,21,20,11,16,17,6,2,1,105,0,0
649010,大字左堰字大科,0,4,5,4,9,4,4,6,12,7,13,13,22,19,16,14,12,11,5,0,0,83,0,0
649020,大字左堰字野田,1,3,3,2,4,2,3,5,6,13,9,11,11,14,18,12,8,11,5,3,0,72,0,0
701010,浪岡大字浪岡字細田,16,16,13,23,19,33,37,27,34,28,44,46,38,45,48,49,40,31,15,4,0,292,0,0
701020,浪岡大字浪岡字平野,51,59,41,61,42,52,42,85,98,93,90,66,76,70,103,109,69,47,22,3,0,613,0,3
701030,浪岡大字浪岡字川合,1,7,4,5,4,4,1,7,5,12,9,10,9,7,12,11,13,9,3,0,1,69,0,0
701040,浪岡大字浪岡字若松,37,28,21,31,33,36,44,32,47,43,37,47,40,44,50,43,40,35,21,2,0,356,0,0
701050,浪岡大字浪岡字稲村,33,17,27,31,23,30,32,40,41,50,54,44,49,44,47,42,31,19,8,3,1,282,0,2
701060,浪岡大字浪岡字浅井,7,6,8,7,4,5,9,12,18,18,19,18,19,26,26,20,12,21,3,1,1,127,0,0
701070,浪岡大字浪岡字林本,21,33,50,67,40,30,23,43,58,81,71,74,57,41,77,47,14,30,9,2,0,384,0,1
701080,浪岡大字浪岡字淋城,36,40,42,36,32,21,34,62,56,70,39,42,42,48,52,28,9,8,6,2,0,284,0,0
701090,浪岡大字浪岡字前田,1,1,0,1,0,2,4,0,3,2,2,7,1,7,9,4,4,3,1,1,0,28,0,0
701100,浪岡大字浪岡字佐野,11,11,24,18,22,20,18,21,24,22,36,26,16,9,13,15,6,4,1,1,1,138,0,1
