﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,1,0,2,1,1,3,4,1,4,5,6,7,5,4,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,5,7,3,7,5,10,6,10,9,6,12,15,13,18,11,17,18,14,14,3,1,111,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,1,4,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,0,1,0,4,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,1,2,0,1,3,1,1,1,3,1,3,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,24,31,31,29,20,19,21,47,48,45,41,36,61,78,81,41,31,24,13,5,0,365,0,1
271020,矢作２丁目,4,9,19,4,8,11,15,22,19,19,13,20,12,26,21,23,18,9,5,1,0,136,0,0
271030,矢作３丁目,8,13,12,15,12,7,16,30,26,24,23,27,25,34,29,17,9,12,3,1,0,160,0,0
273010,本泉１丁目,13,20,27,23,14,13,35,21,49,45,40,37,54,70,71,53,29,21,6,3,0,319,1,0
273020,本泉２丁目,33,24,31,25,23,20,45,44,64,48,34,50,52,73,76,56,33,21,9,0,0,345,0,2
275010,原別１丁目,8,11,4,7,6,8,4,17,20,12,14,20,20,25,32,13,17,15,6,2,1,134,0,0
275020,原別２丁目,6,16,11,15,12,8,11,14,21,32,21,24,22,24,27,20,17,16,6,1,0,153,0,0
275030,原別３丁目,8,11,24,19,9,11,20,34,24,30,16,19,21,28,37,25,10,13,2,3,0,181,1,0
275040,原別４丁目,6,12,14,11,10,8,5,12,21,20,16,16,13,29,43,27,14,8,1,1,0,132,0,0
275050,原別５丁目,17,21,28,40,20,16,23,35,38,38,43,41,41,53,46,36,21,16,4,0,0,262,0,0
275060,原別６丁目,11,5,4,4,5,9,16,12,13,8,14,21,20,20,10,5,11,13,4,2,0,103,0,0
275070,原別７丁目,11,27,39,32,15,8,13,28,52,32,20,23,14,25,26,18,17,6,2,0,0,162,0,0
275080,原別８丁目,4,4,13,10,11,10,7,6,19,21,17,15,13,12,21,16,14,6,0,0,0,92,0,1
277020,大字原別字下海原,0,0,0,5,9,4,1,2,2,7,7,8,8,10,1,0,5,4,2,1,0,40,0,0
277030,大字原別字遠山,0,5,8,4,3,6,2,11,10,11,8,7,6,13,11,9,4,2,1,0,0,53,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,3,2,5,8,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,9,25,31,39,33,24,25,39,42,51,50,50,62,51,49,33,32,25,4,3,0,299,0,0
279020,大字平新田字玉清水,9,10,13,6,2,7,8,9,14,10,3,11,10,6,18,13,5,5,2,1,0,76,0,0
279030,大字平新田字池上,1,2,0,1,0,0,3,2,2,2,1,5,1,5,4,5,2,2,2,2,1,24,0,0
281010,大字後萢字久堅,1,1,7,7,4,6,2,4,3,9,9,11,8,8,13,9,10,2,1,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,2,2,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,3,0,5,2,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,7,11,3,4,1,7,13,8,8,9,22,17,16,5,1,3,1,2,0,78,0,1
283020,大字泉野字野脇,0,0,0,3,6,1,3,6,3,12,5,5,5,7,6,2,3,0,1,0,0,44,1,0
285010,大字矢田前字浅井,9,20,16,14,13,10,9,19,20,10,22,12,11,10,24,11,7,9,4,1,0,102,0,1
285020,大字矢田前字本泉,23,35,38,43,21,33,46,48,70,51,48,60,85,104,71,36,30,20,8,0,1,397,1,0
285030,大字矢田前字弥生田,7,11,10,5,14,18,21,19,12,17,14,16,28,31,12,16,9,14,4,4,1,157,0,1
287010,大字八幡林字熊谷,0,5,5,9,6,3,6,6,5,7,13,12,8,7,10,7,5,6,1,0,0,49,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,2,9,10,10,7,7,12,5,10,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,3,2,5,13,9,2,0,4,8,10,9,17,9,11,14,14,12,3,4,0,0,67,0,0
291020,大字諏訪沢字桜川,1,6,7,3,5,7,1,22,9,7,22,15,20,26,16,14,17,11,5,0,0,97,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,0,1,0,1,1,2,3,3,1,1,2,1,1,2,2,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,7,9,4,6,1,2,33,1,0
293010,大字築木館字岩瀬,4,5,0,3,2,4,2,4,6,4,5,4,9,5,5,6,4,2,2,0,0,34,0,0
293020,大字築木館字山ノ井,2,0,1,2,1,1,2,5,4,7,1,2,9,8,5,4,3,2,1,0,0,27,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,1,3,5,6,2,5,7,9,4,5,8,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,3,4,6,4,3,9,7,13,6,5,4,6,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,19,19,25,22,32,38,32,42,48,36,45,79,78,69,41,24,20,7,4,1,0,299,0,1
333010,浜館１丁目,35,33,54,51,42,38,55,61,59,68,70,57,61,46,63,39,24,12,1,1,0,379,4,0
333020,浜館２丁目,23,22,40,38,35,31,31,41,51,50,65,94,48,28,31,20,6,8,1,0,0,282,0,0
333030,浜館３丁目,37,36,48,48,35,28,34,36,58,74,52,64,40,32,35,22,28,24,7,2,1,335,0,1
333040,浜館４丁目,25,36,42,41,56,34,39,41,60,51,79,84,65,57,56,30,16,14,4,0,0,375,0,0
333050,浜館５丁目,3,0,2,4,10,5,3,1,2,7,2,1,5,3,4,3,2,1,1,0,0,32,1,0
333060,浜館６丁目,5,4,1,1,6,8,9,5,11,5,5,9,5,5,3,4,9,2,0,0,0,56,0,0
335010,自由ケ丘１丁目,47,41,32,50,53,58,54,57,67,77,90,126,143,83,83,42,26,20,7,0,0,505,3,4
335020,自由ケ丘２丁目,40,46,40,44,49,54,74,62,60,66,66,100,97,102,72,23,25,15,4,2,0,474,1,0
337010,大字戸山字赤坂,12,6,9,13,14,11,23,17,14,19,36,29,43,23,31,30,28,14,5,0,0,162,0,0
337020,大字戸山字安原,2,2,2,11,4,1,5,1,6,6,7,3,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,3,2,0,1,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,29,28,13,18,18,21,35,47,35,36,33,46,45,48,53,36,35,17,13,0,0,299,1,0
341020,大字駒込字蛍沢,1,4,7,3,0,0,3,4,7,7,5,6,12,11,10,12,16,30,6,5,2,103,0,0
341030,大字駒込字月見野,3,8,11,12,11,7,10,18,21,23,26,29,27,45,33,23,19,10,1,3,0,175,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,1,2,1,3,2,4,5,5,2,3,3,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,3,1,1,0,1,6,3,1,5,3,5,2,1,0,2,0,0,17,0,0
341060,大字駒込字見吉,4,11,11,11,2,4,7,12,13,7,22,21,18,19,15,10,18,6,5,0,0,90,0,0
343010,大字浜館字科,2,1,2,1,1,4,3,4,6,2,8,1,5,4,8,4,3,3,0,1,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,2,2,2,9,3,2,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,13,7,1,2,2,3,3,4,1,2,9,21,13,31,19,10,4,0,124,0,0
345010,大字田屋敷字下り松,4,5,5,3,3,5,2,4,2,10,3,4,1,1,1,5,3,0,0,0,0,23,0,0
347020,大字古館字大柳,10,10,18,17,16,15,21,16,21,27,23,19,11,16,40,15,9,4,0,0,0,143,0,0
349010,赤坂１丁目,49,69,74,87,81,61,79,89,92,109,124,139,167,178,146,74,52,39,13,5,1,797,1,0
349020,赤坂２丁目,16,25,39,39,37,39,61,53,65,53,46,112,163,166,105,42,36,21,13,4,0,494,0,0
351010,蛍沢１丁目,12,11,25,33,18,12,18,26,41,47,38,32,57,57,50,23,15,21,4,1,0,243,1,1
351020,蛍沢２丁目,17,16,31,30,19,20,11,15,32,51,37,32,18,18,9,3,7,6,0,1,0,130,0,0
351030,蛍沢３丁目,17,22,27,44,20,26,13,35,35,37,50,60,57,43,40,27,16,8,3,0,0,289,0,0
351040,蛍沢４丁目,14,28,43,41,19,22,17,46,48,42,37,43,52,59,64,48,30,14,9,1,0,294,2,0
353010,月見野１丁目,30,36,35,44,34,25,32,50,56,76,59,57,57,95,137,91,57,37,13,3,1,455,0,1
381010,大字横内字亀井,15,32,31,79,119,47,37,66,75,76,74,64,70,84,86,50,34,40,20,7,1,631,10,0
381020,大字横内字桜峰,0,3,4,5,0,0,3,0,4,1,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,0,5,0,1,1,0,1,0,0,4,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,44,101,8,4,4,9,5,6,2,10,7,12,5,4,1,2,0,0,55,131,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,6,11,7,3,1,31,0,0
383010,大字雲谷字山吹,0,5,16,22,17,3,13,16,9,12,11,17,28,37,25,6,10,12,5,4,1,178,1,0
383020,大字雲谷字梨野木,0,3,4,0,1,1,1,1,3,1,1,2,3,5,2,0,3,3,1,0,0,16,1,1
385010,大字四ツ石字里見,7,13,12,23,31,14,19,23,38,28,32,31,41,41,37,24,11,20,3,2,0,246,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,3,4,1,0,1,0,14,0,0
387010,大字大矢沢字里見,18,30,34,54,89,39,43,46,42,59,55,53,82,53,44,49,12,17,8,0,0,427,14,1
387020,大字大矢沢字野田,1,2,4,15,30,10,4,4,7,6,8,7,6,8,8,7,10,2,0,0,0,91,1,0
389010,大字野尻字今田,14,14,14,26,28,13,20,24,33,18,13,22,29,37,24,16,6,12,11,2,0,190,0,0
389020,大字野尻字野田,2,2,6,7,16,8,7,12,13,19,8,21,10,17,15,9,4,3,4,1,0,108,8,0
391010,大字合子沢字松森,6,13,24,13,8,6,16,31,24,23,14,16,30,28,32,23,11,10,5,1,0,173,0,0
391020,大字合子沢字山崎,11,10,8,8,14,10,15,17,21,26,14,10,5,13,15,12,7,1,1,0,1,125,2,1
393010,大字新町野字薄井,0,4,5,10,15,9,8,10,15,18,16,18,22,21,15,17,13,11,5,0,0,114,2,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,2,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,1,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,2,1,1,2,3,8,3,2,2,2,5,4,2,0,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,2,2,2,3,1,2,6,4,7,5,5,6,7,5,3,1,2,2,0,0,29,0,0
395020,大字牛館字岡部,0,1,1,4,2,1,1,3,0,3,4,4,4,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,2,5,12,16,25,11,6,13,14,25,21,20,18,41,35,20,9,7,6,1,1,225,0,0
397020,問屋町２丁目,3,1,2,2,2,10,3,9,6,4,7,6,1,14,2,7,3,4,1,0,0,43,0,0
399000,卸町,6,6,1,4,26,15,9,11,8,10,7,9,11,6,7,4,2,1,0,0,0,69,14,0
401010,第二問屋町１丁目,5,4,7,11,8,10,9,17,16,17,18,9,7,14,7,3,1,1,1,0,0,86,0,0
401020,第二問屋町２丁目,3,2,2,3,5,5,8,2,9,12,5,2,1,4,6,5,0,3,0,0,0,44,0,0
401030,第二問屋町３丁目,13,15,24,23,18,16,12,23,29,43,25,29,21,20,22,20,16,8,1,0,0,173,6,0
401040,第二問屋町４丁目,14,9,14,9,28,12,22,16,27,22,15,18,18,6,13,6,3,4,6,0,0,143,1,0
403010,妙見１丁目,13,7,8,25,12,15,14,32,23,36,30,16,21,35,52,33,15,3,1,0,0,205,0,0
403020,妙見２丁目,33,32,29,37,44,34,28,57,66,60,55,39,46,64,63,40,28,13,4,0,0,392,0,1
403030,妙見３丁目,5,10,12,23,17,10,13,20,23,21,23,17,27,32,37,25,11,7,5,1,0,157,0,0
441010,大字高田字川瀬,19,30,16,31,28,24,19,42,40,35,48,49,51,50,47,50,42,36,19,4,0,282,0,1
441020,大字高田字日野,1,2,8,15,7,3,5,8,14,21,14,20,21,25,29,20,15,9,4,0,0,111,0,0
441030,大字高田字朝日山,3,3,10,7,6,3,5,18,13,16,15,8,12,36,26,8,5,0,2,0,0,91,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,5,10,13,4,2,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,3,11,2,6,4,7,10,6,12,8,13,13,11,15,9,1,3,0,75,0,0
447010,大字入内字駒田,0,0,0,1,2,3,1,0,0,3,5,4,1,9,5,7,1,6,2,0,0,27,0,0
449010,大字野沢字沢部,1,3,5,3,11,8,9,4,1,2,12,19,25,14,5,9,6,9,1,0,0,71,0,0
449020,大字野沢字横手,0,1,1,3,0,0,2,0,0,3,4,1,3,4,2,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,4,4,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,3,2,0,2,1,4,5,1,3,4,2,5,8,8,11,4,6,2,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,14,25,33,36,15,17,33,25,53,58,42,50,66,73,50,38,35,32,6,1,1,331,0,0
481020,大字荒川字筒井,14,13,22,33,26,28,25,24,31,44,47,38,54,47,41,28,22,17,4,0,0,236,0,1
481030,大字荒川字松尾,2,1,0,2,1,1,3,2,6,5,6,18,10,9,13,7,10,3,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,14,10,1,5,4,14,16,10,13,15,14,8,1,5,3,1,0,0,1,0,0,67,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,15,18,25,26,28,34,20,40,42,37,37,36,40,51,47,27,16,17,6,3,0,293,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,1,5,2,2,2,4,3,2,3,2,2,1,0,1,3,1,0,0,24,1,1
485010,大字金浜字船岡,1,1,6,3,6,3,6,3,6,12,9,8,12,11,11,15,8,4,1,1,0,60,0,0
485020,大字金浜字伊吹,5,8,7,7,7,2,8,2,9,13,9,16,7,17,18,10,7,6,5,0,0,75,0,0
485030,大字金浜字稲田,8,17,9,12,12,12,13,10,16,20,16,23,18,30,24,12,17,11,5,1,0,126,0,0
487010,大字大別内字西田,6,4,5,2,3,8,4,5,5,7,16,7,15,10,13,8,2,10,0,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,2,2,2,0,3,8,8,3,4,9,10,5,4,3,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,1,2,1,5,4,6,7,11,12,19,12,3,2,1,1,0,0,77,0,0
489010,大字野木字山口,2,2,4,5,4,5,6,7,9,9,11,12,18,15,11,13,13,10,8,3,1,85,0,0
489020,大字野木字野尻,0,2,2,2,3,0,4,1,8,4,5,5,9,10,7,4,8,7,3,1,0,48,0,0
491010,大字上野字山辺,16,17,36,23,14,4,19,26,44,34,19,26,26,49,39,22,13,7,2,1,0,175,0,1
491020,大字上野字有原,3,2,2,0,1,2,1,4,3,3,1,3,7,6,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,101,126,172,225,161,160,155,198,280,375,348,365,332,378,359,268,184,104,46,6,2,"1,984",7,2
531020,大字新城字平岡,262,265,332,409,329,316,347,400,458,563,560,620,595,579,567,403,286,219,91,22,6,"3,372",2,8
531030,大字新城字福田,4,3,5,0,11,0,8,9,6,11,8,14,9,9,12,8,6,7,3,2,0,63,0,0
531040,大字新城字天田内,1,1,2,36,22,10,0,2,0,1,2,4,4,2,1,1,1,4,0,0,0,76,0,0
533010,大字岡町字松本,2,3,2,9,3,2,6,7,3,12,9,6,8,6,8,7,8,2,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,4,8,1,2,6,3,6,12,20,5,12,11,13,11,14,6,4,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,1,2,1,0,0,1,2,1,2,1,0,1,2,1,0,0,0,11,0,0
533040,大字岡町字宮本,1,2,0,1,2,2,5,4,12,18,1,13,7,8,4,7,4,3,1,0,0,67,0,0
535020,大字石江字高間,20,14,10,11,23,32,27,26,33,27,21,22,17,26,32,14,15,7,4,4,0,193,4,0
535030,大字石江字平山,40,41,35,39,46,45,52,66,62,85,82,68,64,91,83,65,64,41,34,11,1,555,0,0
535040,大字石江字江渡,92,73,81,103,92,116,123,139,155,169,142,164,168,167,212,154,124,85,31,4,2,"1,148",3,1
535050,大字石江字岡部,47,43,44,64,66,75,86,80,109,109,102,91,130,116,139,101,75,53,24,7,3,781,12,0
535060,大字石江字三好,29,12,28,22,39,43,56,55,55,49,43,44,44,59,45,45,27,14,6,2,0,328,30,1
537010,大字戸門字見通,0,0,0,3,0,2,0,1,2,1,1,3,6,5,5,3,2,3,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,3,2,1,2,7,0,5,7,3,7,5,8,5,4,3,3,0,0,31,0,0
537030,大字戸門字山部,0,2,2,3,4,0,4,1,1,8,6,11,3,8,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,1,4,4,8,5,3,12,6,13,22,16,20,18,10,12,5,1,0,86,0,0
539020,大字鶴ケ坂字川合,3,1,1,4,1,4,8,7,8,5,5,12,15,20,14,8,8,13,6,0,0,75,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,4,3,2,4,3,3,3,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,4,4,2,1,1,0,0,0,13,0,0
541010,三好１丁目,25,14,28,29,25,36,32,41,42,53,46,37,24,26,29,11,6,8,1,0,0,236,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,21,13,12,10,14,39,37,29,25,30,28,32,29,23,25,13,11,13,2,1,0,208,0,0
543020,石江２丁目,13,7,3,1,1,10,12,12,14,7,3,8,1,3,5,1,1,2,1,0,0,49,0,0
543030,石江３丁目,33,23,11,11,22,33,37,30,38,28,19,21,17,7,7,9,6,1,1,0,0,160,0,0
543040,石江４丁目,8,7,5,3,12,4,10,12,7,13,7,10,5,7,8,6,2,2,1,1,0,58,0,0
543050,石江５丁目,44,40,25,12,9,25,44,42,53,27,29,12,11,14,6,1,0,0,0,0,0,154,0,0
571010,大字油川字大浜,25,41,50,36,33,41,40,52,66,66,63,92,77,93,90,81,55,43,10,5,0,494,4,1
571020,大字油川字浪岸,5,9,10,6,12,8,8,10,22,27,22,25,19,26,32,28,16,12,8,2,0,157,0,0
571030,大字油川字船岡,7,10,12,15,8,2,5,13,25,12,17,16,22,25,22,15,20,5,2,1,0,104,0,0
571040,大字油川字中道,21,31,21,37,29,16,41,39,40,46,47,52,53,76,66,45,32,23,7,0,0,325,7,0
571050,大字油川字柳川,13,9,15,10,16,19,14,20,23,15,20,10,20,22,14,8,5,9,2,0,0,116,0,0
571060,大字油川字岡田,34,36,37,41,34,54,57,52,68,71,60,55,36,44,35,28,17,7,4,0,0,366,6,0
571070,大字油川字浪返,13,24,21,30,24,17,25,27,41,50,51,47,64,47,67,44,33,23,8,1,0,304,0,2
571080,大字油川字千刈,14,3,2,9,12,13,14,14,15,17,13,20,15,26,20,20,9,7,5,2,0,138,1,2
571090,大字油川字実法,1,0,2,3,0,1,0,3,4,1,2,0,1,2,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,25,38,52,28,20,29,43,52,57,45,31,39,50,51,62,26,19,13,4,4,0,274,0,0
573020,大字羽白字沢田,105,154,200,245,193,134,179,195,298,342,311,276,264,314,352,272,167,110,35,9,0,"1,908",0,3
573030,大字羽白字野木和,4,5,7,10,9,7,5,13,7,16,20,15,15,19,18,12,23,15,9,0,0,120,0,0
573040,大字羽白字池上,19,15,17,24,28,20,23,24,39,43,36,48,53,69,49,32,34,21,10,2,0,298,0,0
601010,大字西田沢字浜田,18,26,19,28,34,12,31,41,26,58,57,65,76,74,38,29,42,29,9,1,0,325,0,0
601020,大字西田沢字沖津,2,3,10,6,11,4,8,11,11,9,25,17,17,18,13,8,12,9,4,0,0,88,0,0
603010,大字飛鳥字塩越,7,14,19,22,11,8,20,31,37,28,37,32,59,56,34,29,17,16,11,3,0,207,0,0
603020,大字飛鳥字岸田,2,2,5,5,3,3,8,10,11,14,13,10,17,20,20,14,16,11,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,8,13,6,1,7,6,13,10,2,6,6,12,9,1,4,0,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,2,9,3,2,2,2,7,16,7,7,11,11,12,13,12,8,6,3,0,0,57,0,0
605020,大字瀬戸子字神田,1,2,8,5,2,4,6,10,8,5,14,15,13,19,11,9,11,11,5,2,0,70,0,0
607010,大字奥内字宮田,7,10,11,10,15,4,9,11,18,20,27,13,19,28,30,29,29,17,6,2,0,148,0,0
607020,大字奥内字川合,1,7,8,14,11,7,12,15,10,23,23,32,35,24,21,18,24,18,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,1,2,1,4,4,4,8,10,10,8,11,11,12,11,3,3,2,0,0,49,0,0
609010,大字前田字中野,4,8,6,10,4,8,11,12,10,16,10,17,29,14,32,19,13,15,3,1,0,113,0,0
609020,大字前田字湯の沢,6,3,2,3,4,6,6,7,8,6,9,13,14,5,11,6,3,7,1,0,0,52,0,0
611010,大字清水字浜元,2,7,12,18,11,15,16,8,18,36,28,41,36,44,27,41,38,18,10,1,0,208,0,0
613010,大字内真部字平岡,0,0,0,2,3,1,1,2,1,7,2,5,2,6,9,7,4,1,0,2,0,28,0,0
613020,大字内真部字岸田,0,0,5,4,4,12,4,1,9,10,10,22,13,16,12,12,12,6,3,1,1,79,0,0
641010,大字四戸橋字磯部,1,1,5,7,9,4,12,6,14,20,19,25,30,36,31,20,16,7,3,2,0,174,0,0
643010,大字後潟字大原,4,1,5,10,8,8,15,4,15,17,22,30,32,23,30,33,18,12,6,3,0,145,0,0
643020,大字後潟字平野,6,5,6,13,8,10,11,13,12,19,21,24,28,37,29,23,26,17,7,2,0,146,0,0
645010,大字六枚橋字不浪知,1,3,7,5,4,5,5,7,4,17,15,19,9,14,14,18,11,8,0,0,0,76,0,0
645020,大字六枚橋字磯打,9,4,7,7,8,8,6,18,15,23,16,25,23,35,16,33,21,13,4,1,0,136,0,0
647010,大字小橋字福田,2,0,3,9,4,3,5,7,7,13,5,6,10,18,12,11,6,4,2,0,0,54,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,2,4,7,2,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,2,6,5,2,6,7,3,4,5,1,2,0,0,27,0,0
647040,大字小橋字田川,1,10,5,14,6,10,3,10,10,18,24,25,17,25,15,22,22,18,4,3,0,134,0,0
649010,大字左堰字大科,2,6,6,13,7,3,5,8,14,8,17,19,19,17,21,13,15,7,4,0,0,88,0,0
649020,大字左堰字野田,2,3,1,6,4,2,4,8,11,10,12,11,18,16,14,12,11,8,6,0,0,72,0,0
701010,浪岡大字浪岡字細田,18,13,19,30,28,42,25,38,26,39,53,43,49,56,45,53,43,32,14,0,1,300,1,0
701020,浪岡大字浪岡字平野,48,48,59,60,56,51,68,95,100,90,76,80,56,106,134,76,73,41,13,2,0,612,7,2
701030,浪岡大字浪岡字川合,6,5,4,5,0,2,6,9,9,10,7,7,9,7,14,16,11,9,2,0,2,67,0,0
701040,浪岡大字浪岡字若松,21,22,29,33,25,29,15,40,38,42,41,40,47,50,52,47,45,30,14,2,2,322,0,0
701050,浪岡大字浪岡字稲村,29,18,34,32,29,27,44,34,55,53,42,47,49,51,43,34,24,17,8,2,0,271,0,2
701060,浪岡大字浪岡字浅井,6,5,11,12,9,6,17,15,13,19,19,20,25,27,23,16,25,12,6,1,0,128,0,0
701070,浪岡大字浪岡字林本,30,43,72,59,43,28,37,57,77,75,76,69,37,69,61,30,34,21,7,2,1,400,0,1
701080,浪岡大字浪岡字淋城,37,45,34,30,23,22,48,51,72,40,45,46,42,45,36,17,11,6,2,1,0,264,0,0
701090,浪岡大字浪岡字前田,1,0,4,2,2,3,2,3,5,3,6,3,5,11,4,5,3,3,1,0,0,32,0,0
