﻿コード,住所,日本人世帯数［世帯］,外国人世帯数［世帯］,混合世帯数［世帯］,日本人男性人数［人］,日本人女性人数［人］,外国人男性人数［人］,外国人女性人数［人］
727010,浪岡大字高屋敷字福田,12,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,50,0,0,62,55,0,0
727030,浪岡大字高屋敷字社元,2,0,0,3,4,0,0
727040,浪岡大字高屋敷字村元,16,0,0,19,21,0,0
727050,浪岡大字高屋敷字後田,29,0,0,33,41,0,0
727060,浪岡大字高屋敷字安田,21,0,0,22,23,0,0
727090,浪岡大字高屋敷字野尻,1,0,0,0,1,0,0
729010,浪岡大字徳才子字船岡,7,0,0,11,10,0,0
729020,浪岡大字徳才子字早稲田,21,0,0,25,29,0,0
729030,浪岡大字徳才子字福田,36,0,0,37,42,0,0
729040,浪岡大字徳才子字山本,59,0,0,70,84,0,0
731010,浪岡大字大釈迦字前田,37,0,0,40,48,0,0
731020,浪岡大字大釈迦字山田,99,0,1,114,123,1,0
731030,浪岡大字大釈迦字沢田,55,0,0,56,68,0,0
733010,浪岡大字長沼字小沢,5,0,0,7,9,0,0
733020,浪岡大字長沼字北藤巻,87,0,0,102,104,0,0
735010,浪岡大字北中野字天王,272,0,0,299,319,0,0
735020,浪岡大字北中野字上嶋田,16,0,0,18,25,0,0
735030,浪岡大字北中野字下嶋田,35,1,0,40,39,0,1
735040,浪岡大字北中野字林元,9,0,0,10,13,0,0
735050,浪岡大字北中野字村元,17,0,0,21,24,0,0
735060,浪岡大字北中野字五倫,5,0,0,8,9,0,0
735070,浪岡大字北中野字和田,4,0,0,8,6,0,0
735080,浪岡大字北中野字桃里,5,0,0,7,5,0,0
735090,浪岡大字北中野字中坪,46,0,1,56,68,0,1
735100,浪岡大字北中野字上沢田,3,0,0,3,2,0,0
735110,浪岡大字北中野字沖嶋田,3,0,0,7,7,0,0
735120,浪岡大字北中野字中道,2,0,0,3,3,0,0
735160,浪岡大字北中野字沢田,5,0,0,5,7,0,0
735180,浪岡大字北中野字北畠,34,0,0,37,44,0,0
737010,浪岡大字吉内字富田,11,0,0,14,13,0,0
737020,浪岡大字吉内字山下,76,0,0,93,104,0,0
737030,浪岡大字吉内字東留岡,14,0,0,18,24,0,0
739010,浪岡大字本郷字柳田,38,0,0,48,49,0,0
739020,浪岡大字本郷字平岡,16,0,0,22,24,0,0
739030,浪岡大字本郷字岸田,15,0,0,23,21,0,0
739040,浪岡大字本郷字豊田,14,0,0,17,21,0,0
739050,浪岡大字本郷字篠原,110,0,0,122,139,0,0
739060,浪岡大字本郷字田ノ沢,19,0,0,26,23,0,0
739070,浪岡大字本郷字松元,181,0,0,212,227,0,0
739080,浪岡大字本郷字平田,1,0,0,2,1,0,0
739110,浪岡大字本郷字一本柳,3,0,0,2,2,0,0
741010,浪岡大字相沢字長沢,6,0,0,7,8,0,0
741020,浪岡大字相沢字村元,9,0,0,20,15,0,0
741030,浪岡大字相沢字野木嶋,2,0,0,3,1,0,0
743010,浪岡大字細野字沢井,18,0,0,28,20,0,0
743020,浪岡大字細野字目倉石,24,0,0,26,27,0,0
743030,浪岡大字細野字二股,7,0,0,11,7,0,0
743040,浪岡大字細野字大沢,18,0,0,22,24,0,0
