﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,0,1,0,2,4,3,3,2,7,5,7,4,3,4,0,0,0,26,0,0
239020,大字矢田字下野尻,2,6,5,5,2,4,7,6,9,9,4,17,14,20,13,15,13,16,17,5,0,112,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,3,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,3,2,3,3,4,2,1,1,0,0,0,11,0,0
239050,大字矢田字牧原,0,0,1,2,1,0,2,1,1,2,0,3,1,3,4,0,5,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,20,29,26,29,32,16,20,35,48,34,51,37,40,76,91,54,27,17,13,5,1,352,8,1
271020,矢作２丁目,8,6,12,13,5,14,11,8,29,17,19,15,16,17,21,20,22,10,7,1,0,137,0,0
271030,矢作３丁目,7,14,12,12,8,9,12,18,32,26,23,20,29,32,34,21,8,12,9,2,0,166,0,1
273010,本泉１丁目,20,20,22,25,12,15,19,36,41,53,44,37,45,55,80,58,29,26,12,2,1,326,1,0
273020,本泉２丁目,25,39,28,29,15,24,43,52,53,60,35,40,47,58,88,57,32,27,9,1,0,354,0,3
275010,原別１丁目,6,8,10,4,5,7,7,14,14,17,14,17,23,17,30,17,12,13,12,0,0,129,0,0
275020,原別２丁目,8,11,14,12,8,10,10,11,15,33,25,18,21,23,25,16,18,19,5,2,0,148,0,0
275030,原別３丁目,10,11,22,21,13,10,14,24,44,14,27,19,25,22,36,24,17,9,6,3,1,180,0,0
275040,原別４丁目,6,13,11,9,11,12,11,12,15,24,20,11,14,17,44,35,13,12,2,0,0,139,0,0
275050,原別５丁目,20,18,23,35,26,18,13,40,34,40,42,34,41,46,53,42,19,17,5,2,0,267,0,0
275060,原別６丁目,9,6,6,2,3,9,14,13,14,7,7,18,19,16,17,6,7,13,6,0,2,103,0,0
275070,原別７丁目,6,18,29,36,18,9,8,21,34,50,20,22,15,17,32,18,12,14,1,0,0,153,0,0
275080,原別８丁目,1,5,13,10,13,7,10,10,13,22,19,18,13,9,19,13,16,6,3,0,0,98,0,2
277020,大字原別字下海原,0,0,0,1,4,3,3,1,4,2,8,7,5,12,7,1,4,5,2,0,0,41,0,0
277030,大字原別字遠山,2,2,8,5,4,3,3,5,7,10,10,10,2,15,9,8,8,1,1,1,0,53,0,0
277050,大字原別字袖崎,0,1,2,2,1,1,0,2,1,1,7,4,6,5,2,4,2,3,1,0,0,23,0,0
279010,大字平新田字森越,13,11,32,36,24,22,25,34,29,55,52,50,55,43,62,37,28,26,11,2,0,303,0,0
279020,大字平新田字玉清水,4,9,10,8,4,3,6,9,8,12,10,4,10,8,14,15,6,2,3,0,0,69,0,0
279030,大字平新田字池上,0,0,2,1,0,2,1,1,1,3,1,2,4,3,5,3,3,6,1,2,0,24,0,0
281010,大字後萢字久堅,3,2,4,7,3,4,1,4,3,8,5,12,9,7,17,4,13,4,0,0,0,54,0,0
281020,大字後萢字外山,0,0,0,0,1,1,2,3,0,3,0,1,4,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,2,2,1,5,1,2,0,1,0,0,9,0,0
283010,大字泉野字内野,1,5,3,5,7,7,7,7,16,12,17,8,17,25,18,7,1,4,0,1,1,109,0,0
283020,大字泉野字野脇,0,0,0,1,4,3,4,5,4,10,4,6,2,8,7,2,3,3,0,0,0,46,1,0
285010,大字矢田前字浅井,9,12,21,14,10,11,12,17,21,16,15,17,17,13,19,12,11,8,2,0,0,116,0,1
285020,大字矢田前字本泉,12,26,47,37,27,19,35,54,53,63,42,57,63,87,103,39,37,28,11,3,1,409,1,0
285030,大字矢田前字弥生田,5,11,15,10,6,15,15,18,14,17,13,14,19,32,23,14,15,10,7,3,0,157,0,0
287010,大字八幡林字熊谷,2,4,4,6,4,3,5,6,7,6,11,11,10,8,11,6,5,3,5,0,0,53,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,2,3,3,3,1,2,5,9,13,5,7,7,13,5,4,2,1,1,43,0,0
291010,大字諏訪沢字野田,1,4,4,11,5,1,2,1,5,11,8,12,15,9,15,13,14,5,4,1,0,69,0,0
291020,大字諏訪沢字桜川,2,1,3,6,8,8,2,7,15,8,15,21,14,19,22,13,15,14,4,1,0,98,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,3,1,1,0,0,0,6,0,0
291050,大字諏訪沢字松代,0,1,1,1,1,0,0,1,0,4,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,1,0,2,1,0,0,0,0,1,0,2,3,5,9,2,2,0,26,3,0
293010,大字築木館字岩瀬,1,6,2,1,3,1,3,3,5,6,6,4,4,7,5,6,6,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,3,1,1,3,4,6,4,1,4,5,9,4,1,2,1,0,0,25,0,0
295010,大字桑原字山崎,0,1,1,1,0,0,1,2,2,6,3,5,4,10,7,4,4,5,2,0,0,29,0,0
295020,大字桑原字稲葉,1,4,1,2,4,2,7,1,4,3,3,10,15,7,6,3,4,2,2,1,0,36,0,0
331010,虹ケ丘１丁目,22,19,23,24,26,31,33,46,37,41,35,60,80,69,62,33,24,9,3,0,0,317,0,1
333010,浜館１丁目,33,36,41,52,54,35,45,63,66,54,78,53,56,62,55,39,30,14,5,0,0,396,2,0
333020,浜館２丁目,26,24,28,42,40,30,40,40,37,50,55,77,79,33,30,19,15,8,3,0,0,306,0,0
333030,浜館３丁目,25,23,41,56,51,31,26,32,49,72,53,62,49,29,39,29,22,26,12,1,0,351,1,1
333040,浜館４丁目,26,28,32,50,71,37,32,36,44,60,61,95,72,59,64,35,27,14,7,2,0,408,1,0
333050,浜館５丁目,1,2,1,7,6,0,2,5,1,3,6,1,6,1,4,3,1,1,0,0,0,27,1,0
333060,浜館６丁目,3,5,3,2,3,8,10,9,5,11,5,7,6,4,4,6,8,2,0,0,1,58,0,0
335010,自由ケ丘１丁目,41,40,31,43,46,38,55,45,60,81,60,120,141,106,86,71,26,19,8,1,0,510,2,3
335020,自由ケ丘２丁目,31,46,38,52,50,36,47,63,71,64,57,68,113,84,101,37,24,21,8,2,0,501,2,1
337010,大字戸山字赤坂,9,11,8,12,10,11,17,14,18,13,29,34,39,31,23,27,24,17,11,0,0,163,0,0
337020,大字戸山字安原,1,2,2,5,7,1,0,5,1,8,5,6,4,3,3,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,0,0,3,3,0,1,1,3,3,1,3,2,2,2,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,3,0,1,1,6,5,1,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,17,28,18,10,20,17,24,34,45,33,34,45,49,48,56,44,26,16,6,5,0,300,1,0
341020,大字駒込字蛍沢,0,2,6,6,4,0,1,5,6,7,7,5,12,8,11,13,13,19,18,2,2,95,0,0
341030,大字駒込字月見野,3,7,10,6,12,6,10,12,22,24,19,35,26,31,41,23,16,12,3,1,0,165,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,1,2,2,2,4,2,5,3,1,2,2,0,0,23,0,0
341050,大字駒込字前田,0,0,1,4,3,1,0,0,0,4,3,2,3,4,4,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,1,6,15,10,6,1,5,11,14,8,15,18,21,16,18,10,15,13,5,1,0,93,0,0
343010,大字浜館字科,2,1,0,1,2,3,2,4,6,2,7,4,2,6,7,6,3,4,1,0,0,31,0,0
343020,大字浜館字見取,0,0,0,0,2,2,2,4,0,1,2,3,8,4,1,5,3,1,0,0,0,22,0,0
343030,大字浜館字間瀬,2,2,1,21,4,1,1,1,2,6,2,2,0,7,26,13,28,17,10,5,0,131,0,0
345010,大字田屋敷字下り松,1,3,7,2,3,2,5,3,1,9,3,2,5,1,1,1,4,2,0,0,0,22,0,0
347020,大字古館字大柳,12,10,16,15,15,21,19,15,23,26,21,17,11,16,26,25,9,10,0,0,0,143,0,0
349010,赤坂１丁目,30,63,72,66,55,53,67,82,84,109,111,111,170,156,193,88,55,38,12,6,0,773,1,0
349020,赤坂２丁目,13,24,31,38,26,21,39,66,56,69,38,76,131,170,140,64,31,27,19,1,0,493,0,0
351010,蛍沢１丁目,10,9,18,32,21,14,14,27,20,49,45,29,35,57,56,35,15,18,10,3,0,237,0,1
351020,蛍沢２丁目,16,13,24,28,16,21,11,16,18,48,38,40,22,15,15,6,2,7,1,0,0,133,0,0
351030,蛍沢３丁目,11,12,22,29,22,16,20,17,25,36,36,50,59,54,48,21,22,5,3,1,0,269,0,0
351040,蛍沢４丁目,4,16,18,21,15,14,13,24,40,24,22,25,29,42,58,43,37,9,4,2,0,212,1,0
353010,月見野１丁目,19,36,30,37,25,21,25,43,51,62,70,58,65,56,133,97,75,38,18,3,1,450,0,1
381010,大字横内字亀井,14,21,29,76,123,35,38,40,59,73,76,73,73,64,89,67,34,28,18,5,1,612,14,0
381020,大字横内字桜峰,0,2,2,5,0,0,1,0,1,4,1,3,5,0,2,3,3,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,7,7,0,1,1,0,1,0,0,2,2,3,1,2,0,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,16,75,7,5,6,5,9,6,4,6,9,7,8,5,3,1,1,0,57,83,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,1,3,4,3,0,15,0,0
383010,大字雲谷字山吹,2,2,19,21,8,5,5,13,13,11,11,14,17,44,23,13,13,12,6,1,0,176,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,3,2,5,1,2,1,4,1,0,0,16,0,1
385010,大字四ツ石字里見,7,7,15,22,21,12,17,22,23,33,28,23,36,44,38,25,15,12,13,1,0,233,3,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,0,3,0,0,2,0,2,3,0,6,2,0,1,0,16,0,0
387010,大字大矢沢字里見,13,22,33,57,73,30,22,48,47,51,66,53,58,67,49,39,28,17,8,3,0,416,13,0
387020,大字大矢沢字野田,1,1,4,13,28,6,6,4,5,5,6,10,6,8,7,6,7,6,0,0,0,88,1,0
389010,大字野尻字今田,9,15,17,16,20,9,12,22,31,31,14,19,24,40,34,11,13,9,8,2,0,192,0,0
389020,大字野尻字野田,1,2,5,9,14,3,5,10,9,11,14,11,20,11,20,5,6,2,3,0,0,109,1,0
391010,大字合子沢字松森,2,14,17,12,9,13,13,19,21,26,17,13,23,23,35,20,12,10,5,1,0,162,0,0
391020,大字合子沢字山崎,6,10,8,10,18,13,7,5,26,26,12,15,7,12,13,13,9,3,0,0,0,128,0,1
393010,大字新町野字薄井,1,1,4,7,15,5,9,12,9,15,19,18,16,26,22,9,16,11,6,1,0,112,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,1,3,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,2,0,0,0,0,0,3,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,4,6,5,2,2,1,2,6,2,1,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,2,1,2,3,1,0,7,2,4,6,5,6,3,5,5,3,1,3,0,0,26,0,0
395020,大字牛館字岡部,0,0,1,3,5,2,0,2,2,2,3,4,4,3,2,1,3,1,1,0,0,20,0,0
397010,問屋町１丁目,2,7,6,18,18,13,5,12,13,17,25,28,19,26,49,25,12,10,5,1,1,231,1,0
397020,問屋町２丁目,2,2,1,3,8,5,4,8,7,5,7,5,4,12,3,4,4,1,0,1,0,44,0,0
399000,卸町,4,4,3,6,19,13,9,12,10,6,9,10,11,7,6,4,3,0,1,0,0,75,12,0
401010,第二問屋町１丁目,2,6,3,9,9,6,5,17,10,16,16,12,5,10,14,7,2,2,2,1,0,86,0,0
401020,第二問屋町２丁目,2,2,1,3,7,8,1,4,3,9,13,0,1,0,7,5,2,1,0,0,0,38,0,0
401030,第二問屋町３丁目,14,16,20,27,32,23,21,23,32,32,45,24,35,19,15,21,12,11,3,1,0,196,19,1
401040,第二問屋町４丁目,12,11,11,13,24,26,16,24,14,26,22,22,20,11,8,9,3,5,4,3,0,153,13,0
403010,妙見１丁目,11,8,8,21,25,13,15,14,32,25,40,21,13,33,45,39,25,4,1,0,0,213,1,0
403020,妙見２丁目,24,27,27,39,42,21,31,40,51,69,56,50,39,49,63,42,31,17,8,0,0,378,0,1
403030,妙見３丁目,10,5,12,19,24,12,17,24,23,22,25,17,25,28,45,21,20,8,6,2,0,183,0,0
441010,大字高田字川瀬,16,19,19,21,19,20,16,23,44,35,41,54,40,46,61,35,43,32,17,9,0,276,0,1
441020,大字高田字日野,1,0,4,11,13,0,5,10,7,18,21,14,24,21,31,22,14,12,4,1,0,112,0,0
441030,大字高田字朝日山,6,4,3,7,5,5,5,8,18,17,13,9,9,24,34,11,3,2,2,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,1,8,11,6,5,0,1,0,35,1,0
445010,大字小館字桜刈,0,0,6,3,7,6,2,6,1,7,11,12,8,9,12,7,10,11,3,1,1,67,0,0
447010,大字入内字駒田,0,0,0,0,2,1,0,0,0,0,4,3,4,5,6,6,2,2,2,1,0,22,0,0
449010,大字野沢字沢部,3,2,5,4,5,10,7,4,6,2,7,15,22,22,8,5,5,5,5,0,0,73,0,0
449020,大字野沢字横手,0,1,1,1,0,0,1,1,0,1,4,3,2,2,4,1,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,1,3,3,4,0,0,2,0,0,0,9,0,0
449040,大字野沢字川部,0,4,0,0,1,2,3,2,3,4,3,3,5,6,12,5,6,4,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,18,18,28,36,27,19,27,28,37,53,49,44,56,73,56,44,36,29,11,2,0,332,2,0
481020,大字荒川字筒井,12,11,19,20,29,28,29,23,25,43,48,44,46,49,50,32,20,15,8,0,0,248,1,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,3,2,6,5,14,13,8,15,5,4,9,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,6,3,6,7,9,11,20,20,22,20,11,3,2,2,4,0,0,0,0,0,101,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,3,0,0,1,3,0,2,2,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,6,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,8,14,18,27,35,38,20,23,32,48,34,35,38,42,42,31,25,9,10,2,0,274,19,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,2,2,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,0,3,2,0,2,2,0,3,0,7,1,4,5,1,2,0,1,2,1,1,0,23,0,1
485010,大字金浜字船岡,1,1,3,1,1,2,3,6,2,9,14,5,15,6,12,15,9,5,2,0,0,55,0,0
485020,大字金浜字伊吹,5,4,8,9,5,4,4,6,5,14,11,9,11,14,18,12,5,5,4,2,0,71,0,0
485030,大字金浜字稲田,7,13,16,7,10,8,9,12,15,16,19,16,20,28,26,19,16,11,5,2,0,132,0,0
487010,大字大別内字西田,5,5,5,4,2,7,3,6,2,6,7,16,11,14,7,13,6,3,5,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,6,3,4,4,8,7,5,5,1,1,0,0,33,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,0,5,2,7,8,11,13,18,5,6,1,1,0,0,73,0,0
489010,大字野木字山口,1,1,4,4,5,4,5,7,6,10,7,8,20,17,16,17,13,8,7,4,0,89,0,0
489020,大字野木字野尻,0,1,2,1,3,1,1,4,3,5,8,2,11,5,12,7,5,10,1,0,1,49,0,0
491010,大字上野字山辺,14,14,27,28,17,9,8,22,37,45,25,22,23,38,55,22,14,9,1,1,1,180,0,1
491020,大字上野字有原,1,2,3,1,0,2,1,4,2,3,1,2,5,5,4,2,2,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,81,107,146,178,161,122,152,170,238,335,363,353,348,321,397,275,208,118,52,13,0,"1,985",7,2
531020,大字新城字平岡,233,299,274,380,282,283,351,387,410,571,563,566,627,553,637,398,319,233,94,26,7,"3,440",11,7
531030,大字新城字福田,5,3,4,3,3,7,3,10,8,7,8,13,8,10,12,7,7,6,5,2,1,66,0,0
531040,大字新城字天田内,2,1,2,30,55,15,1,0,2,1,1,1,7,2,2,1,1,1,1,0,0,111,0,0
533010,大字岡町字松本,3,2,2,4,5,3,5,4,5,5,15,8,9,5,7,8,6,4,2,0,0,44,0,0
533020,大字岡町字藤戸,2,0,1,5,5,1,7,4,5,7,16,12,10,11,14,11,10,6,4,0,0,69,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,3,2,0,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,1,1,4,1,7,18,9,9,7,7,7,5,3,3,1,0,0,62,0,0
535020,大字石江字高間,14,17,9,9,20,37,26,20,23,34,19,25,19,19,28,16,14,7,2,3,0,191,3,1
535030,大字石江字平山,32,37,36,34,36,60,48,59,67,82,79,67,76,59,100,57,55,56,23,19,3,553,0,1
535040,大字石江字江渡,77,74,75,80,91,113,115,129,134,164,151,153,164,162,207,153,138,84,41,9,1,"1,167",1,1
535050,大字石江字岡部,67,46,42,36,53,66,98,94,85,115,105,94,107,107,150,100,80,58,22,6,0,785,8,0
535060,大字石江字三好,27,18,16,23,55,69,40,48,54,49,45,44,44,48,58,47,35,18,5,2,0,343,34,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,2,4,6,4,2,1,2,0,0,16,0,0
537020,大字戸門字土筆山,0,3,2,2,4,0,1,6,3,2,7,4,4,8,6,3,6,2,3,0,0,29,0,0
537030,大字戸門字山部,0,1,1,3,4,0,1,2,1,1,8,8,10,4,4,7,4,5,1,2,0,31,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,4,2,4,10,2,9,6,12,18,19,18,16,20,6,4,0,0,81,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,2,2,6,9,10,6,6,5,16,22,15,9,5,11,6,0,0,79,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,1,0,1,4,1,3,4,3,3,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,1,2,3,1,1,3,5,5,2,1,0,1,0,0,14,0,0
541010,三好１丁目,25,11,20,22,38,24,27,32,31,47,52,40,29,25,30,15,7,5,5,0,0,238,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,2,1,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,22,20,19,13,15,35,52,31,30,31,29,32,32,27,31,17,10,11,7,0,0,238,0,0
543020,石江２丁目,10,11,7,3,5,6,20,14,8,13,3,4,5,3,7,3,1,3,0,0,0,60,0,0
543030,石江３丁目,26,24,14,14,13,31,42,32,30,36,25,17,20,9,6,10,9,1,1,0,0,166,0,0
543040,石江４丁目,10,7,3,7,4,11,10,10,8,12,7,7,11,6,6,9,3,1,1,0,0,60,0,0
543050,石江５丁目,51,42,35,15,7,38,44,59,34,48,25,14,12,11,10,2,0,0,0,0,0,170,0,0
571010,大字油川字大浜,21,33,43,43,24,31,28,45,63,55,66,73,83,82,92,78,65,43,10,4,1,474,0,1
571020,大字油川字浪岸,4,5,12,10,2,3,9,9,15,26,22,25,16,24,29,23,19,13,4,1,1,141,0,0
571030,大字油川字船岡,7,8,8,13,9,5,5,10,14,22,13,19,19,19,27,16,14,11,1,1,0,106,0,0
571040,大字油川字中道,14,21,27,31,29,20,26,36,39,48,40,58,56,56,76,47,39,20,11,1,0,321,5,0
571050,大字油川字柳川,10,11,7,19,11,18,10,9,21,33,17,20,17,18,16,9,6,6,4,0,0,128,0,0
571060,大字油川字岡田,18,30,35,34,44,42,46,43,57,70,68,58,50,38,50,30,20,6,4,1,0,380,7,0
571070,大字油川字浪返,7,18,28,22,22,27,19,20,38,46,55,41,72,45,66,43,33,21,12,5,0,309,0,2
571080,大字油川字千刈,12,7,2,5,15,17,8,13,13,17,15,22,10,23,26,14,15,5,3,1,1,139,1,1
571090,大字油川字実法,1,0,1,3,1,0,1,0,4,3,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,22,28,42,44,22,24,23,54,52,55,44,38,46,47,58,38,15,14,4,6,0,281,0,0
573020,大字羽白字沢田,103,127,180,213,164,146,140,197,233,316,307,271,254,288,359,278,192,118,46,11,2,"1,879",5,2
573030,大字羽白字野木和,5,6,6,8,8,8,8,6,14,12,17,15,14,17,20,16,16,19,8,0,0,120,0,0
573040,大字羽白字池上,12,19,18,16,25,13,22,29,32,34,43,42,51,45,76,35,31,23,10,2,0,306,0,0
601010,大字西田沢字浜田,21,21,27,22,27,23,22,41,33,43,67,54,64,72,57,26,30,33,13,1,0,328,3,0
601020,大字西田沢字沖津,2,2,6,8,7,8,5,12,9,9,16,24,16,16,19,10,7,7,5,1,0,89,0,0
603010,大字飛鳥字塩越,6,6,13,23,14,9,10,24,30,30,33,37,41,54,49,26,21,23,12,1,1,211,0,0
603020,大字飛鳥字岸田,7,2,1,7,3,2,6,5,11,15,12,12,13,20,16,18,13,12,4,0,0,89,0,0
603030,大字飛鳥字福浦,2,3,5,6,7,4,3,5,6,13,7,3,6,8,10,3,4,1,1,1,0,42,0,0
605010,大字瀬戸子字磯田,0,0,7,7,2,2,1,3,14,11,8,4,14,14,15,10,8,7,4,0,0,57,1,0
605020,大字瀬戸子字神田,1,2,5,6,3,4,2,6,10,5,10,15,13,14,17,9,10,12,4,3,0,74,0,0
607010,大字奥内字宮田,6,9,9,10,9,5,5,12,14,20,23,18,17,21,32,23,31,17,5,1,0,135,0,0
607020,大字奥内字川合,2,2,10,8,4,9,10,11,15,17,20,24,36,27,19,17,19,20,8,1,0,130,0,0
607030,大字奥内字平塚,3,3,0,1,3,4,6,3,9,8,5,12,9,14,11,9,4,3,2,1,0,54,0,0
609010,大字前田字中野,4,3,6,7,4,6,9,11,11,10,12,12,26,19,25,23,14,5,7,1,0,105,0,0
609020,大字前田字湯の沢,5,3,5,0,0,7,5,5,6,10,7,10,10,8,11,7,2,6,2,1,0,48,0,0
611010,大字清水字浜元,6,5,10,16,8,9,15,12,15,23,37,32,37,38,32,31,35,22,9,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,3,1,0,1,2,7,2,3,6,1,11,7,6,1,1,0,0,29,0,0
613020,大字内真部字岸田,4,1,6,2,3,7,9,6,3,11,9,20,14,11,13,13,12,6,5,2,0,81,0,0
641010,大字四戸橋字磯部,1,2,3,6,6,6,5,12,13,13,22,18,30,29,35,20,14,14,1,0,1,170,0,0
643010,大字後潟字大原,7,0,2,8,10,9,9,7,10,16,20,28,29,25,33,18,23,14,3,1,0,137,0,0
643020,大字後潟字平野,8,5,4,9,9,5,17,8,10,11,25,17,27,24,46,16,24,17,4,1,0,136,0,0
645010,大字六枚橋字不浪知,3,2,5,7,4,4,6,6,7,9,16,12,15,10,17,11,15,10,1,0,0,72,0,0
645020,大字六枚橋字磯打,4,6,5,8,8,4,8,13,14,24,15,21,22,29,24,21,23,19,4,1,0,135,0,0
647010,大字小橋字福田,1,1,2,4,7,2,6,4,8,10,10,6,9,14,17,11,5,4,1,0,0,56,0,0
647020,大字小橋字千鳥,0,0,0,2,2,0,1,0,2,1,2,1,2,4,4,5,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,2,5,2,0,0,0,2,3,3,7,2,0,9,5,2,6,0,2,1,0,26,0,0
647040,大字小橋字田川,0,4,7,4,5,7,5,5,6,10,18,20,17,27,18,15,13,18,4,3,0,106,0,0
649010,大字左堰字大科,1,3,6,6,7,3,4,4,13,7,12,18,19,21,23,7,13,11,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,3,4,1,4,5,5,13,10,10,13,16,17,10,9,12,4,2,0,70,0,0
701010,浪岡大字浪岡字細田,15,16,15,26,22,30,30,31,33,31,46,45,41,57,46,48,40,31,17,0,1,299,1,0
701020,浪岡大字浪岡字平野,48,47,50,60,52,47,50,90,97,96,77,73,66,90,108,91,72,44,15,7,0,606,6,3
701030,浪岡大字浪岡字川合,4,5,4,5,4,3,4,7,5,12,10,6,11,6,10,12,14,6,4,0,2,65,4,0
701040,浪岡大字浪岡字若松,31,24,22,33,27,32,39,32,43,46,34,44,42,45,52,42,46,28,20,2,1,336,0,0
701050,浪岡大字浪岡字稲村,34,15,31,31,25,28,35,42,49,43,53,41,55,49,46,40,29,17,9,0,1,281,0,2
701060,浪岡大字浪岡字浅井,4,8,9,6,8,7,8,15,15,18,20,21,18,26,27,19,18,16,3,1,1,124,0,0
701070,浪岡大字浪岡字林本,25,35,66,60,43,26,35,48,65,79,69,81,50,44,81,41,26,26,6,1,0,394,0,1
701080,浪岡大字浪岡字淋城,39,48,48,27,30,21,45,64,57,65,36,50,41,46,48,21,11,7,4,1,0,281,2,0
701090,浪岡大字浪岡字前田,1,1,1,1,0,3,2,1,1,2,2,6,3,8,8,5,3,4,1,0,0,26,0,0
