﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,0,1,0,2,4,3,3,2,7,5,7,4,3,4,0,0,0,26,0,0
239020,大字矢田字下野尻,2,5,6,5,2,4,7,5,10,9,4,17,14,20,13,15,12,16,17,5,0,112,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,3,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,3,2,3,3,4,2,1,1,0,0,0,11,0,0
239050,大字矢田字牧原,0,0,1,2,1,0,2,1,1,2,0,3,1,3,4,0,5,1,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,20,29,24,30,33,16,20,34,44,40,49,39,38,76,86,57,29,17,13,5,1,353,8,1
271020,矢作２丁目,8,6,12,13,5,15,12,8,29,16,21,15,16,17,20,21,22,9,8,1,0,139,0,0
271030,矢作３丁目,8,14,12,12,8,10,11,19,31,24,25,18,30,31,35,21,7,12,10,2,0,165,0,1
273010,本泉１丁目,20,20,23,25,14,15,19,37,43,52,44,38,45,52,81,60,29,25,13,2,1,330,1,0
273020,本泉２丁目,25,37,28,29,13,25,44,52,53,60,34,41,46,54,92,58,31,28,9,1,0,354,0,3
275010,原別１丁目,6,8,10,4,5,7,7,13,15,17,14,17,22,18,30,17,12,12,13,0,0,129,0,0
275020,原別２丁目,8,10,15,12,8,10,9,11,16,33,25,18,21,22,25,15,18,20,5,2,0,148,0,0
275030,原別３丁目,10,11,22,21,13,10,13,23,43,14,27,19,25,22,35,25,17,9,6,3,1,179,0,0
275040,原別４丁目,6,13,10,9,12,11,11,13,15,24,20,11,14,17,44,34,13,13,2,0,0,139,2,0
275050,原別５丁目,19,18,23,35,23,18,13,41,33,39,44,33,42,45,53,43,20,18,5,2,0,268,0,0
275060,原別６丁目,10,6,6,2,5,9,12,13,14,7,7,18,19,15,17,7,7,12,7,0,2,103,0,0
275070,原別７丁目,6,18,28,37,17,9,8,19,35,51,20,22,15,17,32,17,13,14,1,0,0,153,0,0
275080,原別８丁目,1,5,13,10,13,7,10,9,13,22,20,17,14,9,18,14,15,6,3,0,0,97,0,2
277020,大字原別字下海原,1,0,0,1,4,3,3,1,4,2,8,7,5,12,7,1,4,5,2,0,0,41,0,0
277030,大字原別字遠山,2,2,8,5,4,3,3,5,7,10,10,10,2,15,9,8,8,1,1,1,0,53,0,0
277050,大字原別字袖崎,0,1,2,2,1,1,0,2,1,1,6,5,6,5,2,3,2,3,1,0,0,23,0,0
279010,大字平新田字森越,13,11,32,35,25,22,25,33,28,53,51,51,53,43,63,36,28,26,10,2,0,297,0,0
279020,大字平新田字玉清水,4,8,11,8,4,3,5,9,9,11,10,3,10,8,14,14,7,2,3,0,0,69,0,0
279030,大字平新田字池上,0,0,2,1,0,2,1,1,1,3,1,2,4,3,5,3,3,6,1,2,0,24,0,0
281010,大字後萢字久堅,3,2,4,7,3,4,1,4,3,7,6,12,9,7,17,4,13,4,0,0,0,54,0,0
281020,大字後萢字外山,0,0,0,0,1,1,2,3,0,3,0,1,4,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,2,2,1,4,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,3,5,7,7,6,7,14,14,17,8,17,25,18,7,1,4,0,1,1,108,0,0
283020,大字泉野字野脇,0,0,0,1,4,2,4,5,4,9,5,6,2,8,7,2,3,3,0,0,0,45,1,0
285010,大字矢田前字浅井,8,12,22,14,10,12,13,17,20,17,15,17,17,12,20,12,11,8,2,0,0,117,0,1
285020,大字矢田前字本泉,12,26,48,37,27,19,34,56,51,64,43,57,64,86,102,38,38,28,11,3,1,409,1,0
285030,大字矢田前字弥生田,4,12,15,10,6,15,15,18,14,18,13,14,19,31,23,15,15,11,7,3,0,160,0,0
287010,大字八幡林字熊谷,2,4,4,6,4,3,5,6,7,6,11,11,10,8,11,6,5,3,5,0,0,53,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,2,3,3,3,1,2,4,10,13,4,8,7,13,4,5,1,1,1,42,0,0
291010,大字諏訪沢字野田,1,4,4,11,5,1,2,1,5,11,8,12,15,8,16,13,14,5,4,1,0,69,0,0
291020,大字諏訪沢字桜川,2,1,3,6,7,8,2,7,14,8,14,22,13,18,24,13,15,14,3,1,0,96,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,1,0,0,1,1,3,2,1,1,3,1,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,1,1,1,1,0,0,1,0,4,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,1,0,2,1,0,0,0,0,1,0,2,3,5,9,3,2,0,27,3,0
293010,大字築木館字岩瀬,1,5,3,1,3,1,3,3,5,6,6,4,4,7,5,6,5,2,1,0,0,32,0,0
293020,大字築木館字山ノ井,3,1,0,1,3,1,1,3,4,6,4,1,4,5,9,4,1,2,1,0,0,25,0,0
295010,大字桑原字山崎,0,1,1,1,0,0,1,2,2,6,3,5,4,9,8,4,4,5,2,0,0,29,0,0
295020,大字桑原字稲葉,1,4,1,2,4,2,7,1,4,3,3,10,15,7,5,4,4,2,2,1,0,36,0,0
331010,虹ケ丘１丁目,23,18,23,25,26,29,35,46,37,42,35,60,80,69,62,31,25,7,3,0,0,317,0,1
333010,浜館１丁目,32,36,42,52,56,35,45,64,65,54,77,55,56,62,52,41,29,15,5,0,0,395,4,0
333020,浜館２丁目,24,26,28,38,43,28,41,39,38,49,54,77,80,33,31,19,15,8,3,0,0,305,0,0
333030,浜館３丁目,24,24,41,52,53,32,26,32,48,69,55,58,53,29,40,28,24,27,12,1,0,352,1,1
333040,浜館４丁目,26,25,34,48,74,37,31,37,43,60,57,98,73,58,64,37,27,13,8,2,0,405,1,0
333050,浜館５丁目,1,2,1,7,6,0,2,5,1,3,6,1,6,1,4,3,1,1,0,0,0,27,1,0
333060,浜館６丁目,4,5,3,2,2,9,10,9,4,12,5,6,6,5,4,6,8,2,0,0,1,58,0,0
335010,自由ケ丘１丁目,39,41,32,41,48,41,55,45,58,81,59,120,143,105,86,72,26,19,8,1,0,511,2,3
335020,自由ケ丘２丁目,28,44,39,52,50,32,48,62,68,64,58,65,115,84,101,37,24,21,8,2,0,495,2,1
337010,大字戸山字赤坂,9,11,8,12,9,13,17,13,19,13,28,35,37,33,23,27,23,17,11,0,0,163,0,0
337020,大字戸山字安原,1,2,2,5,7,1,0,5,1,8,5,6,4,3,3,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,0,0,3,3,0,1,1,3,3,1,3,2,2,2,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,3,0,0,2,6,5,1,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,17,27,19,10,19,18,23,35,45,34,34,43,51,46,58,44,26,16,6,5,0,301,1,0
341020,大字駒込字蛍沢,0,2,6,6,4,0,1,5,5,7,7,5,10,9,12,13,13,18,19,2,2,95,0,0
341030,大字駒込字月見野,3,7,9,7,12,6,10,10,24,24,17,34,28,30,42,23,16,12,3,1,0,164,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,1,2,2,2,4,1,6,3,1,1,3,0,0,23,0,0
341050,大字駒込字前田,0,0,1,4,3,1,0,0,0,4,3,2,3,4,4,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,1,6,15,10,6,1,5,10,14,9,15,16,23,16,18,10,15,12,5,1,0,93,0,0
343010,大字浜館字科,2,1,0,1,2,3,2,4,6,2,7,4,2,6,7,6,3,4,1,0,0,31,0,0
343020,大字浜館字見取,0,0,0,0,2,2,2,3,1,1,2,3,8,4,1,5,3,1,0,0,0,22,0,0
343030,大字浜館字間瀬,2,2,1,21,4,1,1,1,2,6,2,2,0,7,23,16,27,18,10,5,0,131,0,0
345010,大字田屋敷字下り松,1,3,7,2,3,2,5,3,2,8,3,2,5,1,1,1,4,2,0,0,0,22,0,0
347020,大字古館字大柳,13,10,15,15,15,21,19,15,20,27,21,18,11,16,24,27,9,10,0,0,0,142,0,0
349010,赤坂１丁目,30,62,72,66,52,54,64,83,84,109,107,113,169,156,192,89,54,38,12,6,0,768,1,0
349020,赤坂２丁目,13,24,31,39,26,21,39,65,57,67,37,77,130,166,143,66,30,26,19,1,0,492,0,0
351010,蛍沢１丁目,9,10,18,31,22,14,14,27,20,50,45,29,33,59,53,35,16,18,9,4,0,237,0,1
351020,蛍沢２丁目,14,15,24,28,16,21,11,16,17,46,40,40,23,15,15,6,2,7,1,0,0,133,0,0
351030,蛍沢３丁目,11,12,22,29,22,15,19,17,26,36,36,50,57,51,51,21,22,5,3,1,0,267,0,0
351040,蛍沢４丁目,4,15,19,21,14,14,13,23,40,25,22,25,29,40,59,44,37,8,3,3,0,211,1,0
353010,月見野１丁目,19,36,30,37,24,21,24,43,51,62,69,57,66,56,132,100,75,38,18,3,1,451,0,1
381010,大字横内字亀井,14,20,30,77,125,34,37,41,57,75,76,73,73,64,88,67,35,28,18,5,1,615,14,0
381020,大字横内字桜峰,0,2,2,5,0,0,1,0,1,4,1,3,5,0,2,3,3,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,7,7,0,1,1,0,1,0,0,2,2,3,1,2,0,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,16,74,7,4,6,4,10,6,4,6,9,7,8,5,3,1,1,0,57,81,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,1,3,4,3,0,15,0,0
383010,大字雲谷字山吹,2,2,18,21,10,5,5,12,14,12,10,16,17,42,25,13,12,13,5,1,0,178,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,3,2,5,1,2,1,4,1,0,0,16,0,1
385010,大字四ツ石字里見,7,7,15,22,20,13,17,22,23,35,29,25,34,46,37,24,15,11,14,1,0,235,4,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,0,3,0,0,2,0,2,3,0,6,2,0,1,0,16,0,0
387010,大字大矢沢字里見,13,22,32,57,70,29,24,47,47,50,66,51,59,67,47,41,27,18,8,3,0,413,13,0
387020,大字大矢沢字野田,1,1,4,13,28,5,7,4,5,5,6,9,6,8,6,7,7,6,0,0,0,87,1,0
389010,大字野尻字今田,9,15,17,16,19,10,11,23,31,32,12,21,24,39,34,12,13,7,8,2,0,193,0,0
389020,大字野尻字野田,1,2,4,10,15,3,5,10,8,12,14,10,19,13,20,5,6,2,3,0,0,110,1,0
391010,大字合子沢字松森,3,14,16,13,8,13,12,19,21,25,17,14,20,26,33,22,11,11,5,1,0,161,0,0
391020,大字合子沢字山崎,7,10,8,10,17,13,7,5,26,27,11,16,7,12,13,11,11,3,0,0,0,128,0,1
393010,大字新町野字薄井,1,1,4,7,15,5,9,11,9,16,19,18,16,25,21,11,16,10,7,1,0,112,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,1,3,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,2,0,0,0,0,0,3,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,4,6,5,2,2,1,2,5,3,1,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,2,1,2,3,1,0,7,2,4,6,5,6,3,5,5,3,1,3,0,0,26,0,0
395020,大字牛館字岡部,0,0,1,3,5,2,0,2,2,2,3,4,4,3,2,0,4,1,1,0,0,20,0,0
397010,問屋町１丁目,2,7,6,18,18,12,5,12,13,17,24,28,18,27,47,25,13,10,5,1,1,228,1,0
397020,問屋町２丁目,2,2,1,3,8,4,5,8,7,5,7,5,4,11,4,4,4,1,0,1,0,44,0,0
399000,卸町,5,4,3,5,18,12,9,12,10,6,9,10,10,8,6,4,3,0,1,0,0,75,9,0
401010,第二問屋町１丁目,3,6,3,9,9,8,5,17,10,16,16,12,5,10,14,6,2,3,2,1,0,87,0,0
401020,第二問屋町２丁目,2,2,1,3,7,8,1,4,3,9,14,0,1,0,7,5,2,1,0,0,0,39,0,0
401030,第二問屋町３丁目,13,16,19,28,32,22,22,23,31,33,45,24,34,19,16,22,12,11,3,1,0,198,19,1
401040,第二問屋町４丁目,11,9,12,11,26,25,16,23,13,27,22,20,22,11,8,9,2,6,3,3,0,152,13,0
403010,妙見１丁目,11,8,8,21,25,12,16,14,29,28,38,23,13,33,44,40,25,4,1,0,0,214,1,0
403020,妙見２丁目,26,27,26,39,41,22,31,38,53,69,56,50,39,49,62,43,31,17,8,0,0,376,0,1
403030,妙見３丁目,10,4,12,20,24,12,17,24,22,23,25,17,25,26,46,22,20,8,5,3,0,183,0,0
441010,大字高田字川瀬,16,19,19,20,21,18,18,23,44,35,37,57,40,45,61,36,40,35,17,9,0,275,0,1
441020,大字高田字日野,1,0,4,11,13,0,5,10,7,18,18,17,24,20,32,22,14,12,4,1,0,112,0,0
441030,大字高田字朝日山,6,4,3,7,5,5,5,8,18,17,12,10,9,23,34,12,3,2,2,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,1,8,12,6,5,0,1,0,36,1,0
445010,大字小館字桜刈,0,0,6,3,7,6,2,6,1,7,11,11,8,9,11,8,10,10,3,1,1,66,0,0
447010,大字入内字駒田,0,0,0,0,2,1,0,0,0,0,4,3,4,5,6,6,2,2,2,1,0,22,0,0
449010,大字野沢字沢部,3,2,5,4,5,10,6,5,6,2,6,15,22,21,6,7,5,4,5,0,0,71,0,0
449020,大字野沢字横手,0,1,1,1,0,0,1,1,0,1,4,2,3,2,4,1,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,1,3,3,4,0,0,2,0,0,0,9,0,0
449040,大字野沢字川部,0,4,0,0,1,2,3,2,2,5,3,3,5,6,12,5,6,4,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,17,19,28,35,27,18,28,28,35,51,52,45,54,74,56,45,35,30,10,2,0,330,2,0
481020,大字荒川字筒井,13,11,18,21,29,29,29,25,25,41,50,44,46,48,50,32,21,15,8,0,0,250,1,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,3,2,6,5,14,13,8,14,6,4,9,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,6,3,6,6,9,12,20,22,21,22,11,3,2,2,4,0,0,0,0,0,104,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,2,0,0,1,3,0,2,2,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,6,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,8,14,18,28,35,38,20,23,31,48,35,33,39,42,42,29,26,9,10,2,0,273,19,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,2,2,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,0,3,2,0,2,2,0,3,0,7,1,4,5,1,2,0,1,2,1,0,0,23,0,1
485010,大字金浜字船岡,1,1,3,2,1,2,3,6,2,9,15,6,13,8,11,14,9,5,2,0,0,55,0,0
485020,大字金浜字伊吹,5,4,8,9,5,4,4,6,5,12,12,9,11,14,18,12,5,5,4,2,0,71,0,0
485030,大字金浜字稲田,7,11,18,7,9,7,9,11,15,17,19,15,20,28,27,19,14,13,5,2,0,132,0,0
487010,大字大別内字西田,5,5,5,4,2,7,3,6,2,5,7,17,11,14,7,13,6,3,5,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,6,3,4,4,8,7,5,5,1,1,0,0,33,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,2,1,0,5,2,7,8,11,13,17,6,6,1,1,0,0,73,0,0
489010,大字野木字山口,2,1,4,4,4,4,5,6,8,11,7,8,20,18,16,16,15,8,8,4,0,93,0,0
489020,大字野木字野尻,0,1,2,1,3,1,1,4,3,5,8,2,11,5,12,7,5,10,1,0,1,49,0,0
491010,大字上野字山辺,14,14,27,28,16,10,8,22,37,45,25,22,23,38,54,22,14,8,2,1,1,180,0,1
491020,大字上野字有原,1,2,3,1,0,1,2,4,2,3,1,2,5,5,4,2,2,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,77,108,147,178,160,119,152,171,238,334,361,351,348,323,391,277,214,115,52,13,0,"1,981",7,2
531020,大字新城字平岡,238,301,263,392,280,285,345,386,411,572,562,569,629,551,636,403,314,234,97,26,7,"3,441",11,7
531030,大字新城字福田,5,3,4,3,3,7,3,10,7,7,9,13,8,10,12,7,7,6,5,2,1,66,0,0
531040,大字新城字天田内,2,1,2,30,54,16,1,0,2,1,1,1,7,2,2,1,1,1,1,0,0,111,0,0
533010,大字岡町字松本,3,2,1,5,5,3,5,4,5,5,14,9,9,5,7,8,5,5,2,0,0,44,0,0
533020,大字岡町字藤戸,2,0,1,5,5,1,7,4,5,7,15,13,10,11,14,11,10,5,5,0,0,69,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,3,2,0,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,1,1,3,2,6,18,9,8,8,7,7,5,3,3,1,0,0,61,0,0
535020,大字石江字高間,14,17,8,10,20,37,25,20,21,36,19,25,19,18,28,17,13,7,2,3,0,190,3,1
535030,大字石江字平山,31,36,38,33,35,61,47,58,67,81,81,67,73,60,95,62,54,55,24,20,3,550,0,1
535040,大字石江字江渡,77,73,76,76,92,110,115,126,132,165,152,153,164,159,207,155,138,85,43,9,1,"1,165",1,1
535050,大字石江字岡部,69,44,45,35,52,65,98,96,87,116,102,95,103,112,151,101,79,59,20,7,0,788,8,0
535060,大字石江字三好,27,17,15,22,53,70,38,47,54,48,46,44,43,48,58,46,36,18,5,2,0,341,31,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,2,4,6,4,2,1,2,0,0,16,0,0
537020,大字戸門字土筆山,0,3,2,2,4,0,1,6,3,2,7,4,4,8,6,3,6,2,3,0,0,29,0,0
537030,大字戸門字山部,0,1,1,3,4,0,1,2,1,1,8,8,10,3,5,7,4,5,1,2,0,31,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,4,2,4,10,2,9,6,12,18,19,18,15,21,6,4,0,0,81,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,2,2,5,9,10,6,6,4,17,22,15,9,5,11,6,0,0,79,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,1,0,1,4,1,3,4,3,3,5,1,1,0,21,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,2,1,2,3,1,1,3,5,4,3,1,0,1,0,0,14,0,0
541010,三好１丁目,25,11,20,22,37,25,27,31,31,45,53,40,31,25,31,15,6,6,5,0,0,240,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,2,1,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,22,21,20,11,17,35,55,29,31,32,30,32,31,28,31,17,9,11,6,0,0,239,0,0
543020,石江２丁目,9,12,6,4,5,6,20,14,9,13,3,5,5,3,7,3,1,3,0,0,0,62,0,0
543030,石江３丁目,27,25,14,14,14,31,44,31,31,37,25,17,20,9,6,10,9,0,0,1,0,169,0,0
543040,石江４丁目,10,7,3,7,4,11,9,11,7,13,7,7,11,6,6,8,4,1,1,0,0,60,0,0
543050,石江５丁目,51,42,35,15,5,40,44,57,40,48,25,14,12,11,10,2,0,0,0,0,0,171,0,0
571010,大字油川字大浜,22,33,44,43,24,31,26,49,61,56,67,73,80,83,92,80,64,43,11,4,1,475,0,1
571020,大字油川字浪岸,3,6,12,10,1,4,9,9,14,26,23,24,17,24,28,24,19,13,4,1,1,141,0,0
571030,大字油川字船岡,8,7,9,12,8,5,5,10,14,22,13,19,18,20,27,16,14,10,2,1,0,106,0,0
571040,大字油川字中道,13,22,27,31,29,21,26,35,40,48,38,60,55,58,75,45,40,21,11,1,0,322,5,0
571050,大字油川字柳川,10,11,7,18,12,18,10,9,21,32,17,20,17,18,16,9,6,6,4,0,0,127,0,0
571060,大字油川字岡田,17,30,34,33,47,40,45,41,58,69,69,59,51,36,50,32,20,6,4,1,0,379,7,0
571070,大字油川字浪返,7,18,27,24,21,27,19,21,36,50,55,41,70,47,65,45,32,22,11,6,0,312,0,2
571080,大字油川字千刈,8,9,2,5,13,17,9,13,12,17,15,22,10,23,25,15,15,5,3,1,1,138,1,1
571090,大字油川字実法,1,0,1,3,1,0,1,0,4,3,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,22,30,44,45,22,22,26,53,54,54,44,39,45,48,57,39,15,13,4,6,0,283,0,0
573020,大字羽白字沢田,100,130,172,213,168,142,141,197,226,309,311,273,256,284,361,278,194,115,47,9,3,"1,872",5,2
573030,大字羽白字野木和,5,6,6,8,8,8,8,5,15,11,18,15,14,16,20,15,17,19,8,0,0,120,0,0
573040,大字羽白字池上,12,19,19,15,24,14,22,29,31,36,42,43,51,44,77,35,32,21,13,2,0,308,0,0
601010,大字西田沢字浜田,21,20,28,23,27,22,20,42,32,43,66,56,63,72,57,27,30,31,14,1,0,328,1,0
601020,大字西田沢字沖津,2,2,6,7,8,7,5,12,9,9,16,23,17,16,18,11,7,6,6,1,0,89,0,0
603010,大字飛鳥字塩越,6,6,13,23,14,9,10,24,30,30,33,36,42,54,49,25,21,23,12,1,1,211,0,0
603020,大字飛鳥字岸田,7,2,1,7,3,2,6,4,11,16,12,12,12,21,16,18,12,13,4,0,0,89,0,0
603030,大字飛鳥字福浦,3,3,5,5,8,4,3,5,6,13,7,3,6,7,11,3,4,1,1,1,0,42,0,0
605010,大字瀬戸子字磯田,0,0,7,7,3,2,1,3,13,11,9,4,14,14,15,10,8,7,4,0,0,57,1,0
605020,大字瀬戸子字神田,1,2,5,5,4,3,2,7,10,5,10,14,13,14,17,8,10,11,5,2,1,74,0,0
607010,大字奥内字宮田,6,9,9,10,9,5,4,13,14,20,23,18,17,21,31,24,31,17,5,1,0,135,0,0
607020,大字奥内字川合,2,2,10,8,4,9,10,10,15,17,20,24,34,29,19,17,19,19,8,1,0,129,0,0
607030,大字奥内字平塚,3,3,0,1,3,4,5,4,8,8,5,12,9,14,11,9,4,3,1,2,0,54,0,0
609010,大字前田字中野,4,3,6,7,4,6,9,11,10,11,12,11,26,19,24,23,15,4,7,1,0,104,0,0
609020,大字前田字湯の沢,5,3,4,1,0,7,4,6,6,10,5,12,10,8,11,7,1,7,2,1,0,48,0,0
611010,大字清水字浜元,5,5,10,16,7,9,15,12,13,25,36,31,39,38,32,31,33,23,9,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,0,1,2,7,2,3,6,1,11,6,6,2,1,0,0,29,0,0
613020,大字内真部字岸田,4,1,6,2,3,6,11,6,3,11,9,19,14,12,13,12,12,7,5,2,0,81,0,0
641010,大字四戸橋字磯部,1,2,3,6,6,6,4,13,13,13,22,18,30,28,35,20,14,13,1,0,1,169,0,0
643010,大字後潟字大原,7,0,2,8,10,9,9,7,10,16,20,28,29,25,33,17,24,13,4,1,0,137,0,0
643020,大字後潟字平野,8,5,4,8,9,5,17,8,10,11,23,18,28,24,45,17,23,17,4,1,0,135,0,0
645010,大字六枚橋字不浪知,3,2,5,7,4,4,5,7,7,9,16,12,14,11,17,11,15,10,1,0,0,72,0,0
645020,大字六枚橋字磯打,4,6,5,8,8,4,9,13,14,23,16,21,22,28,24,21,24,17,6,1,0,135,0,0
647010,大字小橋字福田,1,1,2,4,7,2,5,5,8,10,10,5,10,14,17,11,5,4,1,0,0,56,0,0
647020,大字小橋字千鳥,0,0,0,2,2,0,1,0,2,1,2,1,2,4,4,5,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,2,5,2,0,0,0,2,3,2,8,1,1,9,5,2,6,0,2,1,0,26,0,0
647040,大字小橋字田川,0,4,7,4,5,7,5,5,6,10,18,20,17,26,19,15,13,18,4,3,0,106,0,0
649010,大字左堰字大科,1,3,6,6,7,4,4,4,13,7,12,18,18,21,24,7,13,11,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,3,4,1,3,6,5,12,11,9,14,15,18,10,9,12,4,2,0,70,0,0
701010,浪岡大字浪岡字細田,17,16,14,26,20,32,30,32,31,32,47,44,42,55,47,47,40,31,16,0,1,298,1,0
701020,浪岡大字浪岡字平野,50,45,52,61,52,47,50,93,98,95,77,72,68,84,114,88,73,41,19,6,0,608,6,3
701030,浪岡大字浪岡字川合,4,5,4,5,4,4,4,7,5,12,10,6,11,6,10,12,13,7,4,0,1,65,4,0
701040,浪岡大字浪岡字若松,32,24,20,35,26,33,39,31,45,43,35,44,43,45,52,40,46,29,21,2,1,336,0,0
701050,浪岡大字浪岡字稲村,34,15,31,30,23,32,36,42,47,44,54,40,51,51,47,40,27,17,9,0,1,281,0,2
701060,浪岡大字浪岡字浅井,4,8,9,6,8,6,9,15,15,18,20,20,19,25,27,20,15,18,3,0,1,123,0,0
701070,浪岡大字浪岡字林本,25,35,65,56,46,28,34,49,63,81,70,79,51,45,80,41,24,26,7,1,0,394,0,1
701080,浪岡大字浪岡字淋城,39,47,47,28,31,21,46,62,57,65,37,50,40,47,48,20,12,7,4,1,0,281,1,0
701090,浪岡大字浪岡字前田,1,1,1,1,0,3,2,0,2,2,2,6,3,8,8,4,4,4,1,0,0,26,0,0
