﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,2,1,0,0,1,4,4,2,2,9,5,5,6,6,4,4,1,0,0,29,0,0
239020,大字矢田字下野尻,7,10,7,6,7,10,8,12,11,4,17,14,17,14,13,16,19,19,14,5,0,121,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,3,2,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,2,0,1,3,2,4,1,3,7,1,1,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,2,1,3,4,1,2,4,1,1,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,25,26,35,22,20,16,35,44,47,50,35,33,72,85,72,39,27,25,13,5,0,359,0,1
271020,矢作２丁目,9,10,12,5,12,7,19,26,15,15,12,16,16,27,21,24,16,11,4,1,0,134,0,1
271030,矢作３丁目,16,14,13,13,10,9,24,31,23,21,23,28,31,33,29,11,14,8,4,1,0,161,0,0
273010,本泉１丁目,14,21,23,27,16,13,33,28,50,44,33,44,57,78,73,38,27,19,4,1,0,320,0,0
273020,本泉２丁目,27,27,24,29,20,23,36,45,57,36,46,45,52,88,66,51,40,13,4,1,0,337,0,2
275010,原別１丁目,12,11,6,10,5,10,8,20,17,16,14,22,21,32,23,15,17,16,3,1,1,137,0,0
275020,原別２丁目,9,18,13,11,12,10,13,15,33,26,20,24,20,29,21,22,17,15,6,1,0,153,0,1
275030,原別３丁目,12,15,18,22,9,13,18,42,23,27,15,25,22,34,36,20,8,11,3,2,0,186,0,0
275040,原別４丁目,6,11,13,15,16,9,6,15,20,23,14,14,18,43,38,16,16,8,0,1,0,135,0,0
275050,原別５丁目,12,20,41,34,18,15,30,26,39,44,44,40,45,55,47,28,28,12,6,1,0,268,0,0
275060,原別６丁目,8,6,4,6,5,9,13,18,11,10,21,20,21,17,11,4,17,13,3,2,0,110,0,0
275070,原別７丁目,16,28,39,31,14,6,14,34,54,26,22,17,17,32,22,16,17,7,1,0,0,163,0,0
275080,原別８丁目,3,7,11,16,11,12,8,9,18,18,21,16,15,18,19,15,12,9,1,1,0,100,0,1
277020,大字原別字下海原,0,0,1,7,8,3,0,3,3,7,8,6,10,7,1,3,4,3,1,0,0,37,0,0
277030,大字原別字遠山,2,9,5,3,4,6,6,9,11,10,12,1,13,11,8,10,4,1,1,0,0,55,0,0
277050,大字原別字袖崎,1,1,3,2,1,0,0,3,2,5,6,6,2,5,2,5,3,1,0,0,0,23,0,0
279010,大字平新田字森越,21,26,33,42,27,29,37,29,49,51,53,47,55,58,44,33,29,18,8,2,0,295,0,0
279020,大字平新田字玉清水,9,20,9,3,2,5,12,10,12,8,2,9,8,15,13,10,5,5,2,1,0,72,0,0
279030,大字平新田字池上,0,2,1,0,0,2,1,2,3,1,2,4,1,5,3,6,4,4,2,2,0,28,0,0
281010,大字後萢字久堅,3,1,9,8,4,3,6,3,7,6,11,8,9,14,7,11,8,0,2,0,0,55,0,0
281020,大字後萢字外山,0,0,0,1,1,2,1,2,2,1,1,4,0,0,0,1,2,1,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,0,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,1,8,7,5,2,2,11,8,13,2,18,16,18,14,2,5,1,1,2,0,79,0,0
283020,大字泉野字野脇,0,0,0,7,2,3,4,4,8,8,6,3,6,8,4,3,2,0,1,0,0,44,0,0
285010,大字矢田前字浅井,15,23,16,13,10,15,10,22,18,12,16,11,11,18,19,10,11,8,5,0,0,105,0,1
285020,大字矢田前字本泉,24,47,30,43,23,41,50,54,70,40,52,65,88,109,48,42,20,15,5,3,0,383,0,0
285030,大字矢田前字弥生田,13,9,9,6,13,26,19,14,16,17,14,15,30,26,9,16,11,13,6,3,0,155,0,1
287010,大字八幡林字熊谷,2,4,5,10,6,4,6,4,5,11,10,12,7,10,9,5,4,6,1,0,0,47,0,0
287020,大字八幡林字品川,0,0,1,2,2,0,0,0,1,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,4,3,5,1,2,3,10,14,5,8,6,13,7,8,0,6,1,0,45,0,0
291010,大字諏訪沢字野田,2,4,7,16,6,3,0,5,8,11,9,18,8,16,12,16,9,5,3,0,0,70,0,0
291020,大字諏訪沢字桜川,5,4,6,4,8,7,7,21,9,8,23,14,20,28,18,13,17,9,3,0,0,98,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,2,2,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,4,5,6,2,1,25,0,0
293010,大字築木館字岩瀬,5,3,0,4,1,4,3,3,7,7,3,5,8,5,7,6,4,1,1,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,4,1,1,1,6,5,5,2,4,5,10,4,4,2,2,1,0,0,26,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,3,8,3,4,4,8,10,3,6,6,1,2,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,0,7,5,4,5,3,2,10,13,7,8,6,3,4,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,32,23,21,29,37,32,45,45,49,34,53,83,75,62,38,29,16,7,4,3,0,307,0,0
333010,浜館１丁目,34,35,56,53,49,37,50,68,51,77,61,61,61,60,51,35,18,11,0,2,0,376,0,0
333020,浜館２丁目,25,31,31,39,36,37,26,37,56,49,68,85,43,33,23,18,7,6,1,1,0,272,0,0
333030,浜館３丁目,34,41,53,48,35,33,42,40,68,63,59,61,32,40,32,22,25,22,8,2,0,343,0,1
333040,浜館４丁目,30,32,36,56,52,31,48,45,70,54,94,73,63,66,40,22,15,10,3,1,0,377,0,0
333050,浜館５丁目,2,0,3,6,1,5,3,3,4,7,2,4,3,3,4,2,2,0,1,0,0,28,0,0
333060,浜館６丁目,9,3,1,0,6,9,10,4,11,4,7,7,4,5,3,9,5,2,0,0,0,53,0,0
335010,自由ケ丘１丁目,53,37,37,61,63,59,52,61,78,68,101,139,119,83,78,39,22,21,5,1,0,511,0,3
335020,自由ケ丘２丁目,44,48,41,48,56,52,76,65,63,53,69,110,87,107,47,24,22,13,6,1,0,458,0,1
337010,大字戸山字赤坂,14,10,11,15,18,15,20,22,13,22,40,35,37,24,33,26,25,18,2,0,0,164,0,0
337020,大字戸山字安原,2,2,4,10,3,1,5,0,7,5,7,4,3,3,0,0,1,0,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,1,3,3,3,1,1,3,3,1,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,1,0,2,5,6,2,0,1,3,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,27,23,15,20,19,30,28,39,37,33,35,47,44,52,54,33,29,17,12,0,0,295,0,0
341020,大字駒込字蛍沢,1,6,5,3,0,0,7,6,8,8,3,9,8,13,14,7,23,25,8,10,0,109,0,0
341030,大字駒込字月見野,6,10,12,14,12,7,17,23,25,21,29,24,30,49,33,18,17,12,1,4,0,179,0,0
341040,大字駒込字深沢,0,0,0,0,1,0,0,1,2,2,3,4,1,7,4,3,4,4,0,0,0,27,0,0
341050,大字駒込字前田,0,0,6,5,3,0,1,0,3,5,2,3,4,4,5,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,6,13,10,11,3,7,10,14,10,13,16,22,18,20,15,12,18,6,1,1,0,91,0,0
343010,大字浜館字科,1,0,2,0,1,4,4,5,3,3,5,3,5,5,7,3,4,2,1,1,0,28,0,0
343020,大字浜館字見取,1,0,1,3,3,3,3,3,2,1,3,8,3,2,4,3,3,1,0,0,0,26,0,0
343030,大字浜館字間瀬,2,3,1,28,4,1,2,3,4,0,5,0,4,13,15,21,22,18,13,3,0,133,0,0
345010,大字田屋敷字下り松,3,7,4,4,2,7,2,1,6,7,2,4,2,0,2,4,3,0,0,0,0,22,0,0
347020,大字古館字大柳,6,14,15,19,13,16,14,20,31,22,15,19,12,28,30,14,11,1,1,0,1,138,0,0
349010,赤坂１丁目,51,78,71,106,99,70,87,85,112,122,125,153,166,177,118,65,56,30,14,5,0,799,0,0
349020,赤坂２丁目,19,34,34,50,35,58,64,60,63,45,59,129,168,168,81,36,33,24,12,1,0,498,0,0
351010,蛍沢１丁目,13,17,29,32,24,13,23,26,48,48,31,37,63,59,45,19,18,17,7,1,0,254,0,1
351020,蛍沢２丁目,12,14,30,34,18,13,10,12,41,47,37,24,12,20,8,2,8,3,1,0,0,118,0,0
351030,蛍沢３丁目,14,21,34,52,24,21,24,36,41,33,58,67,51,59,22,32,13,7,4,0,0,301,0,0
351040,蛍沢４丁目,34,46,57,51,30,27,37,62,60,58,53,54,64,79,66,48,24,13,7,0,0,367,0,0
353010,月見野１丁目,31,24,34,50,30,25,36,43,66,72,50,64,58,122,117,93,57,34,6,5,1,450,0,1
381010,大字横内字亀井,23,33,40,111,84,51,40,65,75,86,61,70,68,83,75,45,42,38,22,3,2,617,0,0
381020,大字横内字桜峰,0,3,6,8,0,2,0,0,5,1,3,3,2,2,4,3,0,1,0,1,0,28,0,0
381040,大字横内字鏡山,0,0,0,4,4,0,1,1,1,0,0,1,3,2,2,2,1,0,0,0,0,15,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,4,8,11,2,4,4,11,5,4,6,10,7,9,4,1,2,0,0,0,49,0,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,9,12,7,4,1,37,0,0
383010,大字雲谷字山吹,0,7,18,27,20,10,14,12,11,10,12,17,38,30,18,9,16,11,9,3,0,198,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,2,1,2,2,5,2,2,1,3,2,2,0,0,17,0,1
385010,大字四ツ石字里見,10,12,13,23,28,14,18,23,36,29,26,34,43,40,31,21,12,18,5,2,0,229,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,3,0,2,4,1,0,1,0,13,0,0
387010,大字大矢沢字里見,23,31,35,69,71,33,46,48,48,63,57,64,65,61,44,32,19,19,7,1,0,434,0,1
387020,大字大矢沢字野田,1,4,4,19,27,12,3,3,7,6,9,6,7,6,8,9,8,1,0,0,0,91,0,0
389010,大字野尻字今田,14,19,13,25,28,19,19,31,32,17,18,24,34,35,17,15,11,15,10,1,0,202,0,0
389020,大字野尻字野田,2,6,4,11,9,6,13,11,17,16,11,19,12,18,13,10,7,3,6,2,0,116,0,0
391010,大字合子沢字松森,10,7,23,7,12,12,12,33,19,21,11,20,31,31,31,20,13,10,6,1,0,168,0,0
391020,大字合子沢字山崎,12,12,10,8,18,16,11,18,28,16,16,8,10,14,16,11,5,2,1,1,0,133,0,1
393010,大字新町野字薄井,3,5,7,12,12,9,11,8,17,17,19,15,19,20,17,16,15,10,4,0,0,112,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,1,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,4,1,1,2,2,7,5,2,2,2,2,6,3,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,3,3,1,4,3,4,7,5,6,5,5,5,4,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,3,3,0,1,3,1,3,4,6,3,3,0,4,3,2,0,0,0,18,0,0
397010,問屋町１丁目,3,7,12,18,22,9,12,14,15,27,19,20,25,41,31,23,14,5,5,2,0,237,0,0
397020,問屋町２丁目,4,1,4,2,7,8,4,8,8,4,8,4,7,7,6,7,2,4,1,0,0,42,0,0
399000,卸町,7,3,1,9,17,13,9,10,8,8,10,9,9,7,6,3,0,2,0,0,0,74,0,0
401010,第二問屋町１丁目,6,7,8,8,5,10,13,15,19,17,13,9,12,15,7,2,0,3,0,1,0,89,0,0
401020,第二問屋町２丁目,4,1,3,3,5,9,6,5,6,13,6,3,1,7,5,4,2,1,1,0,0,47,0,0
401030,第二問屋町３丁目,10,17,23,18,11,14,12,22,24,42,18,25,21,22,22,19,14,8,2,0,0,157,0,0
401040,第二問屋町４丁目,9,10,13,14,15,11,23,16,26,22,12,17,16,7,13,4,6,3,6,0,0,127,0,0
403010,妙見１丁目,9,6,16,21,22,10,23,30,29,37,27,15,28,39,48,32,9,4,2,0,0,215,0,0
403020,妙見２丁目,30,23,34,38,41,37,35,59,62,56,45,41,48,74,53,39,25,11,2,0,0,380,0,1
403030,妙見３丁目,3,11,14,23,17,12,19,20,23,27,18,21,26,44,29,24,9,8,6,1,0,167,0,0
441010,大字高田字川瀬,22,23,24,37,35,24,25,39,43,35,56,43,46,61,40,53,42,31,21,1,0,288,0,1
441020,大字高田字日野,0,4,13,17,7,4,9,4,20,19,13,26,19,33,22,18,14,8,7,0,0,116,0,0
441030,大字高田字朝日山,5,6,13,8,3,6,7,16,19,13,12,11,17,42,15,7,5,1,2,1,0,96,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,6,2,10,11,12,3,2,6,0,0,53,0,0
445010,大字小館字桜刈,0,3,4,5,8,3,6,3,8,6,15,8,8,13,13,14,14,6,3,2,0,71,0,0
447010,大字入内字駒田,0,0,0,2,1,3,1,0,1,4,4,5,5,7,5,5,3,4,3,1,0,27,0,0
449010,大字野沢字沢部,1,4,4,8,9,7,8,6,1,7,13,20,26,10,7,5,9,9,1,0,0,74,0,0
449020,大字野沢字横手,1,0,2,2,0,1,1,0,1,3,3,3,2,4,2,1,0,0,2,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,0,4,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,7,1,0,1,0,7,4,1,4,3,0,7,8,11,7,6,6,1,0,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,16,23,36,33,11,27,33,29,55,56,45,51,67,71,50,36,39,25,5,1,0,324,0,0
481020,大字荒川字筒井,11,12,21,39,22,23,21,27,37,45,44,40,45,55,36,23,22,17,5,1,0,233,0,1
481030,大字荒川字松尾,2,0,0,1,1,4,2,3,5,7,10,14,9,13,9,8,9,3,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,1,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,11,9,7,5,10,11,19,14,15,18,10,7,6,4,5,0,0,1,0,0,0,82,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,1,2,0,1,2,1,2,1,2,0,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,21,25,28,31,31,34,27,40,52,36,39,43,40,55,39,26,16,14,9,0,0,294,0,0
483020,大字八ツ役字上林,0,0,1,0,0,0,1,1,1,0,0,1,1,3,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,4,4,1,4,1,3,2,3,4,1,2,0,3,2,1,1,0,0,27,0,1
485010,大字金浜字船岡,2,3,4,3,6,2,6,3,7,11,10,11,9,15,12,14,5,7,2,0,0,61,0,0
485020,大字金浜字伊吹,6,8,8,6,7,3,9,2,12,14,9,11,12,18,18,7,10,6,3,0,0,78,0,0
485030,大字金浜字稲田,7,16,11,10,13,12,11,10,20,17,16,19,26,28,20,13,15,10,5,2,0,124,0,0
487010,大字大別内字西田,7,4,3,4,8,4,8,3,4,6,18,10,13,11,13,8,3,8,0,1,0,63,0,0
487020,大字大別内字萩原,1,0,0,4,0,3,2,6,7,6,4,3,9,10,5,7,1,3,0,1,0,38,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,1,4,0,1,5,3,7,6,11,12,21,8,4,2,2,0,0,0,76,0,0
489010,大字野木字山口,1,3,5,5,2,6,5,7,11,8,10,15,20,13,12,13,12,15,5,3,1,86,0,0
489020,大字野木字野尻,0,3,2,4,2,3,4,2,6,7,3,8,6,10,4,3,11,1,4,1,0,43,0,0
491010,大字上野字山辺,17,27,33,26,13,11,17,35,47,27,20,22,38,56,26,16,11,7,1,1,0,172,0,1
491020,大字上野字有原,3,3,1,0,1,2,3,2,3,4,2,3,7,4,2,1,2,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,110,143,193,232,162,170,175,218,320,365,358,357,335,412,321,269,165,109,41,8,0,2008,0,1
531020,大字新城字平岡,246,249,380,395,330,293,360,361,499,557,574,626,554,652,506,375,308,202,83,20,4,3311,0,10
531030,大字新城字福田,4,2,3,4,10,2,8,7,8,6,12,10,10,15,8,8,7,6,3,1,0,60,0,0
531040,大字新城字天田内,2,1,2,29,62,13,2,2,1,1,1,6,3,2,1,0,4,1,0,0,0,115,0,0
533010,大字岡町字松本,3,1,3,8,4,2,9,4,5,12,7,8,8,6,10,5,7,2,0,1,0,41,0,0
533020,大字岡町字藤戸,1,1,8,5,0,6,3,6,6,14,15,8,10,12,14,12,10,9,2,2,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,2,2,1,2,0,1,3,0,2,0,0,9,0,0
533040,大字岡町字宮本,1,2,1,1,2,4,2,6,18,11,3,11,8,8,6,4,3,5,0,0,0,66,0,0
535020,大字石江字高間,16,13,9,18,23,34,23,27,36,23,25,22,20,34,23,16,15,3,9,2,0,196,0,1
535030,大字石江字平山,36,39,39,36,44,43,62,66,69,86,73,79,66,96,83,62,73,41,47,7,2,576,0,0
535040,大字石江字江渡,67,80,82,103,112,92,104,133,171,167,134,176,154,205,187,160,118,89,24,2,1,1128,0,1
535050,大字石江字岡部,43,40,46,67,64,65,84,76,118,111,94,124,109,136,132,88,80,40,27,6,0,774,0,0
535060,大字石江字三好,22,22,22,28,26,51,57,56,46,45,37,42,46,65,46,42,28,14,5,1,0,331,0,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,1,4,6,5,4,3,3,2,1,0,0,18,0,0
537020,大字戸門字土筆山,2,2,2,5,1,2,6,4,2,6,8,3,7,7,5,8,3,5,1,0,0,32,0,0
537030,大字戸門字山部,1,1,2,6,1,0,5,2,2,8,8,9,3,8,6,5,8,2,4,1,0,34,0,0
539010,大字鶴ケ坂字田川,2,5,1,4,2,6,11,2,7,10,10,13,23,16,16,21,11,8,5,0,0,81,0,0
539020,大字鶴ケ坂字川合,2,2,1,3,1,6,11,8,7,6,5,15,24,17,12,9,14,15,3,0,0,81,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,0,1,1,4,2,3,4,3,4,5,1,1,0,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,2,1,3,3,3,8,3,1,2,1,0,0,0,16,0,0
541010,三好１丁目,22,18,26,38,20,33,41,47,47,55,44,37,21,34,20,10,6,7,0,0,0,245,0,0
541020,三好２丁目,1,0,1,0,2,0,1,0,1,0,1,0,0,3,0,0,0,0,0,0,0,5,0,0
543010,石江１丁目,25,12,13,9,16,38,36,29,27,30,22,31,31,23,23,11,14,12,4,0,0,203,0,0
543020,石江２丁目,14,5,2,1,3,10,20,10,11,2,3,5,2,4,2,1,2,1,0,0,0,48,0,0
543030,石江３丁目,31,16,13,14,18,37,30,29,39,24,19,22,9,7,10,8,3,0,1,0,0,149,0,0
543040,石江４丁目,6,4,8,6,6,6,9,7,14,7,8,11,4,7,7,7,0,3,0,1,0,54,0,0
543050,石江５丁目,46,33,19,7,11,20,47,45,48,29,18,13,14,10,4,2,0,0,1,0,0,148,0,0
571010,大字油川字大浜,26,50,41,42,28,37,47,57,64,66,72,79,85,97,91,75,59,34,11,3,0,499,0,2
571020,大字油川字浪岸,7,6,12,6,8,13,10,12,27,25,23,20,25,29,29,26,17,14,7,1,0,162,0,0
571030,大字油川字船岡,7,13,14,14,5,6,11,13,22,13,20,17,20,30,15,18,18,6,5,0,0,107,0,0
571040,大字油川字中道,16,29,19,39,22,28,30,40,48,39,54,46,61,83,59,40,31,24,4,0,0,324,0,0
571050,大字油川字柳川,17,8,15,14,16,20,13,24,26,10,21,16,22,18,12,7,6,8,1,1,0,119,0,0
571060,大字油川字岡田,41,40,33,43,42,54,58,48,81,72,65,56,37,51,37,23,14,7,2,0,0,380,0,1
571070,大字油川字浪返,17,22,23,31,27,21,25,28,48,47,50,54,51,66,53,43,30,16,10,2,0,306,0,2
571080,大字油川字千刈,18,6,5,10,16,13,15,16,19,21,12,13,22,29,18,19,10,7,3,2,0,145,0,2
571090,大字油川字実法,0,1,2,3,0,1,0,5,3,2,0,0,2,1,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,23,38,44,29,26,24,42,55,58,36,36,45,51,63,48,18,21,11,6,1,0,265,0,0
573020,大字羽白字沢田,114,170,237,242,177,142,164,249,316,336,296,280,261,376,320,247,164,95,37,9,0,1895,0,3
573030,大字羽白字野木和,5,3,10,8,8,9,5,12,8,17,18,14,17,21,18,13,20,15,7,1,0,120,0,0
573040,大字羽白字池上,14,13,20,29,26,19,26,28,28,41,45,50,43,78,49,32,29,18,8,2,0,283,0,0
601010,大字西田沢字浜田,18,26,21,34,28,16,43,36,39,55,61,66,76,69,32,37,42,27,10,1,0,333,0,0
601020,大字西田沢字沖津,3,4,9,11,9,6,11,11,9,13,22,18,20,17,12,10,13,9,3,0,0,91,0,0
603010,大字飛鳥字塩越,7,12,25,18,14,11,24,31,34,36,36,40,58,56,29,26,22,21,8,2,0,212,0,0
603020,大字飛鳥字岸田,3,1,5,6,3,5,7,11,11,12,13,10,19,23,19,13,18,6,2,0,0,87,0,0
603030,大字飛鳥字福浦,2,3,8,12,6,1,7,5,14,7,2,6,8,13,5,3,2,1,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,5,6,4,5,1,4,11,11,9,5,12,13,12,14,10,9,7,2,0,0,59,0,0
605020,大字瀬戸子字神田,1,5,8,4,4,3,8,9,9,8,15,13,13,18,10,8,14,9,5,1,0,71,0,0
607010,大字奥内字宮田,9,9,11,11,14,5,8,16,16,23,24,18,23,28,31,32,26,17,4,5,0,151,0,0
607020,大字奥内字川合,3,8,12,10,13,8,15,15,16,22,22,36,27,28,18,19,29,15,3,4,0,137,0,0
607030,大字奥内字平塚,2,0,2,4,0,7,3,7,5,11,12,9,12,10,10,9,4,4,2,0,0,51,0,0
609010,大字前田字中野,3,6,7,8,4,8,10,11,9,15,10,23,24,25,25,22,7,16,4,0,0,111,0,0
609020,大字前田字湯の沢,3,5,0,3,3,6,6,7,11,2,13,12,13,6,14,2,6,6,1,0,0,52,0,0
611010,大字清水字浜元,6,6,16,16,16,14,16,12,24,41,25,46,45,36,32,38,39,14,9,0,0,219,0,0
613010,大字内真部字平岡,0,0,1,3,3,0,2,2,3,4,3,5,2,8,9,6,3,2,1,1,0,27,0,0
613020,大字内真部字岸田,0,2,3,9,5,9,5,1,12,8,20,14,15,16,10,11,14,8,3,1,1,83,0,0
641010,大字四戸橋字磯部,2,2,8,6,8,7,10,13,12,18,26,24,29,43,27,18,22,5,1,1,0,177,0,0
643010,大字後潟字大原,1,2,6,13,10,16,10,9,15,20,25,33,25,36,24,33,21,11,4,2,0,150,0,0
643020,大字後潟字平野,6,5,7,12,10,13,7,14,10,27,15,33,22,45,23,23,27,17,7,1,0,141,0,0
645010,大字六枚橋字不浪知,1,4,7,4,5,2,6,9,3,17,14,18,11,18,13,16,17,6,0,0,0,76,0,0
645020,大字六枚橋字磯打,6,5,8,9,8,6,9,15,21,23,19,30,28,26,26,28,20,11,4,1,0,141,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,1,4,9,3,3,5,10,8,13,3,10,17,18,14,7,6,3,2,0,0,59,0,0
647020,大字小橋字千鳥,0,0,1,4,1,1,1,2,1,0,3,3,4,5,5,3,3,1,1,0,0,17,0,0
647030,大字小橋字伊沢,1,6,1,0,0,0,1,4,2,5,3,1,9,4,3,7,1,3,1,0,0,24,0,0
647040,大字小橋字田川,4,9,9,12,14,9,5,8,10,24,22,19,24,23,13,24,19,13,7,2,1,129,0,0
649010,大字左堰字大科,3,7,7,12,7,5,7,14,8,12,17,19,22,21,13,13,17,10,1,0,0,87,0,0
649020,大字左堰字野田,3,3,3,6,1,4,5,5,13,10,14,13,19,19,10,11,13,10,7,0,0,75,0,0
701010,浪岡大字浪岡字細田,21,14,27,28,35,36,29,38,29,50,46,41,55,48,57,46,39,32,8,3,0,296,0,1
701020,浪岡大字浪岡字平野,40,47,64,55,51,55,76,85,92,88,67,77,79,117,117,81,71,39,11,4,0,607,0,2
701030,浪岡大字浪岡字川合,7,3,5,4,1,4,9,6,11,9,5,12,4,11,13,17,10,7,2,2,0,67,0,0
701040,浪岡大字浪岡字若松,15,17,27,36,23,28,20,38,44,32,44,39,48,51,54,51,35,34,11,2,2,314,0,0
701050,浪岡大字浪岡字稲村,19,26,34,30,28,23,43,51,52,56,39,53,43,52,46,32,29,15,7,1,0,269,0,2
701060,浪岡大字浪岡字浅井,6,7,10,13,10,9,10,17,15,17,19,19,28,29,19,14,27,12,4,1,0,118,0,0
701070,浪岡大字浪岡字林本,37,47,74,60,36,35,30,54,87,72,77,65,31,83,56,28,36,13,7,2,1,389,0,1
