﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,1,2,3,3,4,3,7,4,6,6,4,4,0,1,0,26,0,0
239020,大字矢田字下野尻,2,5,5,7,4,5,5,6,11,7,7,19,12,19,14,16,13,16,16,6,0,113,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,1,2,3,3,2,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,1,4,0,5,1,2,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,31,30,30,27,15,19,40,47,42,49,35,47,79,90,47,30,22,15,4,0,366,4,1
271020,矢作２丁目,7,3,18,12,5,17,9,16,22,18,15,18,14,20,22,21,21,13,5,1,0,137,0,0
271030,矢作３丁目,7,16,13,8,10,11,12,26,28,25,28,20,27,33,37,16,5,14,6,2,0,165,0,1
273010,本泉１丁目,19,19,21,21,16,13,23,31,49,48,40,40,41,67,79,57,28,21,10,5,0,326,1,0
273020,本泉２丁目,31,33,34,21,19,22,46,54,53,59,31,45,45,65,88,54,35,23,7,1,0,348,0,2
275010,原別１丁目,8,12,7,5,4,4,7,17,17,13,13,15,21,23,32,17,12,17,9,1,0,131,0,0
275020,原別２丁目,4,16,13,14,12,8,9,12,21,30,21,21,23,20,28,19,16,14,7,1,0,147,0,0
275030,原別３丁目,14,12,22,23,8,11,17,31,33,18,27,22,20,25,38,25,11,14,3,2,1,185,1,0
275040,原別４丁目,9,12,17,8,13,9,12,13,20,26,14,15,11,22,49,30,12,13,0,1,0,140,0,0
275050,原別５丁目,20,23,23,34,22,16,24,34,35,42,36,41,40,47,57,37,20,21,1,2,0,268,0,0
275060,原別６丁目,13,5,6,3,5,8,17,11,15,9,9,20,19,20,15,5,8,14,5,1,1,104,0,0
275070,原別７丁目,6,21,34,36,18,7,8,26,43,42,22,20,16,18,34,20,11,12,1,0,0,157,0,0
275080,原別８丁目,2,3,12,12,9,6,8,10,16,18,18,19,11,12,20,13,15,5,3,0,0,94,0,2
277020,大字原別字下海原,0,0,0,1,6,2,1,1,3,2,8,8,7,10,7,0,3,5,2,0,0,40,0,0
277030,大字原別字遠山,2,4,7,6,3,3,4,8,8,12,8,10,4,14,7,10,6,3,0,1,0,54,0,0
277050,大字原別字袖崎,0,2,1,2,0,1,0,2,1,2,6,5,5,7,1,5,0,4,0,0,0,23,0,0
279010,大字平新田字森越,11,17,36,34,28,21,31,38,32,55,46,49,58,47,61,35,26,23,8,2,0,297,0,0
279020,大字平新田字玉清水,8,8,11,5,3,4,7,10,12,8,8,6,12,6,16,13,6,2,3,0,0,68,0,0
279030,大字平新田字池上,0,1,1,1,0,1,1,1,1,3,1,3,3,3,5,4,1,4,2,2,0,22,0,0
281010,大字後萢字久堅,1,2,6,6,5,4,1,4,2,9,6,12,8,8,16,6,10,5,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,2,1,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,0,1,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,4,6,10,5,5,6,16,11,13,8,19,20,19,6,0,3,0,1,1,101,1,0
283020,大字泉野字野脇,0,0,0,1,5,3,2,5,4,9,5,5,5,7,7,1,5,1,0,0,0,45,1,0
285010,大字矢田前字浅井,8,16,18,13,15,12,13,18,21,12,14,16,17,12,23,8,9,8,4,1,0,113,0,1
285020,大字矢田前字本泉,14,30,43,40,23,29,34,56,59,50,44,60,76,102,82,42,38,22,6,2,1,400,1,0
285030,大字矢田前字弥生田,7,11,13,10,9,15,15,20,13,18,15,15,24,33,18,11,17,14,5,4,1,166,0,1
287010,大字八幡林字熊谷,1,3,7,4,6,4,5,6,4,8,9,15,7,8,12,6,6,3,3,1,0,52,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,3,5,1,2,6,10,11,5,7,11,8,8,3,2,2,0,43,0,0
291010,大字諏訪沢字野田,3,4,5,8,6,1,2,2,8,9,8,15,10,13,16,12,13,4,4,0,0,69,0,0
291020,大字諏訪沢字桜川,1,2,7,4,5,6,2,14,12,4,19,18,16,21,22,13,16,12,4,1,0,95,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,1,4,3,1,0,3,0,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,3,6,7,1,2,1,23,3,0
293010,大字築木館字岩瀬,2,7,0,1,3,1,5,3,4,5,7,3,9,3,7,4,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,3,4,8,2,1,5,5,10,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,1,2,4,5,3,5,4,10,7,4,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,1,7,1,5,3,7,8,14,5,6,5,3,3,3,0,0,36,0,0
331010,虹ケ丘１丁目,21,17,22,21,34,33,36,37,41,40,40,62,80,67,58,35,16,9,2,0,0,309,0,1
333010,浜館１丁目,36,38,48,53,47,36,47,70,55,65,76,53,53,60,58,44,23,13,5,0,1,390,1,0
333020,浜館２丁目,27,22,34,43,33,30,30,37,46,50,57,91,64,29,34,18,10,8,1,0,0,291,0,0
333030,浜館３丁目,35,25,41,60,42,31,30,33,44,76,52,61,51,34,41,24,16,27,12,3,0,350,0,1
333040,浜館４丁目,26,32,34,53,67,34,33,45,57,56,73,81,72,59,58,33,23,15,7,0,0,408,0,0
333050,浜館５丁目,2,1,2,6,8,1,3,3,0,5,4,1,6,2,3,3,1,1,1,0,0,30,1,0
333060,浜館６丁目,4,6,1,2,4,6,7,9,9,6,3,8,8,5,3,5,7,2,2,1,0,57,0,0
335010,自由ケ丘１丁目,41,37,44,40,45,43,57,50,68,67,74,130,138,104,84,57,25,20,9,0,0,511,2,3
335020,自由ケ丘２丁目,28,45,41,54,33,48,50,52,70,68,59,78,112,86,96,29,25,15,9,2,0,478,2,1
337010,大字戸山字赤坂,10,12,8,11,11,14,20,16,16,17,35,31,44,22,31,25,27,16,7,0,0,164,0,0
337020,大字戸山字安原,2,1,2,9,5,2,1,4,3,8,4,6,6,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,2,2,3,2,0,0,17,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,1,2,0,1,6,3,4,2,0,1,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,18,26,17,12,19,24,31,38,38,36,30,47,48,42,59,37,30,13,8,4,0,295,1,0
341020,大字駒込字蛍沢,0,3,9,5,1,1,1,4,10,6,6,5,11,10,14,11,17,24,12,3,2,100,1,0
341030,大字駒込字月見野,3,6,12,13,8,9,10,17,21,25,23,28,26,38,37,24,15,12,4,1,1,169,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,3,1,4,2,6,2,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,6,3,1,0,0,0,5,3,1,4,4,5,3,0,0,2,0,0,15,0,0
341060,大字駒込字見吉,3,9,13,11,3,2,6,10,14,9,17,17,25,14,18,10,17,10,3,1,0,88,0,0
343010,大字浜館字科,2,1,1,0,0,5,1,5,6,2,6,3,4,5,7,6,1,5,0,0,0,29,0,0
343020,大字浜館字見取,0,0,0,1,2,1,2,5,0,2,1,11,2,4,1,5,2,2,0,0,0,23,0,0
343030,大字浜館字間瀬,4,3,1,14,5,2,2,3,4,3,4,1,1,5,29,13,26,21,8,4,0,126,0,0
345010,大字田屋敷字下り松,2,4,5,3,2,3,4,3,2,8,4,2,4,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,14,13,14,16,13,23,21,16,29,24,18,17,10,13,37,17,9,6,0,0,0,141,0,0
349010,赤坂１丁目,38,65,71,67,57,56,77,88,83,103,116,117,174,167,174,74,48,37,13,2,0,769,1,0
349020,赤坂２丁目,14,22,35,32,33,18,57,55,55,59,47,87,155,160,132,48,34,26,15,4,0,493,0,0
351010,蛍沢１丁目,10,13,23,27,20,13,16,27,32,46,42,25,45,64,50,31,12,19,6,2,0,237,0,1
351020,蛍沢２丁目,16,15,28,31,8,20,11,16,18,53,34,39,22,17,13,4,4,6,2,1,0,136,0,0
351030,蛍沢３丁目,14,13,27,34,23,17,20,20,35,38,43,45,66,46,45,28,16,9,1,1,0,280,0,0
351040,蛍沢４丁目,4,19,28,31,23,15,14,28,45,38,32,32,41,54,70,50,31,10,8,1,0,262,1,0
353010,月見野１丁目,25,36,32,43,26,19,30,48,50,78,65,58,59,73,152,87,57,45,14,4,0,454,0,1
381010,大字横内字亀井,14,28,28,81,121,38,36,61,62,73,83,69,71,66,100,54,32,34,20,7,1,633,10,0
381020,大字横内字桜峰,0,2,0,5,0,0,2,0,1,4,1,5,3,1,1,5,2,1,0,0,0,19,0,0
381040,大字横内字鏡山,0,0,0,8,1,0,1,1,0,1,0,0,3,2,2,1,2,0,0,0,0,15,1,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,2,4,2,22,76,7,7,5,8,6,8,1,8,8,10,7,4,2,1,1,0,53,92,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,6,7,7,1,0,24,0,0
383010,大字雲谷字山吹,1,3,19,22,5,4,8,14,13,11,12,12,22,40,27,6,14,15,5,3,0,174,0,0
383020,大字雲谷字梨野木,0,2,4,1,0,1,0,1,3,1,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,13,11,12,21,27,14,14,21,33,30,31,24,38,42,37,25,12,14,12,2,0,234,5,1
385020,大字四ツ石字下川原,1,0,0,1,1,0,0,1,1,0,0,2,0,3,2,2,5,1,0,1,0,15,0,0
387010,大字大矢沢字里見,15,26,38,53,72,29,26,49,56,49,66,47,72,63,46,40,24,12,8,3,0,418,8,0
387020,大字大矢沢字野田,1,2,3,16,23,9,4,6,3,5,8,8,7,7,8,6,8,4,0,0,0,85,1,0
389010,大字野尻字今田,10,14,17,18,18,14,15,27,34,25,15,19,30,37,33,12,12,8,11,2,0,200,0,0
389020,大字野尻字野田,3,1,6,11,15,8,5,13,11,13,10,19,14,17,14,10,2,3,3,1,0,115,9,0
391010,大字合子沢字松森,2,14,16,9,12,11,17,22,21,23,12,15,25,29,32,25,11,10,3,3,0,165,0,0
391020,大字合子沢字山崎,12,8,7,15,18,14,8,13,23,27,12,14,7,12,15,14,7,1,1,0,0,135,0,1
393010,大字新町野字薄井,0,3,2,10,13,6,10,11,10,14,19,21,17,23,17,12,15,11,6,0,0,109,2,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,2,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,6,4,2,3,1,4,5,2,0,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,2,2,2,1,0,8,3,4,6,5,5,6,6,3,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,1,0,2,2,3,2,6,2,4,2,4,1,2,1,0,0,21,0,0
397010,問屋町１丁目,2,6,6,10,31,12,6,11,15,18,25,25,22,27,51,20,11,8,8,0,1,232,0,0
397020,問屋町２丁目,3,1,1,6,5,5,4,7,9,4,5,7,2,16,3,5,3,1,3,0,0,47,0,0
399000,卸町,5,5,5,6,25,14,11,11,11,6,10,9,11,6,5,4,2,1,0,0,0,75,16,0
401010,第二問屋町１丁目,2,4,5,10,8,9,6,19,8,23,17,8,6,14,11,3,2,2,1,2,0,86,0,0
401020,第二問屋町２丁目,1,2,2,2,8,2,5,1,5,8,10,1,2,1,7,4,2,3,0,0,0,40,0,0
401030,第二問屋町３丁目,11,19,24,29,29,32,16,26,30,40,35,27,30,17,21,22,15,11,3,0,0,195,30,1
401040,第二問屋町４丁目,12,12,13,12,27,19,17,17,20,24,24,26,17,8,8,9,4,5,2,3,0,151,1,0
403010,妙見１丁目,9,7,6,22,26,14,13,16,30,29,40,18,19,25,54,36,21,4,1,0,0,213,0,0
403020,妙見２丁目,26,30,29,46,48,25,30,45,61,72,48,40,42,50,67,42,27,16,5,0,0,383,1,1
403030,妙見３丁目,5,6,14,21,22,12,16,22,24,16,22,21,24,29,44,27,15,7,5,2,0,173,0,0
441010,大字高田字川瀬,15,22,19,25,19,19,19,35,32,36,45,49,51,50,53,41,40,33,14,9,0,273,0,1
441020,大字高田字日野,1,1,4,16,9,0,5,11,8,24,16,16,21,24,31,16,17,11,3,2,0,112,0,0
441030,大字高田字朝日山,5,5,5,4,8,5,7,11,16,18,13,7,10,27,38,7,3,2,3,0,0,95,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,1,10,15,6,2,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,5,9,3,3,5,2,11,9,10,8,12,13,8,12,12,2,1,1,73,0,0
447010,大字入内字駒田,0,0,0,1,2,2,0,1,0,2,6,3,3,4,8,7,1,5,3,0,0,27,0,0
449010,大字野沢字沢部,3,2,4,3,8,9,10,3,3,2,9,18,18,21,7,7,6,8,3,0,0,72,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,2,3,3,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,3,5,2,0,0,2,1,0,0,10,0,0
449040,大字野沢字川部,0,5,0,0,1,3,5,3,2,4,1,3,10,4,14,3,6,3,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,22,18,34,34,16,20,26,31,47,51,47,46,59,73,62,36,32,34,6,2,0,326,0,0
481020,大字荒川字筒井,15,11,19,27,27,34,28,20,28,46,48,39,51,48,48,31,22,15,6,0,0,251,0,1
481030,大字荒川字松尾,4,3,0,0,0,2,5,2,3,7,4,16,11,8,14,5,6,7,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,9,10,2,5,6,13,11,18,22,25,20,7,6,4,5,1,1,0,1,0,0,103,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,2,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,9,14,21,30,18,28,22,27,38,45,37,31,37,45,57,26,19,13,10,5,0,281,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,2,0,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,6,1,0,3,2,6,1,4,3,1,2,0,1,3,1,0,0,23,1,1
485010,大字金浜字船岡,1,1,4,1,3,1,3,6,3,8,14,8,12,8,15,14,8,5,2,0,0,55,0,0
485020,大字金浜字伊吹,5,7,7,8,5,3,4,5,7,9,12,13,8,13,19,12,6,6,5,1,0,71,0,0
485030,大字金浜字稲田,6,14,12,10,13,7,9,11,17,17,15,22,18,30,28,12,19,7,6,1,0,129,0,0
487010,大字大別内字西田,5,5,7,2,2,7,2,6,4,7,14,8,11,14,9,11,5,6,2,0,0,61,0,0
487020,大字大別内字萩原,1,0,0,0,2,2,1,3,6,8,3,3,8,8,7,2,5,2,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,3,0,3,4,3,7,9,12,14,18,3,4,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,5,4,2,8,7,7,8,10,10,16,18,12,12,13,9,7,3,0,80,0,0
489020,大字野木字野尻,0,1,2,2,3,0,1,4,3,6,7,3,11,7,10,7,5,7,2,1,1,47,0,0
491010,大字上野字山辺,10,17,28,25,16,8,11,22,46,37,20,22,24,44,48,24,10,11,1,1,0,174,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,2,4,1,2,6,5,4,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,90,129,162,186,156,135,170,178,249,348,365,354,340,342,402,272,182,109,53,6,1,"1,983",7,2
531020,大字新城字平岡,245,291,292,408,294,287,368,399,430,571,549,605,604,547,649,388,301,221,92,28,7,"3,409",7,8
531030,大字新城字福田,7,1,6,1,6,4,8,6,8,11,9,13,9,8,12,6,8,5,5,2,1,66,0,0
531040,大字新城字天田内,1,1,2,20,55,11,1,1,1,1,2,1,7,1,2,1,1,2,1,0,0,95,0,0
533010,大字岡町字松本,3,2,1,6,4,6,4,4,4,9,12,9,7,6,9,6,7,3,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,1,10,2,2,8,4,6,9,17,10,13,9,15,11,11,7,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,0,0,0,4,3,2,1,0,0,2,1,0,0,0,13,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,5,2,6,22,5,11,5,9,6,5,5,2,1,0,0,63,0,0
535020,大字石江字高間,18,16,9,9,22,32,27,25,25,34,19,23,22,21,34,18,13,7,4,2,0,194,1,1
535030,大字石江字平山,34,38,39,33,44,53,53,53,68,85,76,60,75,72,91,63,59,54,24,19,3,545,0,1
535040,大字石江字江渡,84,71,79,92,89,130,111,132,140,181,131,148,171,156,222,150,121,86,44,7,1,"1,154",1,1
535050,大字石江字岡部,47,44,41,50,60,72,85,89,87,117,103,103,121,112,145,96,74,56,26,6,1,797,0,1
535060,大字石江字三好,28,15,25,22,53,58,55,59,45,54,42,47,40,50,55,48,29,15,7,2,0,342,37,1
537010,大字戸門字見通,0,0,0,2,1,2,0,0,1,2,1,3,3,3,7,4,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,4,5,4,7,5,7,6,3,3,4,0,0,31,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,3,8,9,8,5,4,7,5,3,4,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,8,6,3,11,4,15,21,17,16,21,15,10,4,0,0,86,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,1,1,10,6,13,3,5,7,16,22,13,9,6,11,8,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,2,5,3,2,4,4,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,3,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,23,13,20,23,37,26,31,33,35,47,54,41,24,26,28,13,5,5,4,0,0,234,0,0
541020,三好２丁目,0,0,0,1,0,1,0,1,1,1,1,0,1,1,2,0,0,0,0,0,0,6,0,0
543010,石江１丁目,21,16,19,11,16,32,50,33,31,30,28,33,34,23,30,11,11,10,6,1,0,231,0,0
543020,石江２丁目,10,10,4,3,3,10,15,15,9,11,2,5,3,2,6,3,2,3,0,0,0,55,0,0
543030,石江３丁目,29,24,11,14,14,27,42,32,29,33,26,21,18,10,5,11,7,1,1,0,0,167,0,0
543040,石江４丁目,12,4,5,4,9,10,8,9,7,15,8,9,8,6,8,5,3,1,2,0,0,60,0,0
543050,石江５丁目,42,45,28,12,8,31,46,50,44,34,29,17,8,15,7,2,0,0,0,0,0,164,0,0
571010,大字油川字大浜,25,36,46,41,20,30,34,49,66,61,67,79,75,89,93,71,63,41,16,5,0,480,0,1
571020,大字油川字浪岸,4,7,11,8,6,6,7,11,19,28,24,23,17,23,34,23,20,13,4,3,1,147,0,0
571030,大字油川字船岡,10,9,9,12,9,4,7,8,23,14,16,16,18,25,25,13,18,9,3,0,0,106,0,0
571040,大字油川字中道,16,27,27,31,34,15,34,39,37,45,43,58,55,65,69,39,39,20,13,1,0,319,7,0
571050,大字油川字柳川,13,10,14,9,18,19,9,13,19,28,21,14,18,20,16,8,7,6,4,1,0,123,0,0
571060,大字油川字岡田,30,32,34,40,50,48,47,45,63,74,62,60,45,34,49,28,16,8,1,1,0,381,4,0
571070,大字油川字浪返,8,22,23,29,24,23,22,16,44,51,48,44,71,40,78,37,35,19,9,3,0,308,0,2
571080,大字油川字千刈,14,5,4,5,15,11,13,12,14,18,17,18,7,28,21,17,17,7,3,1,1,139,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,1,1,0,0,0,0,9,0,0
573010,大字羽白字富田,20,37,48,37,19,23,27,56,58,45,38,39,47,46,64,32,15,15,4,5,0,278,0,0
573020,大字羽白字沢田,99,144,204,231,158,152,156,192,273,315,315,285,258,292,372,264,185,107,39,12,1,"1,898",4,2
573030,大字羽白字野木和,5,7,5,9,10,7,10,6,12,14,21,12,13,21,20,12,26,15,6,1,0,124,0,0
573040,大字羽白字池上,15,20,15,23,28,18,22,25,35,42,40,48,50,57,64,30,32,18,12,2,1,304,0,0
601010,大字西田沢字浜田,15,21,21,22,30,20,25,40,27,56,63,51,65,74,55,26,36,30,8,1,0,321,4,0
601020,大字西田沢字沖津,2,2,9,6,9,8,7,10,11,9,22,20,13,22,14,9,8,7,6,1,0,89,0,0
603010,大字飛鳥字塩越,4,7,16,26,11,7,13,25,34,30,38,32,43,55,48,29,17,26,12,1,1,214,0,0
603020,大字飛鳥字岸田,4,2,2,7,3,3,6,8,9,15,11,12,16,20,17,16,14,13,2,0,0,88,0,0
603030,大字飛鳥字福浦,0,3,7,8,6,2,5,4,13,9,5,3,8,6,12,2,4,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,1,1,8,3,2,2,1,5,16,10,6,8,11,14,16,7,10,4,4,0,0,56,1,0
605020,大字瀬戸子字神田,3,2,6,7,3,5,3,7,9,5,13,11,17,17,13,7,13,11,4,5,0,71,0,0
607010,大字奥内字宮田,7,9,12,8,12,6,4,13,15,21,23,17,16,26,34,25,28,15,6,0,0,136,0,0
607020,大字奥内字川合,1,4,8,13,6,10,11,11,15,18,20,29,38,21,22,20,20,16,7,1,1,130,0,0
607030,大字奥内字平塚,2,1,0,2,2,3,5,2,9,8,10,9,9,13,14,7,3,2,2,1,0,51,0,0
609010,大字前田字中野,5,3,6,6,4,8,11,11,10,13,8,16,24,21,29,19,15,8,5,2,0,109,0,0
609020,大字前田字湯の沢,5,3,4,0,1,8,5,7,6,7,8,13,11,7,10,6,2,6,2,1,0,49,0,0
611010,大字清水字浜元,5,9,12,17,4,15,15,10,14,32,34,35,35,34,35,34,39,22,8,2,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,6,2,3,5,2,13,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,3,0,4,2,5,9,5,3,5,10,9,21,14,12,15,12,12,6,4,1,0,80,0,0
641010,大字四戸橋字磯部,1,2,7,5,7,6,7,12,16,16,20,21,27,33,36,20,12,11,1,2,0,172,0,0
643010,大字後潟字大原,4,0,4,8,8,8,13,4,14,17,20,29,27,24,32,22,23,11,8,0,1,137,0,0
643020,大字後潟字平野,8,6,8,8,9,8,13,10,14,13,28,21,27,30,39,20,22,14,7,0,0,145,0,0
645010,大字六枚橋字不浪知,2,2,6,6,3,7,5,5,8,12,15,16,12,15,17,12,15,6,1,0,0,75,0,0
645020,大字六枚橋字磯打,5,7,8,7,5,5,10,15,12,26,16,24,24,30,24,23,25,18,2,1,0,139,0,0
647010,大字小橋字福田,2,0,3,7,5,1,5,7,7,10,8,8,8,17,16,9,6,5,1,0,0,54,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,3,0,2,2,2,3,6,3,4,1,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,4,3,4,6,6,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,6,5,11,4,11,3,6,9,12,20,22,17,28,16,17,19,16,6,3,0,112,0,0
649010,大字左堰字大科,2,4,5,11,7,3,3,8,12,9,15,18,17,20,24,8,17,7,3,1,0,85,0,0
649020,大字左堰字野田,1,3,2,5,3,1,4,5,9,13,7,12,13,17,19,9,9,11,3,2,0,70,0,0
701010,浪岡大字浪岡字細田,17,12,17,27,16,39,25,34,31,33,48,43,50,53,48,41,45,26,16,0,1,294,1,0
701020,浪岡大字浪岡字平野,55,49,57,58,50,50,55,89,100,95,80,77,57,99,135,77,69,40,16,3,0,612,9,2
701030,浪岡大字浪岡字川合,6,5,4,5,1,2,5,4,9,9,8,6,11,6,13,12,13,5,3,2,2,65,0,0
701040,浪岡大字浪岡字若松,22,24,30,27,28,25,37,36,40,45,40,46,42,45,57,41,46,27,18,5,1,344,0,0
701050,浪岡大字浪岡字稲村,29,14,34,26,23,34,33,36,47,53,53,39,50,50,45,38,24,20,5,2,0,276,0,2
701060,浪岡大字浪岡字浅井,5,6,9,9,8,7,8,14,19,19,16,24,17,30,27,16,21,13,4,1,0,124,0,0
701070,浪岡大字浪岡字林本,31,40,64,58,47,30,41,41,75,78,76,82,40,53,73,37,30,24,6,2,0,403,0,1
701080,浪岡大字浪岡字淋城,38,43,44,28,28,26,46,50,64,57,36,46,41,49,42,15,14,8,2,1,0,271,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,0,3,2,1,1,2,3,4,3,11,7,4,4,2,1,0,0,25,0,0
701100,浪岡大字浪岡字佐野,20,16,19,18,22,21,28,20,18,31,40,14,12,11,18,8,4,1,5,2,1,133,0,1
