﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,0,1,1,3,1,2,5,1,4,4,6,8,3,6,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,4,8,2,9,4,10,5,10,9,6,10,17,14,19,11,19,15,13,16,4,1,114,0,0
239030,大字矢田字大柳,0,0,1,1,0,1,0,0,5,2,2,1,0,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,3,1,4,2,3,5,2,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,1,2,0,0,3,0,2,1,2,2,3,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,18,31,34,28,24,15,19,43,49,47,40,35,60,72,89,42,36,22,14,3,0,366,4,1
271020,矢作２丁目,5,9,18,9,9,13,13,24,17,20,13,21,13,21,22,24,18,8,6,0,0,138,0,0
271030,矢作３丁目,8,13,13,12,11,14,14,29,29,24,24,28,21,36,31,17,7,13,3,1,0,162,0,0
273010,本泉１丁目,16,19,21,19,17,15,26,26,45,45,39,38,52,69,76,54,30,20,9,3,0,321,1,0
273020,本泉２丁目,31,22,33,23,24,12,45,49,60,51,33,48,51,71,79,53,34,23,9,0,0,344,0,2
275010,原別１丁目,8,11,6,6,5,6,6,20,19,11,14,19,19,23,36,13,15,16,7,2,1,136,0,0
275020,原別２丁目,7,16,11,15,11,9,11,13,22,33,19,23,24,25,26,21,16,13,10,1,0,154,0,0
275030,原別３丁目,10,13,24,19,11,12,14,35,25,27,20,22,21,26,39,26,10,13,3,3,0,185,1,0
275040,原別４丁目,6,11,13,11,9,7,7,12,21,22,13,15,15,27,43,28,14,9,0,1,0,132,0,0
275050,原別５丁目,14,21,25,37,17,16,22,38,34,36,38,44,40,49,53,33,25,16,2,1,0,259,0,0
275060,原別６丁目,12,5,4,3,4,9,16,11,14,6,14,20,23,19,10,5,11,14,3,1,1,100,0,0
275070,原別７丁目,10,26,35,32,16,9,12,24,51,36,17,24,15,27,23,19,16,8,2,0,0,161,0,0
275080,原別８丁目,3,5,12,10,11,10,5,8,18,18,19,16,13,13,20,15,15,5,1,0,0,93,0,2
277020,大字原別字下海原,0,0,0,4,7,3,1,2,2,3,10,6,8,11,2,0,3,6,2,0,1,40,0,0
277030,大字原別字遠山,2,5,8,3,2,7,3,10,10,11,9,7,4,15,11,8,4,3,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,1,2,6,7,4,6,1,6,1,3,0,0,0,23,0,0
279010,大字平新田字森越,13,24,33,39,29,23,30,39,40,53,47,52,56,52,54,34,28,26,3,2,0,298,0,0
279020,大字平新田字玉清水,9,9,11,6,4,5,9,8,14,10,4,9,11,7,16,13,6,5,2,0,0,74,0,0
279030,大字平新田字池上,0,2,1,1,0,0,1,2,4,2,1,5,1,5,4,4,3,2,2,2,0,23,0,0
281010,大字後萢字久堅,2,1,7,6,5,6,2,3,4,9,8,11,8,7,15,8,11,2,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,2,2,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,2,1,3,4,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,7,8,6,6,1,5,13,12,9,8,23,14,17,6,0,3,1,2,0,83,0,0
283020,大字泉野字野脇,0,0,0,2,6,2,2,5,5,12,3,6,5,6,8,2,4,0,1,0,0,45,1,0
285010,大字矢田前字浅井,6,24,14,14,11,11,11,18,18,11,22,14,11,10,24,10,6,8,4,1,0,100,0,1
285020,大字矢田前字本泉,22,35,39,40,22,35,40,48,66,53,41,64,80,109,69,40,29,23,7,1,1,395,1,0
285030,大字矢田前字弥生田,7,12,13,8,12,17,17,22,10,18,16,15,26,32,14,15,14,16,4,2,1,165,0,1
287010,大字八幡林字熊谷,0,4,6,7,5,3,6,5,5,7,11,15,6,7,12,6,6,3,3,0,0,49,0,0
287020,大字八幡林字品川,0,0,0,0,3,0,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,6,3,1,2,8,9,10,6,8,11,6,9,3,4,1,0,43,0,0
291010,大字諏訪沢字野田,2,3,5,12,4,1,1,4,6,9,9,16,11,11,13,15,10,4,4,0,0,66,0,0
291020,大字諏訪沢字桜川,1,4,5,4,5,6,1,17,11,6,19,16,18,26,16,12,19,11,4,0,0,94,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,1,1,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,2,1,0,0,0,0,0,1,1,2,6,9,5,4,2,1,31,3,0
293010,大字築木館字岩瀬,4,7,0,3,2,2,3,6,4,6,5,4,9,4,5,6,5,2,1,0,0,33,0,1
293020,大字築木館字山ノ井,3,0,0,1,2,1,2,5,4,7,1,1,8,7,6,4,3,2,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,6,5,2,5,6,10,5,5,7,2,1,0,0,28,0,0
295020,大字桑原字稲葉,1,3,4,0,4,1,5,6,4,3,8,7,14,5,6,4,5,4,1,0,0,38,0,0
331010,虹ケ丘１丁目,16,22,24,22,37,30,31,35,50,37,38,78,78,69,44,28,17,11,3,0,0,299,0,1
333010,浜館１丁目,32,37,53,49,43,35,57,67,58,63,72,52,60,49,61,42,22,14,2,0,1,376,3,0
333020,浜館２丁目,23,25,38,39,31,33,29,41,50,51,60,93,54,28,34,21,6,8,1,0,0,288,0,0
333030,浜館３丁目,38,32,46,48,36,34,32,31,54,76,48,68,42,34,37,27,20,26,8,2,1,342,0,1
333040,浜館４丁目,27,33,41,47,63,37,40,37,61,57,80,82,70,56,53,30,22,13,4,0,0,390,0,0
333050,浜館５丁目,3,0,2,4,11,3,2,2,2,5,3,1,5,2,5,2,2,0,1,0,0,30,1,0
333060,浜館６丁目,6,4,1,1,3,8,8,7,11,5,3,11,4,6,2,4,9,3,0,0,0,54,0,0
335010,自由ケ丘１丁目,40,41,36,46,46,59,58,48,71,69,86,134,133,94,86,46,24,22,6,0,0,515,2,4
335020,自由ケ丘２丁目,34,44,40,50,45,51,60,62,64,65,59,88,109,91,83,25,24,17,5,2,0,469,2,1
337010,大字戸山字赤坂,11,7,10,11,12,10,22,13,18,19,31,33,43,21,31,27,31,14,6,0,0,162,0,0
337020,大字戸山字安原,2,1,2,11,4,2,2,3,5,6,6,5,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,3,3,0,2,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,23,29,12,16,18,21,32,46,37,34,32,50,45,42,57,36,30,18,9,1,0,292,1,0
341020,大字駒込字蛍沢,0,5,8,4,1,0,3,4,8,7,5,6,13,8,13,11,16,31,7,4,1,104,0,0
341030,大字駒込字月見野,3,7,13,13,11,7,9,19,18,26,25,28,29,41,35,24,19,9,3,3,0,176,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,3,1,2,2,4,5,5,1,2,3,1,0,0,24,0,0
341050,大字駒込字前田,0,0,3,6,3,1,1,0,0,6,3,1,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,8,14,11,1,3,7,11,13,8,20,18,20,16,16,12,18,7,5,0,0,89,0,0
343010,大字浜館字科,2,1,1,2,0,5,2,5,6,2,7,2,5,4,8,5,3,3,0,1,0,30,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,2,2,1,10,2,3,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,17,5,1,2,2,3,3,4,1,1,9,22,16,29,18,12,4,0,130,0,0
345010,大字田屋敷字下り松,3,3,5,4,2,4,3,3,3,9,2,5,1,1,1,5,0,2,0,0,0,23,0,0
347020,大字古館字大柳,16,14,18,17,15,20,26,21,23,29,20,21,11,14,37,18,9,5,0,0,0,157,0,0
349010,赤坂１丁目,48,65,76,78,67,60,77,87,93,111,118,134,164,178,155,74,52,38,13,4,1,791,1,0
349020,赤坂２丁目,14,24,39,35,34,30,62,49,65,56,47,106,150,160,118,44,37,22,12,4,0,489,0,0
351010,蛍沢１丁目,11,10,24,31,16,11,15,27,34,47,40,31,51,56,52,29,13,19,6,1,0,238,1,0
351020,蛍沢２丁目,16,16,28,30,15,23,11,15,24,55,40,31,20,16,12,3,5,5,2,1,0,132,0,0
351030,蛍沢３丁目,15,17,30,33,23,21,17,29,36,38,49,52,61,43,44,27,15,8,2,0,0,284,0,0
351040,蛍沢４丁目,7,24,40,38,20,19,17,38,49,41,37,40,47,57,65,47,35,12,9,1,0,285,2,0
353010,月見野１丁目,28,36,29,49,31,18,29,50,58,76,58,59,56,84,138,97,57,37,17,3,1,457,0,1
381010,大字横内字亀井,16,29,32,80,121,43,41,62,68,84,75,68,67,77,88,54,34,40,17,10,1,640,10,0
381020,大字横内字桜峰,0,2,4,5,0,0,3,0,3,2,1,6,2,2,4,3,0,1,0,1,0,23,0,0
381040,大字横内字鏡山,0,0,0,3,3,0,1,1,0,1,0,0,4,1,2,1,2,0,0,0,0,13,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,4,2,2,39,93,9,5,4,8,6,6,1,10,7,13,6,2,2,1,1,0,53,120,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,6,10,7,2,1,29,0,0
383010,大字雲谷字山吹,1,4,17,21,9,3,9,17,11,13,10,14,29,34,31,6,13,11,4,5,1,173,0,0
383020,大字雲谷字梨野木,0,2,5,0,1,1,0,1,4,0,2,2,3,5,0,2,3,3,1,0,0,16,1,1
385010,大字四ツ石字里見,7,12,12,21,28,16,18,24,32,30,36,27,38,47,36,22,12,22,4,2,0,246,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,0,5,1,4,4,0,0,1,0,16,0,0
387010,大字大矢沢字里見,16,30,33,58,81,34,34,52,48,54,58,48,88,51,45,47,14,18,7,1,0,433,11,1
387020,大字大矢沢字野田,1,2,4,23,26,12,4,5,7,4,10,8,5,9,7,6,11,2,0,0,0,99,1,0
389010,大字野尻字今田,11,15,16,29,21,15,17,30,35,20,14,20,32,38,28,13,7,12,11,3,0,207,0,0
389020,大字野尻字野田,3,4,6,9,16,8,10,11,12,19,8,20,11,16,15,10,3,1,6,0,0,111,10,0
391010,大字合子沢字松森,5,14,19,11,12,6,15,27,24,23,11,17,28,28,35,25,10,10,5,1,0,169,0,0
391020,大字合子沢字山崎,9,9,7,9,13,12,12,15,20,25,10,10,8,12,15,11,7,1,1,0,1,121,0,1
393010,大字新町野字薄井,0,4,5,10,12,8,9,11,13,17,17,19,23,20,17,15,15,11,6,0,0,115,1,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,2,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,3,1,0,2,3,8,2,3,2,2,5,4,2,0,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,1,2,2,3,1,0,8,4,6,6,5,6,5,7,3,0,3,2,0,0,30,0,0
395020,大字牛館字岡部,0,0,2,3,3,1,1,2,1,3,4,4,3,4,1,4,1,2,1,0,0,18,0,0
397010,問屋町１丁目,3,5,9,16,25,15,6,10,15,24,22,20,20,32,41,21,10,6,7,1,1,224,0,0
397020,問屋町２丁目,3,1,2,5,4,10,2,8,8,4,6,7,2,16,2,7,3,4,1,0,0,48,0,0
399000,卸町,7,5,2,4,25,19,7,13,8,8,8,8,13,6,6,4,2,1,0,0,0,71,14,0
401010,第二問屋町１丁目,2,6,6,10,13,6,7,20,15,15,18,8,8,12,10,3,1,2,0,1,0,85,0,0
401020,第二問屋町２丁目,3,2,1,4,6,3,8,1,9,10,7,2,1,2,8,5,0,3,0,0,0,42,0,0
401030,第二問屋町３丁目,13,17,24,28,17,21,15,26,35,39,29,31,25,18,18,24,17,7,3,0,0,187,8,1
401040,第二問屋町４丁目,14,14,12,12,26,17,18,19,26,21,16,22,18,6,11,5,4,5,4,1,0,146,1,0
403010,妙見１丁目,12,6,6,26,18,12,14,25,24,33,33,18,21,32,49,34,15,5,1,0,0,205,0,0
403020,妙見２丁目,32,31,30,37,43,34,26,54,66,64,52,42,46,54,64,46,26,13,4,0,0,390,0,1
403030,妙見３丁目,4,7,16,21,18,10,17,18,26,20,23,18,25,29,41,25,14,6,6,1,0,162,0,0
441010,大字高田字川瀬,17,23,22,28,22,25,15,42,35,37,48,47,52,49,49,47,42,36,19,7,0,280,0,1
441020,大字高田字日野,1,2,6,15,8,1,7,8,14,21,14,19,21,23,30,20,16,6,5,0,0,111,0,0
441030,大字高田字朝日山,6,3,9,5,6,2,8,15,15,17,16,6,9,33,31,8,3,1,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,4,3,11,13,5,2,3,0,0,43,1,0
445010,大字小館字桜刈,0,1,5,3,9,2,3,7,5,11,7,9,11,12,12,9,16,8,3,2,1,74,0,0
447010,大字入内字駒田,0,0,0,0,2,2,2,0,0,1,6,5,1,7,7,7,1,5,3,0,0,27,0,0
449010,大字野沢字沢部,2,2,5,3,10,10,8,5,1,2,9,22,23,14,5,8,5,9,2,0,0,71,0,0
449020,大字野沢字横手,0,1,1,2,1,0,2,0,0,2,5,1,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,3,4,2,0,1,3,1,0,0,10,0,0
449040,大字野沢字川部,2,3,0,1,1,3,5,1,3,4,2,1,10,8,11,2,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,18,20,37,33,16,20,32,24,51,58,42,53,60,75,54,36,35,36,5,1,1,330,0,0
481020,大字荒川字筒井,14,12,19,34,26,25,24,22,31,42,50,39,52,50,40,32,21,17,4,1,0,236,0,1
481030,大字荒川字松尾,2,1,0,1,0,2,3,2,5,5,6,16,11,9,14,6,7,5,1,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,11,10,4,4,5,14,12,13,14,13,17,8,3,6,3,2,0,0,1,0,0,72,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,10,17,21,30,24,28,19,37,42,37,37,34,42,46,54,27,16,16,8,3,0,288,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,0,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,0,5,2,1,1,3,4,1,4,2,1,2,0,1,3,1,0,0,21,1,1
485010,大字金浜字船岡,1,1,5,1,5,3,4,5,5,8,11,9,13,10,12,15,8,5,1,1,0,58,0,0
485020,大字金浜字伊吹,6,7,7,8,7,2,8,1,9,11,10,15,7,13,21,10,9,5,4,1,0,75,0,0
485030,大字金浜字稲田,6,17,10,11,11,8,11,11,18,19,14,24,17,29,25,11,17,10,3,2,0,123,0,0
487010,大字大別内字西田,4,5,7,2,3,7,4,5,4,8,15,7,14,11,11,9,3,9,0,0,0,60,0,0
487020,大字大別内字萩原,1,1,0,2,2,2,0,3,7,8,3,3,9,9,6,1,6,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,0,2,0,4,3,5,9,9,13,16,13,3,3,1,1,0,0,76,0,0
489010,大字野木字山口,2,2,3,6,2,4,7,6,8,9,12,10,18,16,11,12,12,11,8,3,0,82,0,0
489020,大字野木字野尻,0,2,2,1,3,0,2,3,8,3,6,5,9,9,9,6,8,6,4,1,0,50,0,0
491010,大字上野字山辺,13,17,33,24,16,4,16,23,46,36,17,28,25,44,42,27,10,10,2,1,0,178,0,1
491020,大字上野字有原,2,2,3,0,0,2,2,4,3,3,1,3,5,7,2,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,1,1,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,104,129,163,207,162,158,158,186,267,355,353,370,332,362,377,265,189,108,46,7,2,"1,982",8,2
531020,大字新城字平岡,249,278,317,424,316,313,355,392,448,567,558,629,584,570,593,414,279,233,90,27,6,"3,402",3,8
531030,大字新城字福田,6,1,7,0,8,2,8,7,7,11,8,16,8,9,10,8,8,7,2,2,1,63,0,0
531040,大字新城字天田内,1,1,2,37,50,11,0,1,1,1,2,4,4,1,2,1,1,2,1,0,0,106,0,0
533010,大字岡町字松本,2,3,2,8,3,5,5,6,3,11,9,9,6,6,8,6,8,3,1,0,1,43,0,0
533020,大字岡町字藤戸,2,1,4,8,1,1,9,3,7,11,19,6,13,9,16,12,14,4,6,1,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,2,1,0,0,1,4,2,2,1,0,1,1,1,0,0,0,14,0,0
533040,大字岡町字宮本,1,1,0,0,2,1,4,3,10,18,4,13,5,9,5,7,3,3,1,0,0,65,0,0
535020,大字石江字高間,19,18,9,10,21,29,27,28,33,25,16,26,19,24,32,14,15,5,5,4,0,190,1,0
535030,大字石江字平山,42,37,40,38,44,49,53,68,67,85,75,64,68,83,83,69,62,45,29,16,2,555,0,1
535040,大字石江字江渡,88,71,81,99,85,119,123,129,156,176,138,156,168,165,219,147,125,87,38,3,2,"1,149",3,1
535050,大字石江字岡部,48,44,41,51,72,69,93,84,100,110,106,93,124,110,146,99,76,54,23,6,3,781,11,0
535060,大字石江字三好,26,11,28,21,40,52,51,59,52,55,40,47,47,49,51,46,27,14,6,3,0,330,30,0
537010,大字戸門字見通,0,0,0,3,0,2,0,0,2,1,1,3,5,6,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,1,2,3,3,2,0,1,8,1,5,7,3,6,6,7,5,4,4,3,0,0,31,0,0
537030,大字戸門字山部,0,2,1,4,4,0,3,1,0,5,9,8,6,8,3,6,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,2,2,1,4,3,7,7,3,10,7,14,22,16,18,19,11,10,5,1,0,85,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,1,1,11,7,10,4,5,10,15,22,12,9,8,13,4,0,0,74,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,2,4,2,4,4,1,5,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,2,2,3,1,2,2,3,4,4,2,1,1,0,0,0,13,0,0
541010,三好１丁目,24,14,30,26,29,30,27,38,46,53,47,41,24,27,28,13,5,6,2,0,0,234,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,20,13,17,10,15,31,38,29,29,27,33,34,31,19,27,12,12,14,2,1,0,210,0,0
543020,石江２丁目,12,8,2,2,0,13,9,18,11,9,3,5,2,3,5,1,0,3,1,0,0,50,0,0
543030,石江３丁目,36,22,13,11,19,27,36,34,34,28,26,18,19,9,6,8,7,1,1,0,0,161,0,0
543040,石江４丁目,10,6,3,4,10,4,9,12,8,12,8,11,5,6,7,7,3,2,1,0,1,58,0,0
543050,石江５丁目,45,43,21,14,8,29,42,51,46,31,27,16,10,15,7,2,0,0,0,0,0,161,0,0
571010,大字油川字大浜,30,41,45,36,27,37,38,54,68,63,60,90,75,95,92,77,58,44,12,5,0,492,2,1
571020,大字油川字浪岸,5,8,10,6,11,9,6,11,22,24,26,26,18,24,29,27,15,14,6,2,1,152,0,0
571030,大字油川字船岡,7,8,12,14,8,3,5,11,25,13,14,19,19,22,24,16,19,7,2,1,0,103,0,0
571040,大字油川字中道,20,27,23,32,35,14,34,41,38,49,47,51,56,73,63,48,34,23,8,0,0,322,8,0
571050,大字油川字柳川,13,8,16,8,14,20,9,20,21,20,19,12,19,21,15,8,6,9,2,0,0,119,0,0
571060,大字油川字岡田,38,31,35,42,34,45,57,48,66,73,64,53,38,44,39,30,15,10,1,1,0,361,8,1
571070,大字油川字浪返,10,24,22,30,25,21,23,24,41,47,50,50,62,45,71,40,36,21,8,2,0,304,0,2
571080,大字油川字千刈,19,2,2,9,12,14,12,15,16,16,13,19,15,26,21,19,10,6,5,2,0,137,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,2,0,0,0,0,0,9,0,0
573010,大字羽白字富田,25,35,54,30,21,28,40,54,56,45,34,37,48,50,62,28,19,13,4,4,0,278,0,0
573020,大字羽白字沢田,97,149,200,234,176,140,164,194,294,313,334,258,271,307,355,281,175,107,31,8,0,"1,896",0,3
573030,大字羽白字野木和,6,5,7,11,7,8,7,12,7,16,19,15,15,20,17,11,24,16,7,1,0,122,0,0
573040,大字羽白字池上,17,18,16,24,26,20,23,24,37,39,41,48,51,69,51,32,35,21,9,3,0,304,0,0
601010,大字西田沢字浜田,18,22,21,29,31,15,31,42,27,56,57,60,75,75,45,28,40,30,6,2,0,326,2,0
601020,大字西田沢字沖津,2,4,9,6,13,4,8,10,12,9,23,17,18,18,13,9,11,8,5,0,0,88,0,0
603010,大字飛鳥字塩越,6,11,21,22,10,8,19,30,34,25,40,31,59,54,35,33,15,18,9,4,0,207,0,0
603020,大字飛鳥字岸田,3,2,3,7,2,3,9,8,8,15,13,12,15,20,16,15,17,10,3,0,0,86,0,0
603030,大字飛鳥字福浦,1,3,8,12,5,1,5,6,15,10,3,6,6,10,10,1,4,1,2,0,0,44,0,0
605010,大字瀬戸子字磯田,0,1,9,4,1,2,2,6,16,8,7,9,12,12,14,13,8,5,4,0,0,58,0,0
605020,大字瀬戸子字神田,1,1,8,6,2,4,5,11,7,5,15,12,14,19,10,11,10,12,4,3,0,69,0,0
607010,大字奥内字宮田,7,9,13,9,15,4,8,10,19,20,27,14,17,28,30,25,29,13,6,1,0,138,0,0
607020,大字奥内字川合,1,7,8,13,10,8,10,12,14,18,23,32,37,23,20,20,23,19,3,2,1,132,0,0
607030,大字奥内字平塚,1,1,1,2,1,3,5,3,8,9,12,6,13,11,12,10,3,2,2,0,0,49,0,0
609010,大字前田字中野,5,7,7,8,4,7,13,10,11,15,8,17,29,16,30,21,11,15,2,1,0,111,0,0
609020,大字前田字湯の沢,6,2,3,0,3,7,4,8,8,5,9,13,14,6,10,6,4,6,1,1,0,51,0,0
611010,大字清水字浜元,2,7,13,17,8,15,15,8,18,34,32,37,39,38,28,42,33,22,10,1,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,3,5,2,5,10,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,1,0,5,4,5,10,5,0,8,12,8,21,14,14,13,13,11,6,3,1,1,77,0,0
641010,大字四戸橋字磯部,1,3,6,6,7,6,11,7,16,19,18,25,28,34,35,19,16,7,2,2,0,174,0,0
643010,大字後潟字大原,3,1,5,9,9,8,14,3,14,18,21,29,32,23,31,27,19,11,6,2,1,139,0,0
643020,大字後潟字平野,7,5,6,11,8,11,10,15,13,17,24,22,30,35,32,23,23,17,7,3,0,148,0,0
645010,大字六枚橋字不浪知,2,3,7,5,3,8,5,6,5,13,18,14,13,16,14,16,12,8,0,0,0,77,0,0
645020,大字六枚橋字磯打,7,5,7,6,6,4,11,17,14,25,15,28,22,35,16,29,22,18,2,2,0,139,0,0
647010,大字小橋字福田,2,0,3,6,5,4,4,8,5,12,6,8,9,17,14,11,5,5,2,0,0,54,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,5,4,4,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,4,2,2,0,0,0,4,1,7,5,1,5,6,6,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,8,7,12,4,12,5,9,10,16,22,26,19,24,15,20,22,19,5,4,0,131,0,0
649010,大字左堰字大科,2,5,6,12,6,2,4,9,11,11,18,18,16,21,20,11,17,6,4,0,0,84,0,0
649020,大字左堰字野田,2,3,1,6,4,0,4,7,11,11,11,9,19,15,17,11,9,10,6,0,0,73,0,0
701010,浪岡大字浪岡字細田,20,12,19,28,25,42,24,38,31,37,50,43,47,60,47,48,42,31,12,1,1,300,1,0
701020,浪岡大字浪岡字平野,49,50,54,60,51,44,61,99,93,89,73,81,56,103,133,78,76,39,14,3,0,609,8,2
701030,浪岡大字浪岡字川合,5,5,3,6,0,1,5,6,9,10,8,9,9,4,15,15,13,7,3,0,2,67,0,0
701040,浪岡大字浪岡字若松,24,23,32,30,31,32,27,36,47,41,44,39,47,46,55,48,45,30,15,2,2,343,0,0
701050,浪岡大字浪岡字稲村,30,20,34,28,27,41,35,43,53,50,49,43,51,51,38,37,23,19,7,2,0,278,0,2
701060,浪岡大字浪岡字浅井,7,5,10,9,8,7,14,16,15,18,16,24,21,26,26,16,23,11,5,1,0,125,0,0
701070,浪岡大字浪岡字林本,31,46,66,61,45,29,33,50,80,79,76,73,40,63,67,29,34,22,6,3,1,401,0,1
701080,浪岡大字浪岡字淋城,36,44,37,28,27,20,50,50,63,48,42,46,41,48,35,18,12,6,2,1,0,266,0,0
701090,浪岡大字浪岡字前田,2,0,2,1,1,2,3,3,3,2,5,4,5,11,4,5,3,3,1,0,0,30,0,0
