﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,0,1,2,2,1,2,5,1,4,4,7,7,3,6,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,5,7,3,8,4,10,5,10,10,5,11,16,15,18,12,18,16,14,14,4,1,114,0,0
239030,大字矢田字大柳,0,0,1,1,0,1,0,0,5,2,2,1,0,1,4,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,3,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,1,2,0,0,3,0,2,1,2,2,3,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,31,31,30,20,16,18,45,51,46,40,32,64,73,85,40,32,22,15,4,0,364,0,1
271020,矢作２丁目,4,9,18,8,9,10,13,24,17,21,13,23,12,23,21,23,18,8,6,1,0,136,0,0
271030,矢作３丁目,9,13,12,12,12,12,16,29,28,25,23,29,23,35,30,17,8,12,3,1,0,162,0,0
273010,本泉１丁目,15,19,25,19,16,14,31,24,42,45,42,38,52,69,75,55,28,22,8,3,0,321,0,0
273020,本泉２丁目,31,22,32,25,23,13,45,48,58,50,31,49,53,73,74,55,33,22,10,0,0,341,0,2
275010,原別１丁目,6,11,6,5,5,7,5,18,20,10,14,20,18,27,33,13,15,17,6,2,1,135,0,0
275020,原別２丁目,7,16,11,15,12,8,11,13,23,33,18,23,26,24,27,20,17,12,9,1,0,154,0,0
275030,原別３丁目,11,13,26,18,12,11,17,34,24,28,20,20,22,25,40,25,11,12,3,3,0,184,0,0
275040,原別４丁目,6,11,13,12,8,7,7,12,21,21,15,15,14,28,43,28,14,8,1,1,0,131,0,0
275050,原別５丁目,14,23,25,37,17,18,21,37,36,36,41,42,40,52,49,34,23,16,2,1,0,259,0,0
275060,原別６丁目,12,5,4,3,4,9,17,14,12,6,15,21,21,18,11,5,11,14,4,2,0,102,0,0
275070,原別７丁目,10,26,36,33,15,8,12,25,51,36,16,25,14,27,25,17,17,8,2,0,0,162,0,0
275080,原別８丁目,4,4,12,11,10,10,6,7,18,18,18,16,12,13,20,16,14,5,0,0,0,92,0,2
277020,大字原別字下海原,0,0,0,4,7,3,1,2,2,4,9,8,8,9,2,0,5,4,3,1,0,41,0,0
277030,大字原別字遠山,0,5,8,3,2,7,4,11,10,11,8,7,6,13,11,8,5,2,1,0,0,55,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,1,2,6,7,4,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,11,25,31,40,31,21,29,38,41,52,48,52,57,53,50,34,30,26,5,2,0,302,0,0
279020,大字平新田字玉清水,9,10,10,6,4,6,8,8,14,10,3,10,11,6,16,13,6,6,1,0,0,74,0,0
279030,大字平新田字池上,0,2,0,1,0,0,2,1,2,2,1,5,1,5,4,4,3,2,2,2,0,22,0,0
281010,大字後萢字久堅,1,1,7,6,5,5,2,3,4,9,8,12,7,8,14,9,10,2,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,2,2,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,2,1,5,2,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,7,9,5,5,1,6,14,9,9,10,21,13,17,6,0,3,1,2,0,80,0,0
283020,大字泉野字野脇,0,0,0,2,6,2,3,4,5,12,2,6,5,6,8,2,4,0,1,0,0,45,0,0
285010,大字矢田前字浅井,6,24,16,14,10,11,10,19,18,10,22,14,10,10,24,10,7,8,4,1,0,101,0,1
285020,大字矢田前字本泉,22,34,38,42,21,36,42,47,68,52,43,64,79,105,71,39,30,22,8,0,1,396,0,0
285030,大字矢田前字弥生田,6,12,14,5,14,18,16,22,9,20,14,16,29,30,14,15,15,13,4,2,1,161,0,1
287010,大字八幡林字熊谷,0,4,6,8,5,3,6,6,5,7,11,14,6,9,10,7,5,5,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,6,3,1,2,8,10,9,7,7,11,6,9,3,4,1,0,43,0,0
291010,大字諏訪沢字野田,2,3,5,12,5,2,1,4,6,9,9,17,10,11,13,15,10,4,4,0,0,65,0,0
291020,大字諏訪沢字桜川,1,4,6,3,5,6,1,17,12,5,19,15,19,25,18,13,17,11,4,0,0,95,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,3,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,0,1,0,1,1,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,6,9,5,4,2,1,32,0,0
293010,大字築木館字岩瀬,4,5,0,3,2,4,2,4,5,5,5,4,9,4,5,7,4,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,0,0,2,1,1,2,5,4,7,1,2,8,7,6,4,3,2,0,1,0,28,0,0
295010,大字桑原字山崎,0,2,1,0,0,1,2,1,6,6,1,6,6,9,5,5,7,2,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,4,0,4,1,5,6,4,3,9,6,14,6,5,4,5,4,1,0,0,38,0,0
331010,虹ケ丘１丁目,18,19,24,23,34,29,30,37,49,34,41,80,76,71,42,27,18,9,3,0,0,296,0,1
333010,浜館１丁目,31,37,53,48,42,37,54,61,56,66,68,54,61,48,63,40,24,12,2,0,1,372,0,0
333020,浜館２丁目,22,22,40,38,33,31,25,43,48,52,59,98,49,29,31,21,6,9,1,0,0,287,0,0
333030,浜館３丁目,37,34,45,47,39,30,31,35,52,76,50,65,45,31,34,26,22,25,8,2,1,337,0,1
333040,浜館４丁目,26,34,45,42,60,34,37,39,62,55,80,86,67,55,52,30,21,14,4,0,0,381,0,0
333050,浜館５丁目,3,0,2,5,10,4,3,1,2,5,3,1,4,3,4,2,2,0,1,0,0,31,0,0
333060,浜館６丁目,5,4,1,1,4,7,8,6,11,5,3,11,5,5,2,4,10,2,0,0,0,53,0,0
335010,自由ケ丘１丁目,43,39,36,43,48,56,58,51,68,70,88,133,135,83,89,43,24,22,5,0,0,509,0,4
335020,自由ケ丘２丁目,34,45,41,48,45,51,68,56,62,69,62,90,107,98,73,25,23,15,4,2,0,472,0,1
337010,大字戸山字赤坂,12,7,10,11,13,10,22,15,18,19,32,33,42,22,31,27,31,13,6,0,0,161,0,0
337020,大字戸山字安原,2,2,2,10,4,2,4,2,5,6,6,4,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,3,3,0,2,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,24,27,12,17,17,21,32,48,35,34,33,48,46,43,56,36,31,18,10,0,0,293,0,0
341020,大字駒込字蛍沢,1,4,8,3,1,0,3,4,8,7,5,7,12,9,12,11,16,30,7,4,1,102,0,0
341030,大字駒込字月見野,3,7,12,12,10,7,10,19,20,22,26,28,29,40,35,25,18,11,1,3,0,174,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,1,2,1,2,2,4,5,5,1,2,3,1,0,0,24,0,0
341050,大字駒込字前田,0,0,3,7,2,1,1,0,0,6,3,1,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,9,13,11,2,3,8,11,13,7,22,17,20,18,15,11,18,7,5,0,0,89,0,0
343010,大字浜館字科,2,1,2,1,0,5,2,5,6,2,7,2,5,4,8,5,3,3,0,1,0,30,0,0
343020,大字浜館字見取,0,0,0,2,1,0,3,4,2,2,2,9,2,3,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,2,6,1,2,2,3,3,4,1,2,9,21,16,30,20,10,4,0,116,0,0
345010,大字田屋敷字下り松,4,4,6,3,2,4,3,4,2,10,2,5,1,1,1,5,1,2,0,0,0,23,0,0
347020,大字古館字大柳,16,12,18,17,14,16,26,19,25,27,22,19,11,14,38,17,9,5,0,0,0,152,0,0
349010,赤坂１丁目,44,65,75,82,72,60,77,85,90,113,116,135,167,179,151,73,51,39,13,5,1,792,0,0
349020,赤坂２丁目,14,26,37,38,33,33,61,47,65,56,47,105,157,161,111,47,35,22,12,6,0,490,0,0
351010,蛍沢１丁目,12,11,24,31,18,11,15,29,35,47,40,29,56,56,49,29,15,17,6,2,0,242,0,1
351020,蛍沢２丁目,16,17,28,30,15,24,10,16,30,51,38,31,19,18,10,3,7,5,1,1,0,132,0,0
351030,蛍沢３丁目,15,18,30,36,22,21,15,31,38,35,50,54,61,43,43,27,15,8,2,0,0,285,0,0
351040,蛍沢４丁目,11,27,39,37,19,20,17,42,49,41,36,39,51,59,63,46,34,13,9,0,0,290,0,0
353010,月見野１丁目,28,37,29,48,31,19,32,49,59,73,60,60,54,90,137,94,57,39,15,3,1,458,0,1
381010,大字横内字亀井,15,31,31,78,116,42,33,66,67,82,73,66,66,80,88,52,33,40,19,7,1,626,0,0
381020,大字横内字桜峰,0,3,3,5,0,0,3,0,3,2,1,6,2,2,4,3,0,1,0,1,0,23,0,0
381040,大字横内字鏡山,0,0,0,1,3,0,1,1,0,1,0,0,4,2,1,1,2,0,0,0,0,11,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,2,8,8,3,5,4,9,5,6,2,9,7,13,6,2,2,1,1,0,51,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,6,10,7,2,1,29,0,0
383010,大字雲谷字山吹,1,5,15,21,10,3,12,16,9,13,10,14,29,37,28,5,11,11,4,6,1,171,0,0
383020,大字雲谷字梨野木,0,3,4,0,0,1,0,2,2,1,1,2,3,5,0,2,3,3,1,0,0,16,0,1
385010,大字四ツ石字里見,6,12,12,21,26,15,18,21,35,28,35,27,39,49,36,22,12,21,4,2,0,246,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,1,3,1,3,4,0,0,1,0,14,0,0
387010,大字大矢沢字里見,15,33,33,48,75,31,35,53,46,58,55,48,87,52,43,46,14,16,8,0,0,420,0,1
387020,大字大矢沢字野田,1,2,4,25,23,12,4,4,7,5,9,7,5,8,7,6,11,2,0,0,0,97,0,0
389010,大字野尻字今田,12,13,16,27,20,13,18,29,33,19,11,24,33,38,27,15,5,14,10,3,0,198,0,0
389020,大字野尻字野田,3,2,6,10,14,3,6,11,12,18,8,19,12,17,14,9,5,2,5,0,0,109,0,0
391010,大字合子沢字松森,6,13,20,12,11,6,15,28,25,23,14,17,27,28,35,24,10,10,5,1,0,171,0,0
391020,大字合子沢字山崎,9,9,8,8,12,10,11,15,21,23,10,11,6,13,15,11,7,1,1,0,1,119,0,1
393010,大字新町野字薄井,0,4,5,9,12,7,9,11,13,19,15,19,23,20,17,15,14,11,6,0,0,115,0,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,2,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,3,1,0,2,3,8,3,2,2,2,5,4,2,0,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,1,3,2,3,1,2,6,4,6,6,5,6,5,7,3,0,3,2,0,0,30,0,0
395020,大字牛館字岡部,0,0,2,3,3,1,1,3,0,3,4,4,4,3,1,4,1,3,0,0,0,18,0,0
397010,問屋町１丁目,3,5,10,16,24,14,6,10,15,26,21,19,20,36,39,22,10,7,6,1,1,225,0,0
397020,問屋町２丁目,3,1,2,5,4,10,2,8,8,4,6,8,1,16,2,7,3,4,1,0,0,48,0,0
399000,卸町,7,5,2,4,17,14,7,12,8,8,8,8,13,6,7,4,2,1,0,0,0,71,0,0
401010,第二問屋町１丁目,3,5,6,10,14,9,8,18,15,15,20,8,8,13,9,3,1,1,1,0,0,89,0,0
401020,第二問屋町２丁目,3,2,1,4,6,4,8,1,9,12,6,2,1,3,7,5,0,3,0,0,0,44,0,0
401030,第二問屋町３丁目,13,17,24,23,14,17,14,22,34,42,28,31,24,18,20,24,16,6,3,0,0,183,0,1
401040,第二問屋町４丁目,12,10,12,12,25,13,18,18,25,21,16,20,17,6,14,4,4,5,5,0,0,139,0,0
403010,妙見１丁目,14,6,8,22,14,14,13,30,24,34,31,17,22,33,48,34,18,4,1,0,0,203,0,0
403020,妙見２丁目,34,32,30,38,40,37,24,56,66,63,51,42,45,57,68,42,25,13,4,0,0,390,0,1
403030,妙見３丁目,4,9,14,20,17,11,16,18,28,19,24,17,26,29,41,24,14,6,6,1,0,161,0,0
441010,大字高田字川瀬,16,26,20,31,24,24,16,40,41,35,48,46,52,49,49,47,43,37,19,7,0,282,0,1
441020,大字高田字日野,1,2,6,15,9,1,7,8,14,21,14,20,21,22,31,20,17,7,4,0,0,112,0,0
441030,大字高田字朝日山,6,3,10,4,6,2,7,16,14,17,16,6,10,33,30,8,3,1,2,0,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,4,4,10,13,4,2,3,0,0,43,0,0
445010,大字小館字桜刈,0,1,5,3,9,3,4,6,5,11,7,9,11,12,12,10,15,9,2,3,0,74,0,0
447010,大字入内字駒田,0,0,0,0,2,2,2,0,0,2,5,5,1,8,6,7,1,5,3,0,0,27,0,0
449010,大字野沢字沢部,1,2,5,3,10,10,9,4,1,2,9,21,24,15,5,7,6,8,2,0,0,71,0,0
449020,大字野沢字横手,0,1,1,3,0,0,2,0,0,3,4,1,3,4,2,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,3,4,2,0,1,3,1,0,0,10,0,0
449040,大字野沢字川部,2,3,0,1,1,4,4,1,3,4,2,2,9,8,11,2,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,15,21,35,35,15,16,33,25,52,58,42,51,64,75,50,39,33,35,5,1,1,329,0,0
481020,大字荒川字筒井,14,11,21,33,25,27,23,25,30,41,50,38,52,50,39,30,21,18,4,1,0,236,0,1
481030,大字荒川字松尾,2,1,0,2,0,2,3,2,5,5,6,16,12,9,14,6,9,5,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,11,8,2,4,2,14,12,10,11,12,15,7,1,6,3,1,0,0,1,0,0,62,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,2,2,0,1,0,2,0,0,0,0,0,0,0,0,7,0,0
483010,大字八ツ役字芦谷,12,20,22,27,25,31,20,37,41,39,38,33,42,48,51,26,16,18,6,3,0,290,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,0,4,2,1,1,3,3,2,3,2,1,2,0,1,3,1,0,0,21,0,1
485010,大字金浜字船岡,1,1,6,3,5,3,5,4,6,10,9,9,12,11,12,15,8,4,1,1,0,59,0,0
485020,大字金浜字伊吹,5,7,9,6,7,2,8,1,10,12,9,15,7,13,21,12,7,5,5,0,0,74,0,0
485030,大字金浜字稲田,6,18,10,10,11,12,10,10,18,19,14,24,17,29,25,12,17,10,4,2,0,124,0,0
487010,大字大別内字西田,4,5,7,2,3,7,4,5,4,8,16,7,14,10,12,8,3,9,0,0,0,60,0,0
487020,大字大別内字萩原,1,1,0,2,2,2,0,3,7,9,3,4,9,10,5,2,5,1,2,0,0,36,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,0,2,0,6,3,7,7,11,11,18,11,3,3,1,1,0,0,76,0,0
489010,大字野木字山口,2,2,3,6,2,4,7,6,9,8,12,10,18,16,12,12,11,12,9,2,0,83,0,0
489020,大字野木字野尻,0,2,2,1,3,0,2,3,8,4,5,5,9,9,7,5,8,6,4,1,0,48,0,0
491010,大字上野字山辺,14,17,33,26,13,5,16,24,45,36,19,27,25,46,41,23,10,10,2,1,0,176,0,1
491020,大字上野字有原,2,2,3,0,1,2,1,4,3,3,1,3,6,7,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,105,130,166,212,155,160,157,192,267,366,347,371,335,360,373,263,187,110,44,6,2,"1,986",0,2
531020,大字新城字平岡,254,276,317,415,317,308,350,392,452,563,550,639,581,576,575,412,284,233,87,27,6,"3,390",0,8
531030,大字新城字福田,4,2,6,0,11,0,8,8,6,12,10,14,9,8,10,9,7,7,3,1,1,63,0,0
531040,大字新城字天田内,1,1,2,1,18,9,0,1,1,1,2,4,4,1,2,1,1,2,1,0,0,36,0,0
533010,大字岡町字松本,2,3,2,9,3,2,5,6,3,11,8,8,6,6,8,6,8,3,1,0,1,41,0,0
533020,大字岡町字藤戸,1,1,4,8,1,2,8,4,6,12,19,6,13,9,15,12,14,4,6,1,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,2,1,0,0,1,3,2,2,1,0,1,1,1,0,0,0,13,0,0
533040,大字岡町字宮本,1,1,0,0,2,1,4,3,10,20,2,13,5,9,5,7,3,3,1,0,0,65,0,0
535020,大字石江字高間,20,14,11,9,21,31,24,28,33,26,20,24,16,25,33,13,15,5,4,4,0,190,0,0
535030,大字石江字平山,41,38,37,42,41,47,52,66,64,84,77,70,63,87,81,65,60,47,30,13,2,549,0,0
535040,大字石江字江渡,85,70,79,100,86,110,118,126,157,167,137,157,168,167,218,148,124,87,39,3,2,"1,136",0,1
535050,大字石江字岡部,48,45,45,49,64,72,83,84,106,108,103,93,127,114,142,99,75,53,23,7,3,777,0,0
535060,大字石江字三好,27,12,27,22,30,37,39,55,51,53,43,45,45,50,51,47,27,14,7,2,0,322,0,1
537010,大字戸門字見通,0,0,0,3,0,2,0,0,2,1,1,3,5,6,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,1,2,3,3,2,1,2,7,0,5,7,3,7,5,7,5,4,4,3,0,0,31,0,0
537030,大字戸門字山部,0,2,2,3,4,0,3,1,0,6,8,9,5,8,3,6,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,1,4,4,8,6,3,11,7,13,22,16,19,20,10,10,5,1,0,87,0,0
539020,大字鶴ケ坂字川合,3,1,1,4,2,2,10,7,8,5,5,11,15,21,12,9,8,13,5,0,0,75,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,2,5,1,5,3,2,4,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,2,2,3,1,2,2,3,4,4,2,1,1,0,0,0,13,0,0
541010,三好１丁目,24,13,30,26,28,32,25,40,44,53,49,37,23,29,29,11,6,6,2,0,0,235,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,20,13,16,10,15,31,42,26,29,26,32,33,29,20,26,13,11,14,2,1,0,209,0,0
543020,石江２丁目,13,7,3,1,1,12,10,15,11,8,3,6,1,3,5,1,1,2,1,0,0,48,0,0
543030,石江３丁目,33,24,11,11,20,27,39,31,34,27,22,19,17,9,7,9,6,1,1,0,0,157,0,0
543040,石江４丁目,10,6,5,2,11,4,10,12,7,13,7,11,5,6,8,6,3,2,1,0,1,57,0,0
543050,石江５丁目,44,43,21,12,8,27,42,47,49,27,27,15,11,15,7,1,0,0,0,0,0,157,0,0
571010,大字油川字大浜,31,40,48,33,31,34,38,53,66,62,63,89,76,96,89,81,56,42,12,5,0,490,0,1
571020,大字油川字浪岸,5,8,10,6,11,8,7,11,22,24,25,26,19,24,31,25,15,14,6,3,0,152,0,0
571030,大字油川字船岡,7,8,13,15,7,3,5,12,24,13,17,16,22,23,22,16,20,6,2,1,0,103,0,0
571040,大字油川字中道,20,27,22,32,27,14,35,39,36,51,47,52,50,75,63,48,34,21,8,0,0,320,0,0
571050,大字油川字柳川,12,8,16,8,15,18,7,21,20,18,20,9,19,22,15,7,6,9,2,0,0,115,0,0
571060,大字油川字岡田,32,32,35,41,29,46,51,50,63,73,64,53,33,45,37,31,15,9,3,0,0,357,0,1
571070,大字油川字浪返,10,25,21,31,24,21,23,24,42,46,52,48,63,48,67,42,36,21,8,2,0,303,0,2
571080,大字油川字千刈,16,2,2,9,11,13,9,14,17,16,11,21,14,25,22,18,10,6,5,2,0,134,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,3,1,2,0,1,1,3,2,0,0,0,0,0,9,0,0
573010,大字羽白字富田,25,38,52,30,20,28,42,52,60,40,34,38,51,49,62,28,19,13,3,4,0,277,0,0
573020,大字羽白字沢田,106,148,202,233,179,143,171,190,298,326,325,260,264,313,355,280,166,112,35,8,0,"1,910",0,3
573030,大字羽白字野木和,5,5,6,11,8,9,5,12,8,15,19,15,17,18,18,12,22,16,7,1,0,122,0,0
573040,大字羽白字池上,15,18,17,24,27,20,24,24,38,41,37,49,50,68,52,30,36,22,10,3,0,299,0,0
601010,大字西田沢字浜田,20,22,21,26,33,14,29,41,28,56,58,60,75,77,40,29,39,30,7,2,0,327,0,0
601020,大字西田沢字沖津,2,3,9,6,13,4,8,12,10,10,22,18,17,18,14,8,11,8,5,0,0,88,0,0
603010,大字飛鳥字塩越,6,12,20,24,10,9,19,31,35,26,38,35,57,55,36,30,18,16,8,4,0,208,0,0
603020,大字飛鳥字岸田,3,2,3,7,2,3,9,8,8,16,14,10,16,21,17,14,18,10,3,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,8,12,5,1,6,6,14,10,2,6,6,11,9,2,3,1,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,1,10,2,1,2,2,7,15,8,7,9,12,12,15,12,8,5,4,0,0,58,0,0
605020,大字瀬戸子字神田,1,2,8,5,2,4,5,11,8,4,15,14,13,20,9,11,11,11,4,3,0,70,0,0
607010,大字奥内字宮田,6,9,13,10,14,4,8,11,18,19,28,14,18,27,31,28,30,16,5,2,0,146,0,0
607020,大字奥内字川合,1,7,8,13,11,8,11,11,14,19,23,33,35,24,20,19,24,18,3,2,1,132,0,0
607030,大字奥内字平塚,2,0,1,2,1,3,5,3,9,8,12,6,13,11,12,10,3,2,2,0,0,49,0,0
609010,大字前田字中野,5,7,7,10,3,7,13,11,10,16,8,17,30,14,31,20,12,15,2,2,0,113,0,0
609020,大字前田字湯の沢,5,2,3,2,4,5,5,7,8,6,9,12,14,6,11,5,4,6,1,1,0,51,0,0
611010,大字清水字浜元,3,6,13,18,8,15,16,9,16,36,29,40,37,39,29,42,36,20,10,1,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,2,1,6,3,5,2,6,9,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,1,0,5,4,5,10,5,0,9,11,8,22,15,14,13,13,12,6,3,1,1,78,0,0
641010,大字四戸橋字磯部,1,3,6,6,8,5,11,7,15,19,19,26,31,33,33,19,15,7,3,2,0,175,0,0
643010,大字後潟字大原,3,1,5,9,9,8,14,4,13,19,22,28,32,24,30,28,19,10,6,3,0,139,0,0
643020,大字後潟字平野,7,5,6,11,8,12,10,14,13,18,22,22,30,34,33,23,24,16,7,3,0,147,0,0
645010,大字六枚橋字不浪知,2,3,7,5,3,8,5,6,5,16,16,16,11,15,14,17,11,8,0,0,0,76,0,0
645020,大字六枚橋字磯打,8,4,8,5,6,6,9,17,14,26,14,28,24,35,15,30,21,18,2,2,0,138,0,0
647010,大字小橋字福田,2,0,3,7,5,3,5,7,5,14,5,7,9,18,13,11,5,5,2,0,0,54,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,5,4,4,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,4,2,2,0,0,0,4,1,7,5,1,6,7,4,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,8,7,13,4,12,4,9,10,16,23,26,17,26,13,21,23,18,6,3,0,132,0,0
649010,大字左堰字大科,2,6,6,13,6,3,4,8,12,9,18,20,17,19,21,10,17,6,4,0,0,87,0,0
649020,大字左堰字野田,2,3,1,5,4,2,3,8,10,11,12,9,19,15,16,11,9,10,6,0,0,73,0,0
701010,浪岡大字浪岡字細田,17,12,19,28,25,42,27,38,28,37,50,43,47,62,44,48,41,34,12,1,1,299,0,0
701020,浪岡大字浪岡字平野,50,48,54,61,51,46,63,97,93,91,73,81,55,103,134,77,74,40,14,2,0,610,0,2
701030,浪岡大字浪岡字川合,5,6,3,7,0,1,5,7,10,10,8,9,9,5,14,17,11,8,2,0,2,69,0,0
701040,浪岡大字浪岡字若松,22,22,31,32,26,28,21,36,45,44,41,40,42,51,53,49,45,30,15,2,2,332,0,0
701050,浪岡大字浪岡字稲村,22,19,34,30,29,32,37,37,51,49,48,46,49,52,39,36,24,18,7,2,0,270,0,2
701060,浪岡大字浪岡字浅井,7,5,10,12,8,7,14,18,13,18,17,23,22,27,25,15,23,12,6,1,0,126,0,0
701070,浪岡大字浪岡字林本,31,42,69,57,45,24,36,53,79,72,75,74,37,66,64,28,35,21,7,2,1,397,0,1
701080,浪岡大字浪岡字淋城,36,46,36,27,27,19,51,53,63,49,43,44,43,48,33,18,12,6,2,1,0,268,0,0
701090,浪岡大字浪岡字前田,1,0,3,2,2,2,3,3,4,3,5,4,5,11,4,5,3,3,1,0,0,31,0,0
