﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,2,1,0,0,0,0,1,0,4,4,2,2,8,5,5,6,2,3,1,0,0,25,0,0
239020,大字矢田字下野尻,2,2,7,6,2,2,7,6,8,10,1,16,14,19,16,14,13,15,19,5,0,117,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,2,3,2,1,1,1,2,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,1,2,4,1,3,5,2,1,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,1,1,0,1,2,1,2,0,3,1,3,4,0,2,4,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,15,28,24,29,20,19,13,36,38,45,48,35,34,72,79,63,34,15,13,4,1,347,0,1
271020,矢作２丁目,9,5,11,13,4,17,12,9,25,19,19,12,19,15,22,17,21,13,6,2,0,138,0,0
271030,矢作３丁目,10,12,11,13,4,9,13,20,27,26,22,20,28,30,32,27,8,11,7,4,1,164,0,1
273010,本泉１丁目,19,19,28,22,19,12,16,36,40,58,45,38,41,52,74,68,31,25,12,2,1,332,0,0
273020,本泉２丁目,24,32,31,27,16,25,28,51,53,56,34,44,44,52,80,59,41,27,8,1,0,346,0,3
275010,原別１丁目,3,8,10,7,4,6,6,13,15,19,14,15,22,21,28,18,12,13,11,0,0,133,0,1
275020,原別２丁目,7,9,20,10,8,10,10,12,16,31,27,20,22,21,26,15,15,18,9,1,0,155,0,0
275030,原別３丁目,9,12,21,20,14,11,22,19,41,19,26,19,23,23,32,28,20,9,6,2,1,187,0,0
275040,原別４丁目,7,9,10,10,7,12,11,15,13,22,21,11,12,15,38,38,15,12,5,0,0,140,0,0
275050,原別５丁目,18,15,21,34,21,15,15,38,31,38,40,40,40,45,48,43,25,17,7,2,0,261,0,0
275060,原別６丁目,10,8,6,2,9,7,13,15,13,6,6,18,19,18,15,10,4,11,8,0,0,105,0,0
275070,原別７丁目,5,18,28,34,20,11,6,15,34,52,25,19,17,16,28,21,14,9,2,0,0,150,0,0
275080,原別８丁目,4,4,12,10,11,7,12,8,15,19,18,21,14,13,17,15,14,7,3,0,0,105,0,1
277020,大字原別字下海原,1,0,0,1,2,4,3,0,4,2,7,8,6,10,10,1,3,4,2,1,0,41,0,0
277030,大字原別字遠山,2,2,7,6,7,2,2,4,6,10,10,13,1,13,10,8,7,3,1,0,0,52,0,0
277050,大字原別字袖崎,0,1,1,2,2,1,0,0,3,1,5,7,6,2,5,1,4,3,0,0,0,23,0,0
279010,大字平新田字森越,13,13,24,33,31,14,30,31,30,44,55,50,45,52,60,38,25,23,15,4,0,303,0,0
279020,大字平新田字玉清水,1,5,11,7,6,2,4,9,10,15,10,1,8,9,14,12,9,2,3,0,0,70,0,0
279030,大字平新田字池上,1,0,2,2,0,3,1,0,2,3,2,2,5,1,5,5,3,2,2,1,1,23,0,0
281010,大字後萢字久堅,3,2,1,9,4,4,3,3,3,7,6,12,9,9,14,7,11,7,0,0,0,61,0,0
281020,大字後萢字外山,0,0,0,0,0,2,1,1,2,2,1,1,4,0,0,0,0,2,1,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,1,3,0,5,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,1,8,5,8,7,6,16,14,18,7,22,22,15,14,0,3,0,0,2,122,0,0
283020,大字泉野字野脇,0,0,0,0,4,2,4,4,4,6,8,6,2,6,7,4,2,2,0,0,0,44,0,0
285010,大字矢田前字浅井,7,12,22,15,11,10,11,15,22,21,17,18,18,15,16,17,8,8,1,0,0,120,0,1
285020,大字矢田前字本泉,11,24,48,32,26,16,37,48,57,68,37,56,62,83,105,43,38,24,15,4,1,408,0,0
285030,大字矢田前字弥生田,3,14,13,9,8,14,16,15,13,17,14,13,19,28,28,12,18,14,7,2,0,163,0,0
287010,大字八幡林字熊谷,2,4,4,7,4,4,4,6,6,6,11,9,12,7,10,9,5,3,5,0,0,53,0,0
287020,大字八幡林字品川,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,3,2,4,1,2,3,10,13,4,8,6,12,6,6,0,1,0,41,0,0
291010,大字諏訪沢字野田,1,3,5,8,3,2,2,0,6,8,10,8,19,6,15,12,16,7,1,2,0,66,0,0
291020,大字諏訪沢字桜川,2,2,2,7,5,9,3,4,15,9,11,22,13,17,26,15,8,15,7,2,0,99,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,0,1,4,2,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,0,2,0,0,0,0,3,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,2,6,9,3,3,0,28,0,0
293010,大字築木館字岩瀬,1,3,3,0,4,1,2,3,3,7,7,3,4,7,5,6,6,1,0,1,0,31,0,0
293020,大字築木館字山ノ井,2,2,0,1,3,1,1,1,6,5,5,1,4,5,8,3,2,0,2,0,0,24,0,0
295010,大字桑原字山崎,0,1,1,1,0,1,1,2,0,8,3,4,4,8,10,3,5,5,1,1,0,30,0,0
295020,大字桑原字稲葉,2,4,1,2,1,4,7,2,4,3,2,10,13,7,8,4,3,2,1,0,0,35,0,0
331010,虹ケ丘１丁目,21,20,18,32,20,27,34,43,40,43,33,52,77,70,62,38,27,8,4,0,0,318,0,1
333010,浜館１丁目,28,32,38,55,44,39,43,51,69,56,75,59,56,58,53,45,31,13,7,0,0,395,0,0
333020,浜館２丁目,24,23,27,36,45,39,41,33,33,50,50,69,86,43,29,21,17,7,5,0,0,309,0,0
333030,浜館３丁目,27,24,37,53,51,26,26,32,43,63,60,54,56,31,37,31,22,23,9,1,0,344,0,1
333040,浜館４丁目,27,23,33,50,70,35,35,31,36,64,56,95,71,61,65,39,26,16,6,1,0,407,0,0
333050,浜館５丁目,0,3,0,5,9,0,1,5,1,3,5,2,3,3,3,3,1,1,0,0,0,26,0,0
333060,浜館６丁目,3,5,4,1,2,8,11,6,2,9,7,6,7,5,6,4,8,4,1,0,1,58,0,0
335010,自由ケ丘１丁目,29,53,35,38,38,36,47,53,54,80,71,103,139,119,76,75,32,17,7,2,0,509,0,3
335020,自由ケ丘２丁目,17,42,37,46,54,27,40,64,60,61,56,64,109,82,108,42,22,23,5,3,0,490,0,1
337010,大字戸山字赤坂,8,11,8,11,12,11,14,16,19,13,20,40,35,37,22,30,19,15,10,0,0,158,0,0
337020,大字戸山字安原,1,2,2,3,8,2,0,5,1,7,5,6,4,3,2,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,2,0,3,3,0,1,1,1,5,3,3,1,2,2,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,1,1,0,1,6,6,0,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,14,22,22,13,12,23,17,36,40,41,36,38,50,46,51,48,25,19,7,5,0,305,0,0
341020,大字駒込字蛍沢,0,1,7,5,3,0,1,4,5,6,7,4,10,9,12,14,7,23,19,4,2,94,0,0
341030,大字駒込字月見野,6,6,8,10,11,6,9,10,23,27,17,32,21,26,45,24,15,11,5,1,0,162,0,0
341040,大字駒込字深沢,0,0,0,0,0,0,0,1,0,2,2,2,3,2,3,2,1,1,3,0,0,19,0,0
341050,大字駒込字前田,0,0,0,5,3,1,0,0,0,2,5,2,3,4,5,4,1,0,1,0,0,16,0,0
341060,大字駒込字見吉,0,5,13,10,10,2,5,8,16,11,12,16,22,17,17,14,12,14,4,1,0,95,0,0
343010,大字浜館字科,3,1,0,1,1,3,3,4,5,3,4,6,3,5,5,8,3,4,1,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,2,3,2,2,1,1,4,8,3,2,4,2,2,0,0,0,21,0,0
343030,大字浜館字間瀬,2,2,1,16,3,2,1,0,3,6,0,4,0,7,22,14,24,23,4,4,0,116,0,0
345010,大字田屋敷字下り松,1,1,5,4,4,1,4,2,4,6,7,2,4,2,0,2,4,2,0,0,0,26,0,0
347020,大字古館字大柳,11,6,19,12,17,16,14,15,17,29,20,14,17,12,25,28,12,8,0,0,0,137,0,0
349010,赤坂１丁目,31,55,80,57,54,48,61,82,86,97,107,111,154,163,177,112,52,36,9,5,0,755,0,0
349020,赤坂２丁目,14,23,32,34,26,16,36,57,60,62,49,61,116,162,160,73,29,25,18,3,0,487,0,0
351010,蛍沢１丁目,10,14,15,29,28,17,12,27,26,45,53,25,35,58,53,32,19,14,11,3,0,246,0,0
351020,蛍沢２丁目,11,16,18,28,18,19,11,17,10,43,45,40,23,14,17,7,2,7,1,0,0,132,0,0
351030,蛍沢３丁目,6,14,21,27,21,16,19,11,28,36,29,53,57,50,55,19,23,6,4,0,0,264,0,0
351040,蛍沢４丁目,6,4,10,19,12,9,12,16,33,21,15,20,18,45,51,43,35,15,4,4,0,190,0,0
353010,月見野１丁目,19,31,28,32,30,20,23,39,44,69,70,50,61,56,117,111,77,43,20,3,0,447,0,1
381010,大字横内字亀井,16,16,28,70,116,38,31,35,49,75,83,71,73,66,81,73,39,30,17,7,1,612,0,0
381020,大字横内字桜峰,0,0,4,5,0,0,1,0,0,5,1,3,3,2,2,3,3,0,1,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,4,10,0,0,1,1,1,0,0,1,3,3,1,1,1,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,13,4,5,2,5,3,10,6,4,5,9,6,8,6,5,1,1,0,60,0,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,2,3,3,3,0,15,0,0
383010,大字雲谷字山吹,3,0,17,18,12,7,5,8,14,11,10,17,16,34,30,15,10,12,7,0,0,169,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,2,1,2,2,5,2,2,1,3,1,1,0,16,0,1
385010,大字四ツ石字里見,4,10,12,18,19,14,12,19,21,33,27,26,36,38,41,23,14,9,15,1,0,225,0,1
385020,大字四ツ石字下川原,0,1,0,1,0,1,0,0,3,0,0,1,1,1,4,0,4,3,0,0,1,15,0,0
387010,大字大矢沢字里見,12,17,34,65,73,22,22,41,51,49,63,55,57,65,50,41,30,16,8,3,0,436,0,1
387020,大字大矢沢字野田,0,1,4,20,17,2,11,3,4,4,7,8,6,7,7,7,6,5,0,0,0,80,0,0
389010,大字野尻字今田,9,17,20,20,12,10,13,18,38,33,11,21,23,34,36,14,13,4,8,3,0,196,0,0
389020,大字野尻字野田,2,2,4,11,18,4,7,9,7,10,14,9,19,12,15,9,6,3,1,1,0,111,0,0
391010,大字合子沢字松森,1,11,11,17,7,14,12,12,23,21,23,8,20,28,28,26,15,7,7,1,0,159,0,0
391020,大字合子沢字山崎,6,7,6,13,10,13,4,6,25,27,14,16,7,11,14,11,9,3,0,0,0,123,0,0
393010,大字新町野字薄井,1,1,4,6,15,7,9,12,5,16,18,20,15,21,21,15,15,11,5,2,0,116,0,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,1,4,2,1,0,2,7,5,2,2,2,1,4,3,2,0,0,0,0,21,0,0
395010,大字牛館字松枝,1,2,1,2,2,1,1,5,4,4,5,5,5,5,5,5,3,1,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,1,2,4,3,0,1,3,1,3,3,5,3,2,0,4,1,0,0,0,19,0,0
397010,問屋町１丁目,1,4,7,17,13,12,7,10,13,14,27,22,21,26,40,30,13,9,4,2,0,222,0,0
397020,問屋町２丁目,2,2,1,5,5,7,5,7,10,6,7,6,4,7,8,4,3,1,0,1,0,46,0,0
399000,卸町,7,8,3,5,15,6,11,10,11,8,7,9,5,8,6,5,3,0,1,0,0,72,0,0
401010,第二問屋町１丁目,5,5,3,8,14,6,6,11,12,16,16,11,7,10,14,7,2,3,1,0,0,86,0,0
401020,第二問屋町２丁目,4,3,1,4,4,9,2,3,4,8,12,2,1,0,7,5,3,1,0,0,0,40,0,0
401030,第二問屋町３丁目,15,15,17,24,31,17,15,21,32,29,49,22,35,19,18,23,12,11,3,0,0,203,0,1
401040,第二問屋町４丁目,8,10,10,10,20,16,9,22,14,25,24,18,22,14,7,9,4,5,2,4,0,145,0,0
403010,妙見１丁目,7,7,8,24,25,11,13,15,30,25,38,26,12,30,35,43,28,7,2,0,0,211,0,0
403020,妙見２丁目,25,27,27,38,33,16,34,35,55,69,59,43,37,46,67,43,26,19,7,0,0,367,0,1
403030,妙見３丁目,11,3,11,15,26,11,16,21,24,26,27,17,20,25,38,25,23,8,5,0,0,177,0,0
441010,大字高田字川瀬,10,25,18,19,23,18,14,21,35,39,38,55,42,41,61,35,44,30,18,7,0,270,0,1
441020,大字高田字日野,1,0,3,9,11,0,4,8,4,21,18,15,27,17,33,21,15,9,5,1,0,109,0,0
441030,大字高田字朝日山,4,6,3,7,5,3,5,7,18,18,15,10,11,17,36,12,5,2,0,2,0,93,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,0,3,0,5,9,10,2,0,1,0,31,0,0
445010,大字小館字桜刈,0,0,3,6,7,5,1,6,1,6,9,15,7,8,9,10,9,8,3,1,1,63,0,0
447010,大字入内字駒田,0,1,1,0,1,0,1,0,1,0,3,4,4,5,6,4,4,1,2,2,0,22,0,0
449010,大字野沢字沢部,4,1,6,4,4,7,5,7,6,0,7,13,20,24,8,6,4,4,5,0,0,69,0,0
449020,大字野沢字横手,0,1,0,2,0,0,1,1,0,1,3,3,2,2,4,2,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,1,1,0,0,1,0,2,0,0,3,4,3,1,0,1,0,0,0,8,0,0
449040,大字野沢字川部,0,4,1,0,0,2,3,2,3,6,4,2,6,6,12,6,5,4,0,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,17,23,23,36,24,19,23,34,29,55,57,43,52,67,61,49,26,28,12,1,0,334,0,0
481020,大字荒川字筒井,14,11,13,22,36,22,26,24,27,44,50,45,43,49,50,36,22,14,7,2,0,258,0,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,2,2,5,6,11,15,7,11,8,6,9,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,4,3,3,1,9,9,12,18,21,21,21,15,3,1,2,4,0,0,0,0,0,109,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,2,1,2,1,2,0,0,0,0,0,5,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,2,0,0,4,1,0,0,0,0,0,0,0,0,7,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,6,9,19,24,28,33,15,17,32,47,34,37,40,35,47,30,24,10,9,2,0,277,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,0,1,1,1,0,0,1,1,3,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,3,1,2,0,3,0,2,1,5,2,3,5,1,2,0,1,2,1,0,0,21,0,1
485010,大字金浜字船岡,0,2,3,1,2,2,3,5,3,6,12,11,10,10,11,11,12,5,2,0,0,54,0,0
485020,大字金浜字伊吹,5,5,8,6,5,6,1,9,5,11,12,9,11,13,15,15,6,4,4,1,0,70,0,0
485030,大字金浜字稲田,5,10,17,9,7,8,10,9,9,20,16,16,19,26,27,23,13,15,4,1,0,130,0,0
487010,大字大別内字西田,4,7,4,3,4,7,4,5,3,3,6,17,10,14,9,12,8,2,6,0,0,63,0,0
487020,大字大別内字萩原,0,2,0,0,2,2,2,2,5,6,4,3,4,7,9,4,6,1,0,0,0,33,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,0,4,5,7,6,13,10,18,6,4,2,1,0,0,72,0,0
489010,大字野木字山口,2,1,3,5,1,4,5,4,5,10,9,9,15,24,16,14,17,16,10,0,1,100,0,0
489020,大字野木字野尻,0,0,3,1,3,0,2,4,2,7,8,2,8,4,13,8,5,11,1,0,1,48,0,0
491010,大字上野字山辺,8,15,28,28,14,8,9,19,33,47,28,19,22,35,55,22,14,8,2,2,1,178,0,1
491020,大字上野字有原,0,3,3,1,0,1,2,3,2,3,2,2,3,7,4,2,1,1,0,0,0,18,0,0
491030,大字上野字篠塚,0,0,0,0,1,1,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,78,115,127,185,143,115,147,175,223,305,360,358,342,311,380,288,225,117,65,13,0,"1,981",0,2
531020,大字新城字平岡,232,298,263,365,283,276,329,398,399,523,564,571,630,533,612,446,320,217,114,25,3,"3,425",0,7
531030,大字新城字福田,4,4,2,5,3,6,2,9,8,8,7,13,9,10,13,7,7,6,6,1,0,64,0,0
531040,大字新城字天田内,1,2,1,34,52,13,1,0,2,1,1,1,6,3,2,1,0,2,1,0,0,109,0,0
533010,大字岡町字松本,2,1,1,2,8,1,3,6,4,5,12,10,9,6,4,10,4,7,1,0,0,43,0,0
533020,大字岡町字藤戸,2,2,1,4,4,2,5,5,6,6,15,15,9,11,11,13,11,6,5,0,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,2,2,1,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,0,2,3,2,7,17,11,3,12,7,7,4,3,2,1,0,0,61,0,0
535020,大字石江字高間,19,15,11,10,17,34,31,20,23,33,19,22,16,17,27,22,10,10,1,2,0,187,0,1
535030,大字石江字平山,26,38,43,29,29,45,48,62,66,77,83,67,71,54,93,75,50,50,26,17,3,534,0,1
535040,大字石江字江渡,83,73,75,67,94,110,127,114,129,170,155,137,174,164,190,164,138,87,48,9,1,"1,166",0,2
535050,大字石江字岡部,60,39,42,36,52,59,89,96,87,110,103,88,112,104,137,125,74,63,22,10,0,796,0,0
535060,大字石江字三好,25,16,14,21,30,53,31,38,53,54,49,45,42,41,58,44,37,21,5,2,0,334,0,1
537010,大字戸門字見通,0,0,0,0,2,1,1,0,1,2,1,1,4,4,5,4,3,1,1,1,0,16,0,0
537020,大字戸門字土筆山,0,2,2,2,2,1,1,5,4,1,6,6,3,7,7,3,5,2,3,0,0,27,0,0
537030,大字戸門字山部,0,1,1,2,4,0,0,3,1,1,7,8,9,3,6,6,3,8,0,2,0,30,0,0
539010,大字鶴ケ坂字田川,2,0,3,0,3,2,5,9,3,6,9,13,13,22,14,16,19,8,4,0,0,82,0,0
539020,大字鶴ケ坂字川合,1,3,2,1,1,1,6,10,7,7,5,4,16,21,16,10,6,8,8,0,0,78,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,0,1,1,4,1,3,3,3,4,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,1,2,2,1,2,2,2,7,3,0,0,1,0,0,11,0,0
541010,三好１丁目,24,15,18,21,34,33,24,32,30,41,53,47,35,22,32,18,9,4,6,0,0,243,0,0
541020,三好２丁目,0,0,0,0,0,0,1,0,1,2,0,1,0,0,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,19,21,16,15,17,36,47,34,26,39,29,28,31,32,22,23,7,11,7,0,0,242,0,0
543020,石江２丁目,6,13,7,3,5,7,13,18,10,12,4,4,5,5,7,3,1,3,0,0,0,62,0,0
543030,石江３丁目,29,27,16,14,12,40,34,34,29,32,33,16,22,8,7,10,7,1,0,0,0,169,0,0
543040,石江４丁目,10,7,4,7,1,10,11,13,7,15,6,7,11,2,7,7,5,0,2,0,0,58,0,0
543050,石江５丁目,54,51,35,17,9,30,38,55,47,51,28,14,10,12,11,3,0,0,0,0,0,177,0,0
571010,大字油川字大浜,22,25,43,42,24,24,29,49,57,62,61,71,79,83,88,82,61,43,14,2,2,474,0,1
571020,大字油川字浪岸,4,8,8,12,2,3,11,12,15,21,24,23,18,23,25,27,19,9,4,2,1,141,0,0
571030,大字油川字船岡,8,6,10,12,7,3,6,9,11,22,16,19,17,18,29,12,17,9,1,1,0,104,0,0
571040,大字油川字中道,14,25,30,26,36,22,24,31,41,51,41,60,48,56,77,52,36,22,15,0,0,328,0,0
571050,大字油川字柳川,7,11,7,14,12,14,12,8,20,31,13,25,16,18,17,9,9,4,5,0,0,127,0,0
571060,大字油川字岡田,21,26,30,30,43,46,41,44,50,70,73,61,59,36,47,33,19,11,3,1,0,383,0,0
571070,大字油川字浪返,5,16,27,22,18,23,17,26,30,50,48,51,54,51,61,48,37,20,11,7,0,306,0,2
571080,大字油川字千刈,10,8,3,4,11,13,10,16,11,16,18,13,17,19,22,19,15,4,3,2,0,135,0,1
571090,大字油川字実法,1,0,1,2,2,0,1,0,4,3,2,0,0,2,1,2,2,0,0,0,0,9,0,0
573010,大字羽白字富田,18,32,46,42,22,25,21,50,51,56,45,36,45,47,60,38,14,12,6,2,2,282,0,0
573020,大字羽白字沢田,85,139,164,207,163,146,135,185,228,283,306,272,268,250,333,302,202,120,53,11,1,"1,855",0,2
573030,大字羽白字野木和,4,6,4,10,8,6,10,4,14,9,15,19,13,17,21,17,12,20,9,0,0,116,0,0
573040,大字羽白字池上,10,20,19,19,22,15,15,33,32,28,46,44,48,40,78,43,25,27,10,2,0,302,0,0
601010,大字西田沢字浜田,18,20,27,24,23,21,20,39,36,36,66,58,58,74,59,30,30,28,13,1,0,328,0,0
601020,大字西田沢字沖津,2,3,4,9,7,7,6,11,10,8,14,23,18,18,16,9,8,7,6,1,0,92,0,0
603010,大字飛鳥字塩越,4,7,13,20,13,8,9,20,33,32,33,32,39,49,52,26,24,19,12,2,1,207,0,0
603020,大字飛鳥字岸田,7,2,1,5,6,2,3,7,10,13,12,13,13,20,18,15,12,13,4,0,0,89,0,0
603030,大字飛鳥字福浦,3,2,4,6,8,4,2,7,5,14,6,4,7,8,9,4,3,1,1,0,0,40,0,0
605010,大字瀬戸子字磯田,0,0,6,7,3,2,1,2,12,12,8,5,12,12,13,11,10,8,2,1,0,58,0,0
605020,大字瀬戸子字神田,1,1,3,7,3,4,3,6,7,8,8,15,12,12,17,9,8,13,5,3,0,73,0,0
607010,大字奥内字宮田,3,11,10,10,8,8,3,11,15,16,22,21,16,22,26,27,28,20,4,1,0,136,0,0
607020,大字奥内字川合,1,2,8,10,5,8,8,12,15,15,22,20,35,27,24,15,17,20,7,1,1,127,0,0
607030,大字奥内字平塚,3,3,0,1,3,3,6,3,7,5,8,13,10,12,10,9,7,3,1,1,0,55,0,0
609010,大字前田字中野,2,4,6,6,5,4,10,11,10,9,14,10,22,23,22,23,18,3,6,2,0,103,0,0
609020,大字前田字湯の沢,4,4,5,1,0,5,6,4,6,11,2,13,10,9,6,11,2,6,3,0,0,48,0,0
611010,大字清水字浜元,5,5,9,12,12,11,12,15,9,24,36,26,46,38,32,29,34,25,6,2,0,207,0,0
613010,大字内真部字平岡,0,0,0,1,4,2,0,1,2,4,5,3,4,2,8,9,5,1,1,0,0,27,0,0
613020,大字内真部字岸田,3,2,3,4,3,6,8,7,2,11,7,20,13,13,14,10,11,11,5,1,1,80,0,0
641010,大字四戸橋字磯部,1,2,2,7,5,6,5,11,13,12,18,23,26,24,35,23,15,14,1,0,1,168,0,0
643010,大字後潟字大原,7,0,1,8,10,10,8,8,9,18,19,24,33,25,28,20,26,13,4,2,0,140,0,0
643020,大字後潟字平野,3,7,3,9,8,4,14,6,11,11,24,16,32,21,44,19,17,17,5,2,0,133,0,0
645010,大字六枚橋字不浪知,3,2,4,5,5,4,5,8,5,4,17,14,17,10,16,12,14,10,3,0,0,70,0,0
645020,大字六枚橋字磯打,4,6,4,8,7,3,7,8,15,19,20,15,29,23,23,21,25,16,9,1,0,132,0,0
647010,大字小橋字福田,1,1,1,3,8,2,4,5,8,7,12,3,9,12,15,12,5,4,2,0,0,52,0,0
647020,大字小橋字千鳥,0,0,0,1,2,0,1,0,2,1,0,3,2,3,5,3,3,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,1,6,1,1,0,0,1,4,2,7,2,1,9,4,3,5,1,2,1,0,26,0,0
647040,大字小橋字田川,0,3,7,4,7,6,5,4,5,6,18,22,17,23,19,12,17,16,7,2,1,102,0,0
649010,大字左堰字大科,1,3,6,5,7,5,5,4,13,6,13,15,20,20,17,13,12,13,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,2,5,1,4,5,5,13,9,12,12,16,17,10,9,10,6,3,0,73,0,0
701010,浪岡大字浪岡字細田,16,15,13,25,23,30,37,29,34,29,49,46,40,50,43,51,38,32,15,3,1,300,0,0
701020,浪岡大字浪岡字平野,53,53,48,58,40,51,49,84,101,90,89,66,77,73,107,102,66,46,22,4,0,616,0,3
701030,浪岡大字浪岡字川合,3,5,4,5,4,3,3,7,5,11,11,6,11,4,13,11,14,7,3,0,1,67,0,0
701040,浪岡大字浪岡字若松,37,29,20,30,32,39,40,31,44,46,34,46,41,44,49,46,44,33,21,3,0,351,0,0
701050,浪岡大字浪岡字稲村,34,13,30,29,21,34,32,42,43,49,55,41,50,43,47,45,28,20,9,2,1,285,0,2
701060,浪岡大字浪岡字浅井,7,7,7,7,6,6,8,12,16,17,19,19,19,28,25,18,11,21,4,0,1,123,0,0
701070,浪岡大字浪岡字林本,23,36,49,65,41,29,26,45,58,84,66,76,63,36,77,45,20,26,7,2,0,385,0,1
701080,浪岡大字浪岡字淋城,34,43,53,30,27,22,38,60,53,70,37,43,42,49,54,25,9,9,3,2,0,282,0,0
701090,浪岡大字浪岡字前田,1,1,0,1,0,2,4,0,2,2,2,7,2,6,11,4,3,4,1,1,0,28,0,0
