﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,2,0,0,1,1,1,1,2,4,2,4,4,6,7,3,7,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,4,8,2,8,5,8,5,7,12,7,9,17,12,20,11,18,15,16,19,3,1,115,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,4,1,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,2,1,3,3,3,5,1,1,2,0,0,0,13,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,2,3,1,5,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,21,30,31,28,25,15,22,39,50,44,46,33,50,78,90,44,31,22,14,3,0,367,4,1
271020,矢作２丁目,5,4,21,8,7,15,12,20,18,20,13,19,13,20,21,25,16,13,6,0,0,138,0,0
271030,矢作３丁目,6,17,14,9,10,12,13,31,28,25,25,20,26,36,34,15,8,12,6,1,0,163,0,1
273010,本泉１丁目,20,17,19,21,19,14,22,27,50,42,38,39,47,67,79,60,28,20,9,4,0,324,1,0
273020,本泉２丁目,31,27,33,19,24,17,44,53,55,56,31,50,45,70,81,55,32,24,9,0,0,347,0,2
275010,原別１丁目,6,13,6,5,6,5,7,18,19,14,12,18,20,22,35,13,15,16,8,2,1,135,0,0
275020,原別２丁目,6,16,11,16,11,6,11,13,21,32,19,23,23,24,24,19,15,14,9,1,0,150,0,0
275030,原別３丁目,13,12,22,22,10,12,12,34,31,19,26,22,21,24,38,25,12,13,4,2,1,185,1,0
275040,原別４丁目,8,11,16,9,11,9,9,11,22,23,15,14,12,22,50,28,14,11,0,1,0,136,0,0
275050,原別５丁目,17,24,25,37,20,14,21,37,31,40,38,44,37,45,60,34,21,20,1,2,0,265,0,0
275060,原別６丁目,13,4,6,3,3,8,15,9,14,9,11,19,22,19,13,5,9,15,4,1,1,100,0,0
275070,原別７丁目,7,27,33,33,18,8,6,27,49,38,19,22,16,20,31,19,15,9,2,0,0,158,0,0
275080,原別８丁目,2,4,13,10,9,8,6,8,17,18,18,19,11,15,18,14,15,4,3,0,0,92,0,2
277020,大字原別字下海原,0,0,0,2,8,2,1,1,3,2,8,8,9,9,5,0,3,5,2,0,0,39,0,0
277030,大字原別字遠山,2,5,7,4,3,2,5,8,9,11,9,9,4,14,10,8,6,3,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,1,2,0,1,0,2,1,2,6,6,5,6,1,5,0,4,0,0,0,23,0,0
279010,大字平新田字森越,12,17,36,40,29,19,27,41,41,52,44,52,57,49,58,36,25,26,6,2,0,298,0,0
279020,大字平新田字玉清水,9,9,11,7,4,5,6,11,14,8,6,8,11,7,14,13,6,4,2,0,0,71,0,0
279030,大字平新田字池上,0,1,1,1,0,0,1,1,2,2,1,5,1,4,5,3,1,4,2,2,0,21,0,0
281010,大字後萢字久堅,1,2,7,5,5,5,2,4,3,8,7,12,7,8,16,7,9,5,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,1,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,5,8,10,6,3,7,17,11,11,7,21,17,19,6,0,3,0,1,1,97,0,0
283020,大字泉野字野脇,0,0,0,2,6,3,2,5,5,11,3,7,5,6,7,1,6,0,1,0,0,46,1,0
285010,大字矢田前字浅井,6,21,16,14,11,9,12,17,20,10,15,17,16,9,23,8,8,8,4,1,0,100,0,1
285020,大字矢田前字本泉,20,35,42,41,25,30,41,52,64,51,44,59,77,107,77,43,32,25,4,2,1,401,1,0
285030,大字矢田前字弥生田,7,12,11,10,12,15,16,22,10,18,16,16,26,32,18,12,15,17,3,4,1,169,0,1
287010,大字八幡林字熊谷,3,4,6,6,5,4,7,7,5,6,10,16,6,7,12,6,7,2,3,1,0,52,0,0
287020,大字八幡林字品川,0,0,0,0,2,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,5,4,1,2,8,7,12,5,9,10,7,8,3,3,1,0,42,0,0
291010,大字諏訪沢字野田,2,2,6,10,5,1,1,1,8,10,7,15,11,13,15,13,12,4,4,0,0,67,0,0
291020,大字諏訪沢字桜川,1,2,5,4,4,5,2,15,10,4,18,17,19,21,21,12,17,11,3,1,0,93,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,2,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,5,9,4,1,4,1,27,3,0
293010,大字築木館字岩瀬,2,7,0,2,2,2,4,4,3,6,6,3,9,3,7,4,5,3,1,0,0,33,0,0
293020,大字築木館字山ノ井,4,0,0,1,2,1,2,5,3,8,1,1,6,6,9,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,6,5,2,5,5,9,7,5,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,2,7,1,5,4,8,7,13,5,8,4,4,3,2,0,0,37,0,0
331010,虹ケ丘１丁目,19,18,27,18,37,33,30,37,43,39,41,71,77,70,53,29,17,8,5,0,0,303,0,1
333010,浜館１丁目,33,37,50,50,46,32,47,73,54,66,75,49,59,52,65,39,25,13,4,0,2,380,4,0
333020,浜館２丁目,26,26,31,43,30,31,32,40,48,49,57,95,59,30,34,19,8,9,1,0,0,291,0,0
333030,浜館３丁目,37,27,42,51,41,35,30,32,47,79,51,64,49,30,41,24,19,27,10,2,0,347,0,1
333040,浜館４丁目,23,33,39,49,63,33,39,41,58,59,72,81,73,57,57,33,21,15,6,0,0,395,0,0
333050,浜館５丁目,2,1,2,4,10,3,2,2,0,7,3,0,6,2,4,2,2,1,1,0,0,29,1,0
333060,浜館６丁目,5,5,1,1,4,7,8,7,11,4,3,8,8,5,3,5,9,1,2,1,0,57,0,0
335010,自由ケ丘１丁目,44,40,38,44,51,46,62,52,73,64,77,137,136,98,79,53,26,19,10,0,0,516,2,4
335020,自由ケ丘２丁目,27,46,43,50,45,49,51,60,70,68,54,83,110,90,89,29,24,16,6,2,0,470,2,1
337010,大字戸山字赤坂,12,9,9,10,15,11,19,14,18,19,34,32,44,20,30,25,28,16,6,0,0,163,0,0
337020,大字戸山字安原,2,1,2,10,4,2,1,4,4,7,5,6,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,1,2,4,1,0,0,16,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,3,4,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,18,26,16,15,19,21,30,43,37,37,32,47,44,43,59,37,31,16,9,2,0,295,1,0
341020,大字駒込字蛍沢,0,4,9,4,1,1,1,5,9,7,5,6,12,8,13,11,15,28,10,6,1,104,0,0
341030,大字駒込字月見野,3,6,13,12,9,8,11,18,17,25,24,30,27,38,36,26,18,9,2,1,1,171,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,2,1,3,1,4,5,4,2,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,7,3,1,1,0,0,5,3,2,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,8,14,11,2,3,7,10,15,8,17,15,25,17,16,9,18,9,5,0,0,89,0,0
343010,大字浜館字科,2,1,1,1,0,5,2,4,6,2,6,3,5,4,8,5,1,5,0,0,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,2,5,0,2,1,10,2,4,2,5,1,2,0,0,0,23,0,0
343030,大字浜館字間瀬,4,3,0,17,5,2,2,3,4,3,4,1,1,7,26,16,25,21,11,5,0,133,0,0
345010,大字田屋敷字下り松,3,3,5,3,2,4,3,3,3,7,4,5,1,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,14,12,15,21,14,19,24,17,25,29,17,19,11,15,36,16,10,5,0,0,0,146,0,0
349010,赤坂１丁目,46,67,71,74,64,59,78,87,89,112,121,125,172,168,166,73,51,39,12,4,1,790,1,0
349020,赤坂２丁目,14,21,36,36,39,22,54,54,56,61,43,95,159,160,123,47,36,22,13,4,0,490,0,0
351010,蛍沢１丁目,10,10,24,27,24,10,16,27,35,45,42,30,48,57,53,31,13,18,6,2,0,242,0,0
351020,蛍沢２丁目,16,16,27,31,17,20,10,18,19,55,39,35,21,16,13,4,5,5,2,1,0,134,0,0
351030,蛍沢３丁目,15,15,32,31,24,15,22,26,35,39,45,50,63,45,47,27,16,8,2,0,0,286,0,0
351040,蛍沢４丁目,4,22,28,34,22,16,13,35,45,35,35,36,43,54,67,46,35,11,8,1,0,264,1,0
353010,月見野１丁目,26,32,38,42,31,20,28,51,49,83,58,59,56,75,147,95,54,41,16,3,0,455,0,1
381010,大字横内字亀井,14,26,30,66,134,41,37,62,63,78,80,73,64,69,95,55,33,42,17,8,1,637,7,0
381020,大字横内字桜峰,0,2,1,7,0,0,2,0,1,3,1,6,2,2,2,4,1,1,0,0,0,21,0,0
381040,大字横内字鏡山,0,0,0,3,3,0,1,1,0,1,0,0,3,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,2,23,91,10,7,5,7,7,7,1,10,6,11,6,4,2,1,1,0,52,107,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,7,8,6,3,0,28,0,0
383010,大字雲谷字山吹,1,4,16,25,9,3,8,17,11,12,10,12,27,37,28,6,12,16,3,4,0,171,0,0
383020,大字雲谷字梨野木,0,2,4,1,0,1,0,1,4,0,2,2,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,11,13,10,21,27,16,15,22,34,29,33,29,37,44,37,22,11,20,7,2,0,240,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,0,4,1,3,4,1,0,1,0,15,0,0
387010,大字大矢沢字里見,12,28,36,49,80,30,29,47,57,55,58,48,76,60,45,40,22,13,6,3,0,415,7,0
387020,大字大矢沢字野田,1,2,3,14,37,10,4,7,6,4,8,10,6,7,8,6,10,2,0,0,0,100,1,0
389010,大字野尻字今田,10,16,17,21,24,16,14,29,36,22,16,21,31,36,30,13,9,9,13,2,0,206,0,0
389020,大字野尻字野田,4,2,6,10,17,6,7,12,12,17,9,19,12,16,16,9,3,2,5,0,0,114,9,0
391010,大字合子沢字松森,4,13,15,14,12,6,17,21,25,23,11,17,26,28,34,24,11,11,5,1,0,167,0,0
391020,大字合子沢字山崎,10,10,5,14,16,14,10,11,21,25,13,14,6,14,12,14,7,1,1,0,1,127,0,1
393010,大字新町野字薄井,0,3,3,12,12,5,11,12,12,15,19,19,19,22,16,14,14,12,6,0,0,114,2,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,1,3,0,1,2,5,7,3,3,2,2,3,5,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,1,2,2,2,2,1,0,8,3,6,6,6,6,5,6,3,1,2,3,0,0,29,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,3,3,5,2,4,2,4,1,2,1,0,0,22,0,0
397010,問屋町１丁目,2,6,9,11,27,16,6,11,16,25,20,24,20,32,47,22,9,9,7,0,2,237,0,0
397020,問屋町２丁目,4,1,1,7,5,5,7,8,8,4,6,6,2,16,3,6,2,4,1,0,0,48,0,0
399000,卸町,6,7,3,4,22,19,8,12,10,7,10,8,13,5,5,4,2,2,0,0,0,73,11,0
401010,第二問屋町１丁目,2,4,5,10,11,10,8,19,12,18,16,8,7,14,9,3,2,2,0,2,0,87,0,0
401020,第二問屋町２丁目,1,2,2,3,8,2,6,1,6,13,6,3,1,2,7,5,1,3,0,0,0,42,0,0
401030,第二問屋町３丁目,11,18,26,27,21,25,16,27,33,37,33,28,29,19,19,20,17,8,3,0,0,191,12,1
401040,第二問屋町４丁目,13,13,11,13,26,16,17,19,25,23,21,23,18,7,9,7,5,4,4,1,0,147,1,0
403010,妙見１丁目,10,6,7,24,22,14,12,20,29,29,36,19,21,22,57,33,20,5,1,0,0,208,0,0
403020,妙見２丁目,28,28,30,39,50,29,29,50,64,69,48,43,41,55,62,45,27,15,5,0,0,391,1,1
403030,妙見３丁目,5,6,14,22,20,10,16,20,25,16,22,20,27,28,42,29,14,6,5,2,0,164,0,0
441010,大字高田字川瀬,17,24,22,26,24,20,19,38,31,39,45,47,52,51,50,46,40,34,17,9,0,275,0,1
441020,大字高田字日野,1,1,6,16,7,1,5,10,12,23,13,18,19,23,30,18,15,10,3,2,0,110,0,0
441030,大字高田字朝日山,5,4,8,6,8,4,8,13,13,21,13,7,9,29,35,8,2,2,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,3,9,16,5,1,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,2,9,3,3,6,4,11,8,9,8,13,13,9,14,10,3,2,1,73,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,1,0,1,6,4,2,6,7,6,3,4,4,0,0,27,0,0
449010,大字野沢字沢部,3,2,4,3,11,9,9,4,2,2,9,20,18,19,7,8,5,8,3,0,0,72,0,0
449020,大字野沢字横手,0,1,1,1,2,0,1,1,0,2,4,2,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,2,5,2,0,1,3,0,0,0,9,0,0
449040,大字野沢字川部,0,5,0,0,2,4,4,2,2,4,1,3,10,6,12,3,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,24,15,38,31,17,21,29,29,47,56,43,49,62,72,61,36,31,38,4,1,0,331,0,0
481020,大字荒川字筒井,17,11,18,33,26,25,24,24,28,48,47,40,53,51,43,30,20,17,6,0,0,241,0,1
481030,大字荒川字松尾,3,3,0,1,0,4,3,2,4,6,4,17,11,7,14,6,8,5,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,10,11,3,5,6,14,11,16,23,21,18,9,6,7,9,1,1,0,1,0,0,105,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,1,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,6,16,20,29,21,30,22,32,37,45,35,34,42,43,53,28,18,15,9,4,0,290,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,0,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,6,2,1,2,3,5,2,4,2,1,2,0,1,3,1,0,0,23,2,1
485010,大字金浜字船岡,1,1,5,0,5,3,4,7,4,8,12,8,13,10,13,15,7,6,1,1,0,59,0,0
485020,大字金浜字伊吹,5,7,7,9,7,2,5,4,8,10,11,14,6,15,20,11,6,7,4,1,0,73,0,0
485030,大字金浜字稲田,5,15,12,10,12,6,10,12,16,19,13,24,17,31,26,12,19,7,7,1,0,129,0,0
487010,大字大別内字西田,4,5,7,2,3,8,4,5,4,8,14,7,13,13,10,9,4,8,0,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,2,1,3,0,3,7,7,3,3,8,9,7,2,6,1,2,0,0,34,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,1,0,2,0,3,4,4,8,8,15,13,17,3,4,1,1,0,0,77,0,0
489010,大字野木字山口,2,2,2,6,2,4,6,7,8,7,11,10,18,18,12,11,13,10,7,3,0,81,0,0
489020,大字野木字野尻,0,2,2,1,3,0,1,4,6,4,6,5,10,6,11,6,6,5,4,1,0,48,0,0
491010,大字上野字山辺,11,19,29,25,14,9,12,23,48,35,17,26,22,43,48,24,9,11,1,1,0,174,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,3,3,1,2,6,6,3,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,94,136,158,196,160,150,159,186,259,350,354,372,335,347,391,265,195,114,50,6,1,"1,991",7,2
531020,大字新城字平岡,254,289,298,426,326,292,366,398,438,575,540,631,585,562,621,394,292,234,95,28,7,"3,415",3,8
531030,大字新城字福田,7,1,6,1,6,3,8,7,6,11,9,14,9,8,11,7,7,7,3,2,1,65,0,0
531040,大字新城字天田内,1,1,2,34,25,9,1,1,1,1,2,3,5,1,2,1,1,2,1,0,0,77,0,0
533010,大字岡町字松本,3,3,1,7,3,6,5,5,4,10,10,10,5,7,8,6,7,3,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,3,10,1,2,9,3,6,10,18,9,13,9,14,11,13,7,6,0,0,73,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,1,0,0,4,3,2,1,0,1,1,1,0,0,0,14,0,0
533040,大字岡町字宮本,0,2,0,0,1,1,5,3,7,21,4,12,6,8,6,4,5,2,1,0,0,63,0,0
535020,大字石江字高間,19,14,8,10,20,29,28,28,24,30,19,26,19,22,37,15,13,6,4,3,0,188,1,0
535030,大字石江字平山,36,36,39,42,42,47,54,58,67,82,74,62,74,74,89,66,56,49,30,17,3,542,0,1
535040,大字石江字江渡,82,71,85,98,81,126,121,130,146,176,132,154,168,170,211,153,124,89,36,7,2,"1,146",3,1
535050,大字石江字岡部,45,44,47,54,64,70,89,92,95,116,102,105,118,108,146,100,75,56,26,5,1,793,5,1
535060,大字石江字三好,26,11,26,21,51,53,48,58,48,51,41,47,42,52,54,45,31,15,6,4,0,329,40,1
537010,大字戸門字見通,0,0,0,2,1,2,0,0,1,2,1,3,4,3,7,3,2,2,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,7,2,4,6,3,7,5,7,6,3,3,4,0,0,30,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,4,8,9,7,7,4,6,5,4,5,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,2,2,1,4,3,6,8,2,11,6,13,23,16,17,18,15,10,4,1,0,85,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,1,10,6,13,4,5,7,17,20,13,10,7,11,7,0,0,76,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,0,1,1,0,2,3,3,4,4,1,4,4,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,4,4,4,2,1,1,0,0,0,14,0,0
541010,三好１丁目,22,15,27,23,38,25,30,36,40,50,52,40,21,28,30,11,5,5,4,0,0,233,0,0
541020,三好２丁目,0,0,0,1,0,1,0,0,1,1,1,0,1,1,2,0,0,0,0,0,0,5,0,0
543010,石江１丁目,22,13,19,11,15,34,47,33,29,29,29,35,33,23,28,11,11,14,2,1,0,225,0,0
543020,石江２丁目,10,10,2,2,0,10,12,15,10,8,3,4,3,2,6,1,2,3,0,0,0,48,0,0
543030,石江３丁目,33,26,12,12,14,29,37,37,30,30,25,21,18,10,6,9,7,1,1,0,0,164,0,0
543040,石江４丁目,12,4,5,4,9,7,9,10,8,12,7,10,7,6,8,5,3,1,2,0,0,57,0,0
543050,石江５丁目,42,47,24,13,8,28,44,49,45,32,29,17,10,14,6,2,0,0,0,0,0,160,0,0
571010,大字油川字大浜,29,40,40,38,25,36,38,46,66,59,64,84,74,92,91,70,63,40,14,5,0,481,0,1
571020,大字油川字浪岸,4,8,9,8,11,7,7,10,20,27,23,22,19,24,32,22,21,12,5,2,1,148,0,0
571030,大字油川字船岡,10,9,12,9,9,3,8,7,25,14,13,18,20,22,25,15,16,9,3,0,0,105,0,0
571040,大字油川字中道,16,26,27,32,34,12,30,38,42,46,46,50,58,67,68,43,38,20,11,0,0,321,6,0
571050,大字油川字柳川,14,11,15,8,18,19,9,14,23,24,20,15,16,20,16,8,7,8,3,1,0,125,0,0
571060,大字油川字岡田,32,28,32,41,49,50,53,44,64,74,60,57,44,38,44,30,15,9,2,1,0,370,9,1
571070,大字油川字浪返,10,23,22,33,21,23,24,18,41,48,50,46,69,44,74,39,35,19,8,3,0,304,0,2
571080,大字油川字千刈,15,4,3,5,17,11,11,15,17,15,16,18,11,27,21,17,14,6,3,1,1,137,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,1,1,0,0,0,0,9,0,0
573010,大字羽白字富田,22,36,49,37,18,26,32,55,59,45,34,38,49,50,61,32,16,15,4,4,0,280,0,0
573020,大字羽白字沢田,109,137,206,237,168,151,144,204,273,323,308,289,254,311,356,279,176,106,35,13,1,"1,899",0,2
573030,大字羽白字野木和,7,6,6,10,9,9,9,11,8,17,19,13,14,20,20,10,27,13,5,1,0,122,0,0
573040,大字羽白字池上,16,17,16,25,28,20,22,24,37,43,37,46,54,62,56,31,34,17,11,3,0,305,0,0
601010,大字西田沢字浜田,16,21,21,22,37,17,29,39,24,58,62,55,71,72,53,24,39,31,9,1,0,325,4,0
601020,大字西田沢字沖津,2,3,9,6,11,7,8,9,13,8,22,19,16,21,14,7,11,5,5,1,0,89,0,0
603010,大字飛鳥字塩越,5,8,19,22,13,8,14,28,33,30,37,32,48,59,38,31,16,21,8,1,1,207,0,0
603020,大字飛鳥字岸田,4,2,2,7,3,3,7,8,8,16,11,15,13,21,16,15,16,11,3,0,0,88,0,0
603030,大字飛鳥字福浦,0,4,8,9,8,1,5,5,15,9,4,4,8,10,9,1,4,1,2,0,0,44,0,0
605010,大字瀬戸子字磯田,0,1,8,3,2,2,1,6,15,10,7,8,13,13,15,10,9,4,3,0,0,55,1,0
605020,大字瀬戸子字神田,2,2,7,6,3,5,3,9,11,4,13,11,18,17,12,8,12,12,3,5,0,70,0,0
607010,大字奥内字宮田,6,10,12,8,17,5,5,12,18,20,26,14,17,27,31,26,28,16,6,0,0,140,0,0
607020,大字奥内字川合,1,5,8,14,6,9,12,10,15,19,20,30,40,23,21,18,22,20,5,1,1,132,0,0
607030,大字奥内字平塚,2,1,1,2,1,3,5,3,8,8,11,7,10,12,14,8,2,3,1,1,0,50,0,0
609010,大字前田字中野,3,4,5,7,5,8,11,10,10,13,9,15,28,18,29,19,14,10,4,2,0,108,0,0
609020,大字前田字湯の沢,5,3,4,0,2,7,6,7,6,6,8,13,13,7,10,6,2,7,2,1,0,51,0,0
611010,大字清水字浜元,6,9,12,18,5,16,17,8,16,32,36,35,38,34,32,36,39,22,8,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,2,5,3,3,12,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,0,0,4,4,3,9,5,2,6,13,7,21,16,10,16,12,12,5,4,1,0,78,0,0
641010,大字四戸橋字磯部,1,2,7,5,6,6,7,11,17,18,17,23,31,34,31,22,15,8,3,2,0,174,0,0
643010,大字後潟字大原,3,1,4,9,8,8,13,5,14,19,18,30,27,26,33,25,20,10,8,1,2,141,0,0
643020,大字後潟字平野,6,6,6,8,9,11,10,12,9,19,24,22,27,33,34,24,18,19,7,1,0,145,0,0
645010,大字六枚橋字不浪知,3,2,6,6,4,6,6,4,8,12,18,13,14,15,16,13,13,8,1,0,0,77,0,0
645020,大字六枚橋字磯打,8,5,8,7,6,3,10,18,12,26,17,26,22,34,22,24,23,18,3,1,0,141,0,0
647010,大字小橋字福田,2,0,3,7,5,1,6,8,5,11,8,9,7,19,14,8,6,6,1,0,0,55,0,0
647020,大字小橋字千鳥,0,0,0,4,1,1,0,1,2,0,3,2,1,4,5,4,3,1,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,3,2,6,5,2,5,5,6,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,7,6,13,5,13,5,8,8,15,21,22,20,26,17,19,22,21,6,3,0,130,0,0
649010,大字左堰字大科,2,5,5,12,7,2,3,9,11,10,16,17,17,21,23,8,17,6,3,1,0,85,0,0
649020,大字左堰字野田,1,3,2,6,3,1,4,6,10,13,9,11,15,16,19,9,10,10,5,2,0,73,0,0
701010,浪岡大字浪岡字細田,17,13,20,28,16,47,21,39,33,34,47,49,46,60,43,42,47,30,11,1,1,301,1,0
701020,浪岡大字浪岡字平野,55,48,58,61,53,45,56,100,95,89,78,81,51,107,130,76,76,38,16,4,0,616,9,2
701030,浪岡大字浪岡字川合,5,6,3,7,0,2,5,5,8,11,8,6,11,5,14,14,12,5,3,1,2,66,0,0
701040,浪岡大字浪岡字若松,23,22,30,32,33,26,34,35,45,45,41,43,49,41,58,46,43,28,17,5,1,344,0,0
701050,浪岡大字浪岡字稲村,33,16,35,29,25,40,32,42,50,50,52,39,51,54,41,38,23,20,5,2,0,281,0,2
701060,浪岡大字浪岡字浅井,5,6,7,9,10,6,12,15,15,19,16,25,18,28,26,17,22,12,3,1,0,124,0,0
701070,浪岡大字浪岡字林本,29,45,62,65,47,31,36,40,82,76,75,80,39,56,70,35,33,23,6,2,0,402,0,1
701080,浪岡大字浪岡字淋城,36,42,42,26,27,22,44,55,63,54,36,48,42,47,38,16,13,8,1,1,0,266,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,1,2,3,2,0,2,4,5,4,10,6,4,4,3,1,0,0,28,0,0
701100,浪岡大字浪岡字佐野,18,18,18,18,23,20,31,20,19,33,38,14,11,10,19,6,4,1,5,2,1,132,0,1
