﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237020,大字滝沢字住吉,1,0,5,4,6,8,13,6,0,11,19,20,18,29,6,17,12,14,5,2,0,98,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,1,0,0,1,2,0,2,0,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,0,0,2,1,0,0,2,4,3,3,2,7,5,8,5,6,8,2,1,0,0,30,0,0
239020,大字矢田字下野尻,8,8,8,4,10,9,8,11,9,8,17,13,19,12,15,14,21,19,17,5,1,130,0,0
239030,大字矢田字大柳,0,0,2,0,2,0,0,2,3,3,1,1,1,4,1,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,2,0,1,0,2,3,2,3,3,4,4,2,1,1,1,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,3,1,1,2,0,2,1,3,4,1,5,1,1,2,1,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,27,27,37,24,14,22,31,56,41,53,34,36,74,94,60,37,28,27,10,4,0,359,0,1
271020,矢作２丁目,6,12,11,11,7,13,17,24,17,14,11,15,20,27,24,23,12,11,3,1,0,134,0,0
271030,矢作３丁目,19,14,12,14,9,12,27,34,26,23,23,30,31,37,23,12,14,8,3,0,0,165,0,0
273010,本泉１丁目,18,21,25,26,18,21,28,37,48,45,35,48,61,87,64,33,33,17,6,1,0,330,1,0
273020,本泉２丁目,28,25,28,29,23,22,37,37,61,37,40,48,62,96,62,44,39,12,4,0,0,334,0,2
275010,原別１丁目,11,9,5,10,9,8,13,14,16,18,14,23,20,37,19,15,18,14,4,0,1,137,0,0
275020,原別２丁目,9,16,14,10,11,13,13,20,31,23,21,21,24,33,18,20,20,13,4,1,0,148,0,1
275030,原別３丁目,12,17,19,23,8,11,27,42,23,27,20,24,21,36,32,18,10,9,3,2,0,189,0,0
275040,原別４丁目,8,10,12,19,13,5,6,16,22,23,15,15,19,47,37,15,17,4,1,1,1,137,0,1
275050,原別５丁目,12,26,42,32,20,9,35,32,41,46,33,41,46,60,45,22,28,14,5,1,0,265,0,0
275060,原別６丁目,9,6,3,6,7,9,12,19,12,9,18,21,18,19,8,11,16,11,3,2,0,107,0,0
275070,原別７丁目,22,30,41,29,15,7,23,35,54,22,23,15,18,35,20,16,18,8,0,1,0,165,0,0
275080,原別８丁目,5,8,10,20,14,10,9,10,21,21,18,16,13,21,14,19,12,7,1,1,0,100,0,1
277020,大字原別字下海原,0,0,2,9,6,2,0,5,3,8,7,5,12,5,1,2,5,5,1,0,0,37,0,0
277030,大字原別字遠山,3,8,5,4,4,4,5,10,11,10,10,2,15,10,8,12,2,1,1,0,0,52,0,0
277050,大字原別字袖崎,1,2,2,1,2,0,2,1,2,7,4,6,5,2,4,3,3,1,0,0,0,23,0,0
279010,大字平新田字森越,19,32,41,40,32,31,37,31,58,47,54,55,47,64,38,32,27,17,6,1,0,295,0,0
279020,大字平新田字玉清水,12,17,5,5,2,8,10,10,9,8,5,8,7,15,18,9,4,8,0,1,0,73,0,0
279030,大字平新田字池上,0,2,1,0,0,2,2,1,3,1,2,4,3,4,3,4,3,3,1,1,0,23,0,0
281010,大字後萢字久堅,3,4,7,7,8,6,4,3,10,5,12,9,7,17,4,14,5,1,3,0,0,56,0,0
281020,大字後萢字外山,0,0,1,0,0,2,3,0,3,0,1,4,0,0,0,2,3,0,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,1,0,0,1,1,0,2,2,1,5,1,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,4,6,9,6,4,3,11,9,14,6,16,25,17,10,1,6,2,1,1,0,85,0,0
283020,大字泉野字野脇,0,0,2,4,2,2,5,6,12,4,6,3,9,8,2,3,2,1,0,0,0,44,1,0
285010,大字矢田前字浅井,12,18,16,12,13,9,9,21,11,14,18,12,11,23,14,10,11,10,2,0,0,101,0,0
285020,大字矢田前字本泉,28,43,38,36,24,49,47,62,61,40,56,67,92,106,41,39,22,11,5,3,0,379,1,0
285030,大字矢田前字弥生田,8,10,11,6,13,27,26,13,18,14,18,17,32,23,13,14,10,11,7,2,0,158,0,0
287010,大字八幡林字熊谷,2,4,5,10,7,5,5,4,6,10,12,10,8,12,6,6,3,7,1,0,0,47,0,0
287020,大字八幡林字品川,0,1,1,2,0,0,0,0,1,3,0,0,0,0,1,1,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,2,3,4,4,1,2,5,8,14,6,7,7,14,6,7,3,2,1,0,44,0,0
291010,大字諏訪沢字野田,2,4,10,15,5,2,3,5,10,9,11,15,11,16,13,15,11,6,2,0,0,72,0,0
291020,大字諏訪沢字桜川,4,7,6,6,8,6,13,18,8,12,22,16,20,24,17,17,16,5,2,0,0,94,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,1,1,1,2,1,1,3,1,1,1,0,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,1,0,0,2,0,4,1,3,1,3,1,1,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,2,0,0,0,0,1,0,1,2,3,2,5,6,2,0,22,2,0
293010,大字築木館字岩瀬,4,1,1,3,1,2,3,5,6,6,4,5,8,5,7,6,3,2,1,0,1,34,0,0
293020,大字築木館字山ノ井,1,0,1,4,1,1,2,4,6,4,2,4,5,11,5,3,4,2,1,0,0,28,0,0
295010,大字桑原字山崎,1,1,1,1,1,2,2,4,6,4,5,4,10,7,4,5,6,3,0,0,0,29,0,0
295020,大字桑原字稲葉,4,2,2,3,6,7,3,5,3,3,10,15,7,6,5,4,5,3,1,0,0,40,0,0
331010,虹ケ丘１丁目,27,23,14,29,42,27,49,37,45,35,60,83,71,63,32,29,13,8,3,1,0,298,0,0
333010,浜館１丁目,37,44,52,57,41,38,55,69,52,77,59,64,62,62,46,36,20,9,0,2,0,371,0,0
333020,浜館２丁目,29,29,38,39,44,42,31,41,55,57,79,74,35,33,22,16,8,3,2,0,0,280,0,0
333030,浜館３丁目,28,46,51,44,33,36,38,42,73,54,65,50,33,43,31,23,25,18,8,1,0,329,0,1
333040,浜館４丁目,37,26,45,54,60,36,43,54,67,62,90,74,59,64,33,28,14,10,4,0,0,374,0,0
333050,浜館５丁目,2,1,2,4,4,5,1,4,4,9,1,6,1,4,4,2,1,0,1,0,0,29,0,0
333060,浜館６丁目,7,0,2,1,6,9,12,6,8,5,8,6,3,3,7,8,4,2,1,0,0,53,0,0
335010,自由ケ丘１丁目,37,31,40,64,72,54,47,66,70,63,117,143,110,91,73,36,24,18,3,1,0,498,6,2
335020,自由ケ丘２丁目,55,47,47,43,57,50,74,79,67,55,74,110,86,105,40,26,22,16,5,1,0,460,1,1
337010,大字戸山字赤坂,13,10,11,18,22,18,16,19,14,30,34,39,32,24,31,31,22,17,3,0,1,161,0,0
337020,大字戸山字安原,2,2,6,9,4,1,6,0,8,6,6,4,3,3,0,0,1,0,0,0,0,20,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,5,0,0,1,3,3,1,3,2,1,4,3,0,1,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,2,1,2,0,1,2,6,5,0,1,0,3,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,39,20,10,23,19,30,36,41,37,31,41,44,45,56,50,27,26,15,11,0,0,284,1,0
341020,大字駒込字蛍沢,0,4,3,3,2,2,5,5,11,6,4,11,9,10,14,10,25,21,6,11,0,108,0,0
341030,大字駒込字月見野,8,14,8,17,11,11,19,20,23,21,33,25,34,44,28,22,19,9,2,4,0,183,0,0
341040,大字駒込字深沢,0,0,0,0,1,1,0,1,2,2,3,4,3,6,4,2,4,3,0,0,0,26,0,0
341050,大字駒込字前田,0,1,6,5,3,0,2,0,5,3,2,3,4,5,4,2,0,1,1,0,0,17,0,0
341060,大字駒込字見吉,7,14,10,8,5,8,12,13,7,16,18,22,17,21,11,16,15,6,2,0,0,93,0,0
343010,大字浜館字科,1,0,2,2,4,3,3,6,3,7,3,2,6,8,5,2,4,2,2,1,0,28,0,0
343020,大字浜館字見取,1,1,0,4,3,3,6,1,2,1,2,8,4,1,4,3,2,2,0,0,0,25,0,0
343030,大字浜館字間瀬,3,2,1,16,4,1,3,1,5,2,3,0,5,18,14,22,21,23,16,1,1,132,0,0
345010,大字田屋敷字下り松,4,7,2,5,3,6,3,0,11,2,2,5,1,1,2,4,3,1,0,0,0,21,0,0
347020,大字古館字大柳,7,11,17,21,16,16,12,27,22,21,17,13,16,29,27,11,10,1,2,0,1,135,0,0
349010,赤坂１丁目,65,74,88,126,97,80,94,97,122,120,126,180,158,187,89,69,61,25,13,4,0,816,0,0
349020,赤坂２丁目,25,32,41,49,45,63,70,57,67,36,79,138,177,146,69,35,35,26,11,0,0,498,0,0
351010,蛍沢１丁目,13,22,35,31,23,17,25,27,58,48,33,38,62,65,39,15,19,16,6,1,0,258,1,2
351020,蛍沢２丁目,8,17,27,37,20,10,13,15,44,40,38,21,13,20,8,2,8,2,1,0,0,117,0,0
351030,蛍沢３丁目,15,22,38,52,33,31,27,34,41,43,57,68,54,52,23,32,9,7,2,0,0,302,0,0
351040,蛍沢４丁目,44,47,55,58,30,28,44,65,63,59,55,66,59,80,59,48,17,14,5,0,0,366,1,1
353010,月見野１丁目,32,26,37,55,33,33,38,52,62,69,57,66,61,142,103,89,54,29,4,6,0,454,0,1
381010,大字横内字亀井,28,33,41,77,107,56,54,70,79,77,66,72,67,92,69,39,47,41,18,2,2,612,11,0
381020,大字横内字桜峰,1,1,10,5,0,4,0,1,4,1,3,5,0,2,4,4,1,1,2,0,0,32,0,0
381040,大字横内字鏡山,0,0,0,4,3,1,1,0,1,0,0,2,2,3,2,3,0,0,0,0,0,14,0,1
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,6,5,3,48,96,10,7,8,10,5,4,5,10,8,9,3,0,0,0,0,0,47,136,0
381070,大字横内字若草,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2,10,13,9,6,2,44,0,0
383010,大字雲谷字山吹,2,11,16,25,13,11,16,14,11,8,15,19,41,25,18,12,11,17,7,4,0,196,0,0
383020,大字雲谷字梨野木,1,4,2,0,0,1,1,1,3,1,3,2,5,1,2,1,4,2,1,0,0,16,0,1
385010,大字四ツ石字里見,7,14,15,20,35,17,19,27,34,33,22,36,48,37,32,23,15,19,4,2,0,239,0,1
385020,大字四ツ石字下川原,1,0,1,1,0,0,0,2,0,0,2,0,1,2,0,4,3,2,0,1,0,14,0,0
387010,大字大矢沢字里見,26,32,35,75,88,32,48,44,52,65,56,61,72,56,46,28,23,15,7,1,0,429,20,1
387020,大字大矢沢字野田,1,4,2,23,23,9,6,5,6,5,10,6,7,7,7,9,7,1,0,0,0,86,1,0
389010,大字野尻字今田,15,18,15,31,21,21,17,32,34,18,17,26,39,34,13,12,15,15,11,0,0,206,2,0
389020,大字野尻字野田,3,7,3,10,8,7,12,12,16,14,11,19,11,23,9,9,7,5,4,2,1,113,0,0
391010,大字合子沢字松森,11,12,19,9,9,14,23,27,26,18,16,28,25,38,29,19,14,12,6,0,0,178,0,0
391020,大字合子沢字山崎,11,11,13,7,21,17,11,23,33,12,14,5,14,16,14,10,4,2,1,1,0,137,0,1
393010,大字新町野字薄井,1,4,5,15,15,7,9,11,14,17,17,16,24,22,10,17,18,8,2,0,0,110,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,3,1,0,1,3,2,0,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,2,2,0,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,3,4,0,1,2,6,6,5,2,2,1,4,6,2,1,0,0,0,0,0,22,0,0
395010,大字牛館字松枝,2,1,2,4,2,0,5,3,4,8,5,7,4,5,6,3,1,4,0,0,0,28,0,0
395020,大字牛館字岡部,0,1,3,4,2,0,2,2,2,3,5,4,3,3,1,4,3,3,0,0,0,19,0,0
397010,問屋町１丁目,7,5,11,15,21,11,13,13,19,24,20,17,24,47,31,19,16,8,4,2,0,236,1,0
397020,問屋町２丁目,3,1,4,1,9,6,7,7,6,3,4,4,11,3,6,7,3,4,1,0,0,40,0,0
399000,卸町,6,3,1,7,17,18,11,12,7,9,11,10,9,6,5,3,0,1,0,0,0,68,12,0
401010,第二問屋町１丁目,9,4,8,7,7,11,12,13,17,17,14,5,12,16,6,1,2,1,1,0,0,86,0,0
401020,第二問屋町２丁目,5,1,5,1,6,7,8,5,8,14,4,3,1,8,5,4,3,1,1,0,0,50,0,0
401030,第二問屋町３丁目,11,17,23,17,11,15,18,22,29,36,19,29,21,18,21,21,15,5,2,0,0,158,0,0
401040,第二問屋町４丁目,8,15,10,12,14,18,21,15,33,22,16,16,13,10,12,4,5,6,4,0,0,128,1,0
403010,妙見１丁目,5,7,21,14,18,12,19,32,31,38,21,15,31,49,44,26,11,5,1,1,0,211,1,0
403020,妙見２丁目,34,26,28,34,52,38,49,50,59,56,50,41,56,72,51,37,23,14,0,0,1,388,1,2
403030,妙見３丁目,7,14,18,20,14,12,16,24,21,27,17,26,28,51,21,19,10,10,7,0,0,168,0,0
441010,大字高田字川瀬,16,24,27,36,37,25,22,45,37,38,56,45,50,62,43,49,43,32,17,5,0,288,0,1
441020,大字高田字日野,0,5,13,17,7,4,12,6,16,22,13,23,24,31,22,17,16,8,6,1,0,117,0,0
441030,大字高田字朝日山,4,7,12,13,2,7,6,18,16,14,10,10,25,39,13,5,5,2,2,1,0,96,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,1,4,2,13,12,7,3,5,4,0,0,52,0,0
445010,大字小館字桜刈,1,6,2,5,9,2,7,4,7,10,12,10,10,16,12,13,16,4,4,1,0,74,0,0
447010,大字入内字駒田,0,0,0,3,2,1,1,1,0,5,3,5,5,7,7,3,4,5,3,1,0,29,0,0
449010,大字野沢字沢部,2,3,5,8,12,8,4,6,3,6,15,21,24,9,6,8,9,7,1,0,1,76,0,0
449020,大字野沢字横手,1,1,1,2,0,1,1,0,1,4,3,3,2,4,1,1,0,2,0,0,0,12,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,1,0,1,0,1,4,4,4,0,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,6,0,0,1,1,6,4,1,3,3,1,6,7,12,7,7,5,1,0,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0
481010,大字荒川字柴田,16,30,34,32,14,32,29,37,53,50,48,57,76,60,48,44,42,15,4,3,0,329,0,0
481020,大字荒川字筒井,12,14,22,43,33,21,24,25,40,45,44,42,48,54,34,24,23,15,3,1,0,239,0,1
481030,大字荒川字松尾,0,0,0,1,1,5,1,1,4,5,12,13,10,16,7,5,10,2,1,0,0,50,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,12,15,7,4,9,11,23,16,16,18,13,9,5,4,4,0,0,1,1,0,0,87,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,5,0,0
481070,大字荒川字品川,0,0,0,0,2,1,3,0,0,1,3,0,2,2,1,1,2,0,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,18,20,32,24,41,18,33,43,50,37,39,42,45,49,41,28,15,15,8,1,0,294,0,0
483020,大字八ツ役字上林,0,0,1,0,0,1,0,1,1,0,0,1,2,2,0,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,2,0,3,4,0,3,1,4,1,3,4,1,3,1,2,2,1,1,0,0,24,0,1
485010,大字金浜字船岡,0,3,4,3,5,2,6,2,9,14,5,16,6,14,17,10,5,6,3,0,0,60,0,0
485020,大字金浜字伊吹,5,8,9,6,7,5,6,3,14,12,9,11,13,23,14,5,10,5,3,1,0,77,0,0
485030,大字金浜字稲田,10,16,8,15,11,12,12,16,14,20,14,19,29,28,17,17,11,13,3,2,0,124,1,0
487010,大字大別内字西田,5,5,4,2,8,3,9,2,6,7,15,10,14,9,13,7,5,7,1,1,0,62,0,0
487020,大字大別内字萩原,0,0,0,4,1,3,2,7,8,4,3,3,10,8,7,5,2,2,1,0,0,37,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,2,0,1,6,2,7,8,12,13,22,5,5,1,2,0,0,0,76,0,0
489010,大字野木字山口,1,5,4,7,2,7,9,8,11,8,8,20,17,11,17,13,13,11,9,2,1,89,0,0
489020,大字野木字野尻,1,2,2,4,2,3,4,3,5,7,2,10,7,8,5,4,9,2,4,1,0,44,0,0
491010,大字上野字山辺,18,26,34,25,10,11,21,38,45,24,21,24,41,50,28,16,14,5,1,1,0,173,0,1
491020,大字上野字有原,2,3,1,0,2,1,4,2,4,2,2,5,5,4,2,2,1,0,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,115,156,199,243,184,176,172,240,342,371,350,366,348,417,312,244,161,95,41,6,0,2028,5,2
531020,大字新城字平岡,290,287,392,421,369,365,417,406,600,591,588,656,579,684,449,369,316,183,79,29,2,3510,4,9
531030,大字新城字福田,13,12,5,5,15,7,26,19,13,16,15,11,10,14,10,7,9,6,4,1,0,91,0,0
531040,大字新城字天田内,1,2,1,34,54,8,1,2,1,1,1,7,2,2,1,1,3,1,0,0,0,107,0,0
533010,大字岡町字松本,3,2,5,6,4,4,7,5,5,14,6,8,9,7,8,7,4,3,0,1,0,41,0,0
533020,大字岡町字藤戸,1,1,8,6,3,7,4,5,7,16,12,9,11,16,13,13,9,7,3,1,0,73,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,0,0,0,0,4,2,0,2,0,1,3,0,2,0,0,10,0,0
533040,大字岡町字宮本,2,1,1,2,1,5,1,6,20,9,9,6,9,7,6,4,4,4,0,0,0,66,0,0
535020,大字石江字高間,53,42,41,39,65,83,79,75,106,73,66,81,61,77,55,43,32,20,11,3,0,527,5,1
535030,大字石江字平山,26,32,42,37,47,35,58,66,77,81,66,84,67,105,68,68,70,47,44,8,2,571,0,0
535040,大字石江字江渡,57,82,100,95,101,89,115,138,173,159,147,165,156,227,174,164,121,71,24,4,1,1118,1,1
535050,大字石江字岡部,39,43,51,65,56,64,83,69,123,111,95,119,111,151,108,92,75,44,20,6,0,747,0,0
535060,大字石江字三好,22,23,24,27,31,46,47,49,52,38,35,46,52,61,48,38,25,12,5,1,0,312,6,0
537010,大字戸門字見通,0,0,1,3,1,1,0,2,2,1,3,3,5,6,4,2,3,3,0,0,0,18,0,0
537020,大字戸門字土筆山,3,2,2,5,1,2,6,3,3,8,5,4,8,6,6,7,4,3,1,0,0,32,0,0
537030,大字戸門字山部,1,1,3,6,0,1,4,2,2,9,9,10,4,6,8,5,6,4,3,0,0,35,0,0
539010,大字鶴ケ坂字田川,1,3,1,5,4,4,12,2,9,8,10,18,20,19,16,23,9,10,4,1,0,86,0,0
539020,大字鶴ケ坂字川合,2,2,2,3,2,7,9,10,5,7,6,15,26,15,12,9,19,11,4,1,0,80,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,1,1,1,0,2,4,2,3,5,3,4,4,1,1,0,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,2,1,2,3,1,2,3,7,5,2,1,2,1,0,0,0,16,0,0
541010,三好１丁目,23,22,32,41,21,32,42,48,50,49,46,30,24,36,20,6,6,7,1,0,0,239,0,0
541020,三好２丁目,0,0,1,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0
571010,大字油川字大浜,31,49,37,47,35,33,48,59,63,70,74,83,84,105,85,79,67,24,15,2,0,492,4,2
571020,大字油川字浪岸,5,8,11,6,12,12,10,16,31,24,25,18,25,32,27,22,24,11,7,1,0,168,0,0
571030,大字油川字船岡,11,11,14,14,6,8,12,15,22,10,20,19,22,28,17,17,18,8,5,0,0,107,0,0
571040,大字油川字中道,22,25,27,36,29,29,27,39,47,39,53,54,62,79,54,46,27,21,5,0,0,324,5,0
571050,大字油川字柳川,22,10,17,14,16,20,18,27,26,12,16,19,23,18,12,6,9,9,0,1,0,128,0,0
571060,大字油川字岡田,47,43,37,39,33,58,47,60,86,71,62,53,40,54,34,23,11,6,3,0,0,377,0,1
571070,大字油川字浪返,15,27,23,31,36,22,26,32,48,54,41,66,46,69,49,40,30,16,9,1,0,310,0,2
571080,大字油川字千刈,17,4,7,7,15,12,11,19,21,18,15,9,25,28,12,18,6,7,3,1,0,128,0,0
571090,大字油川字実法,0,1,3,2,0,1,0,5,3,2,0,0,2,2,1,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,25,43,45,26,28,27,54,53,52,40,36,47,51,60,47,19,22,8,5,1,0,270,0,1
573020,大字羽白字沢田,115,184,238,252,190,145,188,259,343,341,293,269,298,384,305,242,171,89,40,8,0,1925,0,3
573030,大字羽白字野木和,5,5,9,9,8,7,7,13,9,20,15,14,18,19,17,16,19,18,5,0,0,122,0,0
573040,大字羽白字池上,8,14,17,30,23,24,24,23,35,36,49,50,46,74,42,33,29,18,6,2,0,278,0,0
601010,大字西田沢字浜田,17,23,24,36,25,21,43,28,39,63,61,67,79,65,30,34,48,31,11,1,0,335,0,0
601020,大字西田沢字沖津,2,6,8,13,10,6,11,9,9,17,24,15,18,19,11,9,14,9,2,0,0,90,0,0
603010,大字飛鳥字塩越,8,12,26,21,16,12,26,31,33,35,39,43,58,51,27,23,31,20,7,3,0,208,0,0
603020,大字飛鳥字岸田,3,2,7,4,3,7,8,9,15,11,12,10,20,23,21,14,13,8,1,0,0,86,0,0
603030,大字飛鳥字福浦,2,3,9,11,4,3,5,8,10,7,3,5,10,12,3,4,1,2,2,0,0,41,0,0
605010,大字瀬戸子字磯田,0,6,6,3,5,1,5,13,10,9,4,14,13,15,12,9,7,8,1,0,0,58,0,0
605020,大字瀬戸子字神田,2,7,8,3,4,3,8,9,5,10,15,11,15,17,10,10,14,10,6,0,0,71,0,0
607010,大字奥内字宮田,8,8,11,12,10,5,9,15,20,23,20,17,23,33,25,36,22,13,7,3,1,147,0,0
607020,大字奥内字川合,3,10,11,11,13,13,10,14,19,20,27,36,27,24,19,22,28,14,5,1,0,138,0,0
607030,大字奥内字平塚,2,0,2,5,2,7,3,8,9,8,11,8,15,12,10,6,5,5,3,0,0,53,0,0
609010,大字前田字中野,2,6,9,5,9,8,12,11,11,14,12,27,19,29,27,18,11,14,3,0,0,116,0,0
609020,大字前田字湯の沢,3,4,0,3,4,6,7,7,10,7,10,13,11,12,8,2,7,4,1,0,0,51,0,0
611010,大字清水字浜元,4,8,19,18,20,16,14,15,25,41,32,39,44,37,32,43,34,16,8,0,0,221,0,0
613010,大字内真部字平岡,0,0,1,5,2,0,2,3,6,1,3,6,1,11,9,7,3,2,1,1,0,28,0,0
613020,大字内真部字岸田,1,5,3,8,7,8,3,3,14,9,20,14,13,16,12,14,10,12,2,2,1,85,0,0
641010,大字四戸橋字磯部,2,2,9,7,6,7,12,13,11,23,20,28,34,37,23,21,19,6,2,1,0,174,0,0
643010,大字後潟字大原,1,3,8,11,15,13,10,10,16,21,29,29,27,41,22,29,22,12,2,2,1,148,0,0
643020,大字後潟字平野,4,6,9,12,10,12,11,11,12,28,15,27,25,48,20,29,25,16,7,0,0,139,0,0
645010,大字六枚橋字不浪知,1,5,7,5,3,2,8,9,8,16,12,16,12,18,12,18,17,5,1,0,0,76,0,0
645020,大字六枚橋字磯打,8,5,8,9,7,7,12,16,25,18,23,26,36,24,27,28,19,5,6,1,0,141,0,0
645030,大字六枚橋字山越,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
647010,大字小橋字福田,1,2,6,6,4,5,5,8,11,11,7,11,17,19,12,7,5,3,3,0,0,59,0,0
647020,大字小橋字千鳥,0,0,2,4,1,1,1,2,1,2,1,3,5,4,6,2,4,1,0,0,0,17,0,0
647030,大字小橋字伊沢,2,5,1,0,0,0,2,3,4,5,3,0,9,6,2,8,1,3,1,0,0,24,0,0
647040,大字小橋字田川,5,9,11,10,16,7,6,7,15,22,19,20,27,22,16,20,24,11,7,3,0,125,0,0
649010,大字左堰字大科,5,6,8,14,6,6,8,17,9,13,19,20,21,25,7,15,18,8,2,0,0,85,0,0
649020,大字左堰字野田,3,3,4,5,2,4,6,6,12,12,11,15,18,20,11,11,14,8,6,0,0,76,0,0
701010,浪岡大字浪岡字細田,24,17,24,30,41,28,31,36,31,48,44,42,61,49,60,49,43,31,8,2,0,301,1,1
701020,浪岡大字浪岡字平野,39,54,57,63,40,63,68,89,96,78,71,68,96,122,108,88,69,32,13,1,0,600,1,2
701030,浪岡大字浪岡字川合,6,4,5,3,0,4,7,7,11,7,6,12,7,8,17,17,7,8,2,2,0,66,0,0
701040,浪岡大字浪岡字若松,14,20,31,37,24,24,24,41,42,32,43,40,54,57,47,51,34,31,10,2,1,308,0,0
701050,浪岡大字浪岡字稲村,19,29,36,31,27,29,44,50,51,54,41,54,48,53,43,34,26,14,6,2,0,271,0,2
701060,浪岡大字浪岡字浅井,6,9,9,16,11,9,14,16,18,21,21,18,27,29,20,21,22,11,4,2,0,124,0,0
701070,浪岡大字浪岡字林本,33,57,68,64,41,36,35,62,84,72,84,56,39,89,50,30,34,13,4,4,1,395,0,1
701080,浪岡大字浪岡字淋城,40,47,29,37,24,28,49,54,59,39,46,41,44,49,26,16,8,5,1,0,0,249,0,0
701090,浪岡大字浪岡字前田,3,3,3,1,1,3,3,2,7,4,6,3,7,7,6,4,4,2,1,0,0,29,0,0
701100,浪岡大字浪岡字佐野,16,23,19,24,17,18,20,20,28,36,18,14,10,13,12,6,0,3,3,1,0,112,0,1
701110,浪岡大字浪岡字岡田,5,5,4,4,4,3,4,8,9,6,9,13,14,14,7,5,7,2,1,1,0,49,0,0
