﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,1,0,2,1,1,3,5,0,4,5,7,6,5,5,4,3,1,0,0,26,0,0
239020,大字矢田字下野尻,5,7,3,7,6,9,6,10,9,6,12,15,14,18,11,17,19,16,14,2,1,113,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,1,4,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,0,1,0,4,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,1,3,1,1,1,3,1,3,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,25,30,32,28,20,20,22,45,48,46,41,35,61,78,81,43,29,25,12,5,0,364,0,1
271020,矢作２丁目,5,9,18,4,9,10,15,23,18,19,13,20,12,26,21,24,17,9,5,2,0,137,0,0
271030,矢作３丁目,9,12,13,13,11,7,15,29,25,24,23,26,27,32,29,17,9,12,3,1,0,158,0,0
273010,本泉１丁目,12,20,27,22,14,14,33,21,49,45,40,39,53,71,70,52,29,20,6,3,0,319,1,0
273020,本泉２丁目,32,25,30,26,22,19,43,44,63,47,35,52,49,77,73,55,33,23,7,0,0,343,0,2
275010,原別１丁目,8,11,4,7,6,8,4,18,20,11,15,19,20,25,34,11,17,17,4,2,1,134,0,0
275020,原別２丁目,6,16,11,15,12,8,11,14,22,31,21,24,23,23,27,20,17,16,6,1,0,152,0,0
275030,原別３丁目,8,11,24,18,11,10,20,37,23,29,16,19,21,28,39,24,11,12,2,3,0,182,1,0
275040,原別４丁目,6,11,14,12,9,8,4,12,21,20,16,16,14,28,44,26,15,7,1,1,0,132,0,0
275050,原別５丁目,14,20,28,42,18,16,23,35,37,40,42,42,40,54,45,37,22,15,4,0,0,263,0,0
275060,原別６丁目,12,5,5,4,6,9,18,13,12,8,14,21,20,20,10,6,10,14,4,2,0,104,0,0
275070,原別７丁目,12,26,37,32,15,8,12,28,52,31,21,22,14,27,24,18,17,6,2,0,0,161,0,0
275080,原別８丁目,4,4,13,11,13,11,7,7,18,21,17,17,14,13,20,16,14,6,1,0,0,95,0,2
277020,大字原別字下海原,0,0,0,5,10,3,1,2,2,7,7,8,8,10,1,0,5,4,2,1,0,40,0,0
277030,大字原別字遠山,0,5,8,5,2,6,2,12,9,11,8,7,6,13,11,9,4,2,1,0,0,53,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,3,2,5,8,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,9,26,30,40,33,23,28,36,40,51,51,49,62,53,46,33,33,25,4,3,0,297,0,0
279020,大字平新田字玉清水,11,13,12,6,3,6,8,11,15,9,3,11,10,6,18,13,5,5,2,1,0,77,0,0
279030,大字平新田字池上,1,2,0,1,0,0,3,2,2,2,1,5,1,5,4,5,2,2,2,2,1,24,0,0
281010,大字後萢字久堅,1,1,7,7,4,5,2,4,4,8,9,11,8,8,13,9,10,2,1,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,2,2,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,0,1,0,0,1,0,1,3,0,5,2,1,1,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,9,2,4,1,7,12,8,8,9,22,17,16,5,1,3,2,2,0,77,0,1
283020,大字泉野字野脇,0,0,0,3,6,1,3,6,3,12,5,5,5,7,6,3,2,0,1,0,0,44,1,0
285010,大字矢田前字浅井,10,19,16,14,13,11,8,19,21,10,21,12,11,10,24,11,7,9,5,1,0,103,0,1
285020,大字矢田前字本泉,24,37,37,45,22,33,46,48,71,52,47,60,86,105,69,36,30,17,8,0,1,396,1,0
285030,大字矢田前字弥生田,7,11,10,5,14,17,21,19,12,17,14,16,28,32,11,16,10,13,5,3,1,156,0,1
287010,大字八幡林字熊谷,0,5,5,10,5,3,7,5,6,6,12,12,8,7,10,7,5,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,2,9,10,10,7,7,12,6,9,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,3,2,5,13,9,2,0,4,8,10,9,17,9,11,14,14,12,3,4,0,0,67,0,0
291020,大字諏訪沢字桜川,3,6,7,3,5,7,2,23,9,7,22,15,20,26,16,15,16,11,5,0,0,98,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,0,1,0,1,1,2,3,3,1,1,2,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,7,8,5,6,1,2,33,1,0
293010,大字築木館字岩瀬,3,5,0,4,1,4,2,4,6,4,5,4,9,5,5,7,3,2,2,0,0,34,0,0
293020,大字築木館字山ノ井,2,0,1,2,1,1,2,5,5,6,1,2,9,8,5,4,3,2,1,0,0,27,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,1,3,5,6,2,5,7,9,4,5,8,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,3,4,6,4,3,9,7,13,6,5,4,6,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,23,20,25,23,31,38,34,44,50,34,45,79,79,68,41,25,19,7,4,1,0,301,0,1
333010,浜館１丁目,34,34,53,50,42,39,53,63,59,68,69,57,61,46,62,38,23,12,2,1,0,376,4,0
333020,浜館２丁目,21,22,40,39,36,30,28,41,51,51,65,93,49,28,30,20,6,9,1,1,0,281,0,0
333030,浜館３丁目,36,38,47,47,35,28,36,36,60,75,50,62,42,32,33,23,25,26,7,2,1,333,1,1
333040,浜館４丁目,26,35,43,42,55,36,44,42,59,51,79,85,69,53,55,30,16,14,4,0,0,379,0,0
333050,浜館５丁目,3,0,2,4,10,5,3,2,3,7,3,1,4,3,4,3,2,0,1,0,0,33,0,0
333060,浜館６丁目,5,4,1,1,6,8,9,5,11,5,6,8,5,4,3,5,9,2,0,0,0,56,0,0
335010,自由ケ丘１丁目,46,41,34,49,53,61,50,57,67,76,92,124,144,85,80,43,26,19,7,0,0,504,3,4
335020,自由ケ丘２丁目,40,48,38,46,52,50,73,61,58,67,64,101,98,103,70,24,24,15,5,2,0,473,1,0
337010,大字戸山字赤坂,12,6,9,13,14,11,23,17,15,18,38,28,43,22,33,28,28,15,4,0,0,162,0,0
337020,大字戸山字安原,3,1,2,11,4,1,5,1,6,6,8,2,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,3,2,0,1,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,28,28,13,18,19,24,36,44,35,36,34,45,47,46,54,36,34,18,12,0,0,300,1,0
341020,大字駒込字蛍沢,1,4,7,3,0,0,3,4,7,8,4,6,12,11,10,12,16,30,7,5,2,104,0,0
341030,大字駒込字月見野,3,8,11,13,10,7,11,17,22,22,27,29,26,46,33,24,18,10,1,3,0,176,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,1,2,1,3,3,3,5,5,2,3,3,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,3,1,1,0,1,6,3,1,5,3,6,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,4,11,11,11,2,4,7,12,13,9,20,22,17,20,14,10,19,6,5,0,0,90,0,0
343010,大字浜館字科,2,1,2,1,1,4,3,4,6,2,8,1,5,4,8,4,4,2,0,2,0,30,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,2,2,2,9,3,2,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,13,7,1,2,2,3,3,4,1,2,9,21,14,30,19,10,3,0,123,0,0
345010,大字田屋敷字下り松,4,5,5,3,3,5,2,4,2,10,3,4,1,1,1,5,3,0,0,0,0,23,0,0
347020,大字古館字大柳,10,11,17,17,16,16,18,15,23,24,23,19,11,17,39,16,8,4,0,0,0,141,0,0
349010,赤坂１丁目,50,68,77,85,81,61,81,88,94,108,125,141,166,177,144,74,55,36,13,5,1,798,1,0
349020,赤坂２丁目,16,27,37,41,35,43,58,53,64,53,48,115,160,165,105,41,36,21,13,4,0,494,0,0
351010,蛍沢１丁目,12,11,25,33,18,10,18,26,43,47,36,32,57,61,46,23,15,21,4,1,0,242,1,1
351020,蛍沢２丁目,15,16,31,30,19,20,12,14,32,51,37,32,18,18,10,4,6,6,1,0,0,130,0,0
351030,蛍沢３丁目,17,23,25,43,21,25,13,35,35,37,50,64,55,44,38,28,15,8,4,0,0,289,0,0
351040,蛍沢４丁目,14,28,45,40,18,23,16,49,45,44,35,45,50,60,64,49,29,14,10,0,0,294,2,0
353010,月見野１丁目,32,35,34,45,33,24,32,50,57,78,60,56,57,99,130,92,58,35,13,3,1,454,0,1
381010,大字横内字亀井,15,32,33,81,115,47,37,65,80,73,74,65,70,86,84,50,34,40,21,6,2,631,10,0
381020,大字横内字桜峰,0,3,4,5,0,0,3,0,4,1,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,0,5,0,1,1,0,1,0,0,4,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,48,98,8,4,4,10,4,6,2,10,8,11,5,4,1,2,0,0,55,132,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,6,10,7,3,1,30,0,0
383010,大字雲谷字山吹,0,5,16,22,18,3,13,15,9,12,11,17,29,36,25,6,11,12,6,4,1,180,1,0
383020,大字雲谷字梨野木,0,3,4,0,0,1,1,1,3,1,1,2,3,5,2,0,3,3,2,0,0,17,0,1
385010,大字四ツ石字里見,7,13,11,22,30,16,19,22,37,28,31,32,41,41,36,25,12,19,4,1,0,246,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,3,4,1,0,1,0,14,0,0
387010,大字大矢沢字里見,18,30,34,56,89,39,44,47,44,58,56,51,82,53,46,46,12,17,8,0,0,428,14,1
387020,大字大矢沢字野田,1,3,3,15,30,10,4,4,7,6,9,6,6,9,8,6,10,2,0,0,0,91,1,0
389010,大字野尻字今田,14,14,13,25,28,14,18,26,32,18,14,22,30,36,24,16,7,11,11,2,0,191,0,0
389020,大字野尻字野田,2,2,6,7,16,7,8,13,12,18,8,21,10,17,16,10,4,3,4,1,0,108,8,0
391010,大字合子沢字松森,9,13,24,12,8,9,16,30,25,22,13,17,29,29,31,24,10,11,5,1,0,174,0,0
391020,大字合子沢字山崎,11,10,8,7,14,9,16,16,20,25,13,10,5,14,14,12,7,1,2,0,1,121,2,1
393010,大字新町野字薄井,0,4,5,10,14,9,8,10,15,18,17,17,22,21,15,18,12,11,5,0,0,114,2,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,4,2,1,1,3,3,8,3,2,2,2,5,4,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,1,2,2,2,3,1,2,6,4,7,5,5,7,6,5,3,1,2,2,0,0,29,0,0
395020,大字牛館字岡部,0,1,1,4,2,1,1,3,0,3,4,4,4,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,2,6,11,16,25,11,6,13,14,26,20,21,17,41,35,20,9,7,6,1,1,224,0,0
397020,問屋町２丁目,3,1,2,2,2,10,3,9,6,4,7,6,1,14,2,7,4,3,1,0,0,43,0,0
399000,卸町,6,6,1,4,27,16,9,12,7,12,6,10,10,6,7,4,2,1,0,0,0,71,14,0
401010,第二問屋町１丁目,5,4,7,11,8,9,9,17,16,18,17,9,7,14,7,3,1,1,1,0,0,85,0,0
401020,第二問屋町２丁目,3,2,2,3,5,5,8,2,9,12,5,2,1,4,6,5,0,3,0,0,0,44,0,0
401030,第二問屋町３丁目,13,15,24,23,17,14,12,23,31,41,24,28,20,19,21,20,16,8,1,0,0,167,6,0
401040,第二問屋町４丁目,14,10,16,9,27,12,22,14,28,23,14,18,18,6,13,5,3,4,6,0,0,139,1,0
403010,妙見１丁目,13,7,11,25,15,11,14,32,24,39,29,16,21,35,52,33,15,3,1,0,0,207,0,0
403020,妙見２丁目,34,31,31,35,44,34,29,59,65,59,55,38,47,63,64,39,28,13,4,0,0,391,0,1
403030,妙見３丁目,4,10,13,22,18,10,13,20,23,22,22,17,27,32,37,25,11,7,5,1,0,158,0,0
441010,大字高田字川瀬,18,30,16,32,29,22,20,42,40,35,49,49,50,54,43,52,38,36,21,6,0,285,0,1
441020,大字高田字日野,1,2,8,15,9,3,5,8,14,20,14,21,21,26,29,20,15,9,4,1,0,113,0,0
441030,大字高田字朝日山,3,3,10,7,6,3,5,18,13,16,15,8,12,37,25,8,5,0,2,0,0,91,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,6,10,14,3,2,3,0,0,43,1,0
445010,大字小館字桜刈,0,2,4,3,11,2,6,4,7,10,8,11,7,13,13,12,14,9,2,2,0,75,0,0
447010,大字入内字駒田,0,0,0,1,2,3,1,0,0,3,5,4,1,9,5,7,1,6,2,0,0,27,0,0
449010,大字野沢字沢部,1,3,5,3,12,7,9,4,1,2,13,19,26,12,5,9,6,9,1,0,0,71,0,0
449020,大字野沢字横手,0,1,1,3,0,0,2,0,0,3,4,1,3,4,2,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,4,4,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,3,2,0,2,1,4,5,1,4,3,2,6,7,9,10,4,7,1,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,14,26,32,37,14,18,32,26,53,58,43,51,65,72,52,36,35,32,6,1,1,331,0,0
481020,大字荒川字筒井,13,14,21,32,27,27,25,24,33,41,48,37,55,45,41,29,21,17,4,1,0,237,0,1
481030,大字荒川字松尾,2,1,0,2,1,1,3,2,6,5,6,18,10,9,13,7,10,4,0,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,14,10,1,6,3,14,16,11,13,16,14,8,1,5,3,1,0,0,1,0,0,68,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,6,1,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,15,19,24,26,28,33,22,40,42,37,38,35,40,51,48,27,15,17,7,2,0,293,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,1,5,3,2,2,4,3,2,3,2,2,1,0,1,3,1,0,0,25,1,1
485010,大字金浜字船岡,1,1,6,3,6,3,6,3,6,12,9,8,13,10,11,15,8,4,1,1,0,60,0,0
485020,大字金浜字伊吹,5,8,7,7,7,2,8,2,9,13,9,16,7,17,18,11,7,5,5,0,0,75,0,0
485030,大字金浜字稲田,8,17,9,12,12,12,14,9,16,21,17,21,18,30,24,12,18,11,4,1,0,126,0,0
487010,大字大別内字西田,6,5,4,2,3,8,5,4,5,7,17,6,15,10,13,8,2,10,0,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,2,2,2,0,3,8,8,3,4,9,10,5,4,3,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,2,1,1,5,4,6,7,10,13,18,12,3,2,1,1,0,0,76,0,0
489010,大字野木字山口,2,2,4,5,4,5,6,7,9,9,12,11,18,15,11,13,11,11,7,3,1,84,0,0
489020,大字野木字野尻,0,2,2,3,2,0,4,1,8,4,5,5,9,10,7,4,10,5,3,1,0,48,0,0
491010,大字上野字山辺,16,18,35,23,14,4,19,27,43,33,19,26,29,46,40,21,13,7,2,1,0,174,0,1
491020,大字上野字有原,3,2,2,0,1,2,1,4,3,3,1,3,7,6,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,3,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,96,127,175,225,162,159,152,204,276,379,345,363,336,380,355,275,179,106,41,7,2,1986,7,2
531020,大字新城字平岡,262,264,338,402,328,315,350,396,460,564,559,620,594,586,562,395,294,214,91,24,4,3367,2,8
531030,大字新城字福田,5,2,5,0,11,0,8,9,6,11,8,14,9,9,12,8,6,8,2,2,0,63,0,0
531040,大字新城字天田内,1,1,2,37,23,10,0,2,0,1,2,4,4,2,1,1,1,4,0,0,0,78,0,0
533010,大字岡町字松本,2,3,2,9,3,2,6,7,3,12,9,6,8,6,9,6,8,2,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,5,7,1,2,6,4,5,12,20,6,10,11,14,10,14,6,4,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,0,0,0,1,2,1,2,1,0,1,3,0,0,0,0,10,0,0
533040,大字岡町字宮本,1,2,0,1,2,2,5,4,12,18,2,12,7,8,5,7,3,3,1,0,0,67,0,0
535020,大字石江字高間,21,14,10,11,23,34,27,28,34,26,22,21,18,25,33,14,17,6,4,4,0,196,4,0
535030,大字石江字平山,42,42,33,39,44,47,54,66,63,86,81,68,64,91,82,64,64,41,35,11,2,555,0,0
535040,大字石江字江渡,92,74,82,102,87,121,123,137,157,167,143,165,166,169,210,156,124,84,32,3,2,1149,3,1
535050,大字石江字岡部,45,42,44,66,66,75,84,78,109,108,102,93,131,117,141,102,75,50,25,8,2,782,12,0
535060,大字石江字三好,28,12,28,23,41,42,55,55,56,50,45,43,43,60,45,45,26,14,7,1,0,329,30,1
537010,大字戸門字見通,0,0,0,3,0,2,0,1,2,1,1,3,6,5,5,3,2,3,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,4,1,1,2,7,0,5,7,3,7,5,8,7,4,3,3,0,0,31,0,0
537030,大字戸門字山部,0,2,2,3,4,0,4,1,1,8,6,11,3,8,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,1,4,4,8,5,3,12,6,13,22,16,21,17,10,11,5,1,0,85,0,0
539020,大字鶴ケ坂字川合,2,1,1,4,1,4,8,7,8,5,5,13,14,21,13,8,9,14,5,0,0,75,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,4,3,2,4,3,3,4,2,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,3,2,1,2,0,0,0,15,0,0
541010,三好１丁目,24,15,27,28,25,36,31,42,41,54,45,37,24,28,31,9,6,8,1,0,0,236,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,23,13,12,9,13,40,39,30,24,30,28,32,30,23,25,14,10,13,2,2,0,210,0,0
543020,石江２丁目,13,7,3,1,1,10,13,11,14,7,3,8,2,2,4,1,1,3,0,0,0,48,0,0
543030,石江３丁目,34,22,12,10,22,32,37,29,38,30,17,23,16,7,7,9,6,1,1,0,0,159,0,0
543040,石江４丁目,6,7,5,3,11,4,10,12,8,12,7,10,5,7,8,6,2,2,1,1,0,57,0,0
543050,石江５丁目,44,39,25,12,9,24,43,44,52,28,28,12,12,13,6,1,0,0,0,0,0,152,0,0
571010,大字油川字大浜,26,41,50,36,34,40,41,51,69,66,62,92,81,90,89,82,56,45,9,4,0,497,4,1
571020,大字油川字浪岸,6,8,10,6,12,9,7,10,23,26,22,25,19,26,32,29,16,12,7,2,0,157,0,0
571030,大字油川字船岡,7,10,12,15,8,3,4,13,24,12,19,14,22,25,22,15,20,5,2,1,0,104,0,0
571040,大字油川字中道,21,30,22,36,28,16,41,39,40,46,47,53,52,79,64,45,33,24,5,0,0,325,7,0
571050,大字油川字柳川,13,9,15,10,16,21,12,21,23,15,19,12,19,21,15,8,5,9,2,0,0,116,0,0
571060,大字油川字岡田,37,37,36,42,36,55,60,53,69,70,61,53,38,46,33,28,17,7,4,0,0,371,6,0
571070,大字油川字浪返,15,23,21,28,26,18,25,28,44,47,50,48,62,50,66,43,32,23,8,1,0,303,0,2
571080,大字油川字千刈,15,3,2,9,12,15,14,14,15,17,13,20,15,26,20,19,9,8,5,1,0,138,1,2
571090,大字油川字実法,1,0,2,3,0,1,0,3,4,1,2,0,1,2,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,26,38,49,27,20,28,42,52,55,43,30,39,49,52,62,25,20,13,3,4,0,272,0,0
573020,大字羽白字沢田,99,155,213,238,191,129,179,198,302,340,313,278,257,320,350,267,170,107,35,9,0,1905,0,3
573030,大字羽白字野木和,6,5,8,9,9,7,7,13,8,15,20,15,15,19,18,12,25,16,8,0,0,123,0,0
573040,大字羽白字池上,18,15,17,24,28,20,23,25,38,42,36,49,53,69,48,32,34,22,10,2,0,297,0,0
601010,大字西田沢字浜田,18,26,19,29,35,11,31,41,26,58,58,64,75,75,38,28,44,29,9,1,0,325,0,0
601020,大字西田沢字沖津,2,3,10,6,11,4,8,11,11,9,25,17,17,18,14,8,12,10,3,0,0,89,0,0
603010,大字飛鳥字塩越,7,14,19,22,11,8,21,30,38,27,37,32,60,55,34,29,17,16,12,2,0,207,0,0
603020,大字飛鳥字岸田,2,2,5,5,3,3,9,9,11,15,12,10,17,21,19,14,16,11,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,8,13,6,1,7,6,13,10,2,6,6,12,9,1,4,0,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,2,9,3,2,2,2,7,16,7,7,11,11,12,13,12,8,6,3,0,0,57,0,0
605020,大字瀬戸子字神田,1,2,8,5,2,4,6,10,8,5,16,13,13,19,11,9,11,11,5,2,0,70,0,0
607010,大字奥内字宮田,7,11,10,11,14,4,9,12,17,21,26,13,19,28,32,27,28,17,6,2,0,145,0,0
607020,大字奥内字川合,1,8,8,14,10,8,11,14,10,23,24,31,35,24,21,18,24,18,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,1,2,1,4,4,4,8,10,10,8,11,12,11,11,3,3,2,0,0,49,0,0
609010,大字前田字中野,4,8,6,10,5,7,11,12,10,16,10,18,28,14,32,19,13,16,3,1,0,113,0,0
609020,大字前田字湯の沢,6,3,2,3,4,8,5,7,8,6,9,13,14,5,11,6,4,6,1,0,0,52,0,0
611010,大字清水字浜元,2,6,11,17,11,16,16,8,16,36,30,42,34,44,28,41,37,20,8,1,0,207,0,0
613010,大字内真部字平岡,0,0,0,2,3,1,1,2,1,7,2,5,2,7,8,7,4,1,0,2,0,28,0,0
613020,大字内真部字岸田,0,0,5,4,4,12,4,1,9,10,11,21,13,16,14,11,12,8,2,1,1,80,0,0
641010,大字四戸橋字磯部,1,1,5,7,9,4,13,6,13,20,19,25,30,37,30,21,15,7,3,2,0,174,0,0
643010,大字後潟字大原,4,1,5,10,8,9,14,5,14,18,22,29,32,23,30,34,18,13,5,3,0,144,0,0
643020,大字後潟字平野,5,5,6,13,9,10,10,13,12,20,20,25,27,37,30,22,26,17,7,2,0,146,0,0
645010,大字六枚橋字不浪知,1,3,7,5,4,5,5,7,4,18,14,19,10,14,14,19,12,6,0,0,0,76,0,0
645020,大字六枚橋字磯打,9,5,8,8,9,7,6,18,17,23,16,25,23,35,16,34,21,12,4,1,0,137,0,0
647010,大字小橋字福田,2,0,3,9,4,3,5,8,7,14,5,6,11,17,12,11,6,4,2,0,0,55,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,2,4,7,2,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,2,6,5,2,6,7,3,4,5,1,2,0,0,27,0,0
647040,大字小橋字田川,1,10,5,14,6,10,4,9,11,17,23,26,16,27,13,22,22,18,5,2,0,133,0,0
649010,大字左堰字大科,2,6,6,14,6,3,5,9,13,8,18,18,20,17,20,13,15,7,4,0,0,88,0,0
649020,大字左堰字野田,2,3,1,6,4,2,4,8,11,10,12,12,18,15,14,12,11,9,7,0,0,74,0,0
701010,浪岡大字浪岡字細田,17,13,20,30,29,41,25,38,26,40,53,42,50,56,44,53,43,33,14,0,1,301,1,0
701020,浪岡大字浪岡字平野,47,49,60,58,56,50,67,97,104,87,75,79,58,106,134,79,71,43,13,2,0,613,7,2
701030,浪岡大字浪岡字川合,6,5,4,5,0,2,6,9,9,10,8,6,9,8,14,15,11,9,2,1,1,67,0,0
701040,浪岡大字浪岡字若松,22,20,30,33,24,29,15,40,38,43,40,41,46,50,52,46,46,31,14,2,2,323,0,0
701050,浪岡大字浪岡字稲村,28,18,35,30,31,26,42,37,54,51,43,48,49,51,42,33,24,17,8,2,0,270,0,2
701060,浪岡大字浪岡字浅井,6,5,11,12,9,6,17,16,11,19,19,19,25,27,23,16,26,12,5,1,0,126,0,0
701070,浪岡大字浪岡字林本,29,43,74,59,43,27,36,59,78,73,76,70,37,68,61,30,35,20,8,1,1,397,0,1
701080,浪岡大字浪岡字淋城,37,46,34,29,23,22,48,53,71,40,47,44,41,48,33,18,12,6,2,1,0,265,0,0
701090,浪岡大字浪岡字前田,1,1,3,2,2,3,2,3,5,3,6,3,5,11,4,5,3,3,1,0,0,31,0,0
