﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,3,0,0,1,1,1,0,2,4,3,3,3,7,5,6,5,5,3,0,1,0,26,0,0
239020,大字矢田字下野尻,2,6,5,7,3,5,6,5,9,9,8,17,11,20,15,14,13,14,19,3,0,111,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,2,1,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,0,3,2,3,3,5,1,1,1,0,0,0,11,0,0
239050,大字矢田字牧原,0,0,2,1,1,0,3,0,1,2,0,3,3,1,4,0,5,1,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,30,27,31,30,15,17,37,48,38,47,35,44,77,94,53,25,18,15,5,1,358,4,1
271020,矢作２丁目,9,4,14,15,6,16,12,6,32,17,17,17,12,17,24,21,20,14,5,1,0,137,0,0
271030,矢作３丁目,7,15,11,14,8,10,11,21,30,25,24,20,29,29,36,21,6,13,8,2,0,164,0,1
273010,本泉１丁目,21,21,23,20,15,14,23,33,43,51,45,36,42,55,87,53,30,23,12,2,1,323,1,0
273020,本泉２丁目,29,34,30,25,17,24,41,52,55,57,35,41,44,65,88,51,36,22,9,1,0,348,0,3
275010,原別１丁目,7,14,8,3,5,5,7,19,15,15,14,18,21,18,34,16,12,14,11,0,0,133,0,0
275020,原別２丁目,5,13,14,15,10,9,9,11,18,33,23,18,22,22,24,18,17,18,6,1,0,146,0,0
275030,原別３丁目,12,10,22,22,11,8,16,24,41,17,29,21,23,25,36,25,14,9,6,3,1,182,0,0
275040,原別４丁目,8,12,12,11,13,8,12,14,15,25,18,14,12,19,46,33,11,13,1,0,0,138,0,0
275050,原別５丁目,20,22,25,36,25,17,14,42,39,35,43,35,41,47,53,40,20,19,4,2,0,268,0,0
275060,原別６丁目,8,6,6,2,4,9,14,11,13,9,6,21,18,15,18,5,8,13,5,1,2,100,0,0
275070,原別７丁目,7,20,30,39,12,11,8,21,36,47,20,22,14,18,34,18,13,14,1,0,0,156,0,0
275080,原別８丁目,1,4,13,13,14,7,7,11,13,22,17,20,11,11,21,13,15,5,3,0,0,96,0,2
277020,大字原別字下海原,0,0,0,1,5,3,2,0,4,2,8,7,8,9,7,1,5,4,2,0,0,40,0,0
277030,大字原別字遠山,2,2,9,5,4,3,3,7,5,11,11,9,4,16,7,9,7,2,0,1,0,54,0,0
277050,大字原別字袖崎,0,1,2,2,0,1,0,2,1,1,7,4,6,7,0,5,1,3,1,0,0,23,0,0
279010,大字平新田字森越,15,12,34,33,26,21,30,32,33,55,46,51,53,53,58,34,27,24,12,2,0,299,0,0
279020,大字平新田字玉清水,5,8,11,7,3,4,6,9,9,11,9,5,11,7,16,13,6,3,3,0,0,69,0,0
279030,大字平新田字池上,0,1,1,1,0,2,1,1,1,3,1,2,4,3,5,4,3,5,1,2,0,24,0,0
281010,大字後萢字久堅,2,2,5,6,6,3,1,4,2,9,5,12,9,7,16,5,12,4,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,3,1,2,0,2,3,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,1,1,0,0,1,0,0,3,1,2,5,0,2,0,1,0,0,9,0,0
283010,大字泉野字内野,2,3,3,7,10,6,6,6,16,11,15,7,18,23,20,6,1,4,0,1,1,107,1,0
283020,大字泉野字野脇,0,0,0,1,4,4,3,5,4,10,4,6,2,9,7,1,4,2,0,0,0,46,1,0
285010,大字矢田前字浅井,9,14,21,15,13,15,12,19,19,13,16,16,18,13,22,10,9,8,3,1,0,117,0,1
285020,大字矢田前字本泉,11,25,46,40,31,17,37,58,47,63,41,56,70,94,95,41,34,30,9,3,1,407,1,0
285030,大字矢田前字弥生田,5,9,16,8,8,12,17,19,14,18,14,16,23,31,20,12,17,12,8,3,1,163,0,0
287010,大字八幡林字熊谷,1,3,6,3,6,4,4,5,6,7,10,13,8,8,11,7,6,2,4,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,2,3,5,0,2,5,10,12,6,6,10,10,5,4,2,1,1,43,0,0
291010,大字諏訪沢字野田,1,4,6,9,6,1,2,1,6,12,8,13,12,10,18,10,14,6,3,1,0,70,0,0
291020,大字諏訪沢字桜川,2,2,5,7,6,6,3,10,14,6,19,17,14,22,21,12,15,15,4,1,0,97,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,1,0,0,0,0,1,1,1,2,1,1,3,1,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,0,4,2,2,1,2,1,1,2,2,1,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,2,1,0,0,0,0,1,1,1,3,5,8,3,3,1,26,3,0
293010,大字築木館字岩瀬,1,7,1,1,3,1,5,2,4,6,7,3,7,5,4,6,6,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,1,0,1,2,1,2,2,5,6,4,1,4,5,10,4,2,2,0,0,0,26,0,0
295010,大字桑原字山崎,0,1,2,0,0,0,1,2,2,7,2,6,3,10,7,5,4,4,2,0,0,29,0,0
295020,大字桑原字稲葉,1,3,1,2,5,1,7,1,4,4,3,10,14,7,6,3,4,2,4,0,0,36,0,0
331010,虹ケ丘１丁目,22,17,24,19,32,29,31,41,40,39,35,66,77,71,60,33,19,11,2,0,0,311,0,1
333010,浜館１丁目,34,36,44,50,51,37,43,69,59,57,72,55,56,61,60,41,29,12,5,0,1,388,4,0
333020,浜館２丁目,25,21,31,37,38,26,35,38,36,51,55,85,72,30,31,18,14,9,2,0,0,294,0,0
333030,浜館３丁目,22,27,42,54,46,32,27,29,51,72,51,63,48,35,42,23,20,24,13,3,0,347,1,1
333040,浜館４丁目,26,29,33,50,68,34,33,41,51,57,71,90,74,57,59,33,27,14,5,1,0,404,1,0
333050,浜館５丁目,1,2,1,6,8,0,2,5,1,4,5,1,6,2,3,3,1,1,0,0,0,29,1,0
333060,浜館６丁目,2,6,2,2,3,9,10,8,7,9,3,7,6,5,3,5,7,2,1,0,1,57,0,0
335010,自由ケ丘１丁目,41,39,34,43,47,41,61,42,63,76,68,124,139,98,88,66,27,20,7,1,0,508,2,3
335020,自由ケ丘２丁目,27,46,39,49,44,43,49,53,73,66,56,72,113,81,100,32,27,19,7,2,0,480,2,2
337010,大字戸山字赤坂,8,11,10,10,12,10,17,16,17,12,33,35,40,29,25,25,25,19,9,0,0,163,0,0
337020,大字戸山字安原,2,1,2,6,8,2,0,5,2,8,4,6,6,3,1,0,0,0,0,0,0,18,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,0,1,3,2,0,1,1,4,2,1,3,3,1,2,3,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,0,1,1,3,0,1,4,3,5,1,0,0,1,0,0,14,0,0
341010,大字駒込字桐ノ沢,17,28,18,12,18,20,26,36,41,33,32,49,47,47,55,43,28,14,6,5,0,296,1,0
341020,大字駒込字蛍沢,0,3,6,6,3,1,0,5,7,6,9,4,11,9,11,11,14,20,16,3,2,94,0,0
341030,大字駒込字月見野,3,6,12,7,14,6,10,13,22,25,21,33,27,32,39,21,15,14,3,1,0,165,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,1,1,2,1,2,2,4,2,6,2,2,2,1,0,0,23,0,0
341050,大字駒込字前田,0,0,1,6,4,1,0,0,0,4,4,1,3,5,3,4,1,0,1,0,0,15,0,0
341060,大字駒込字見吉,1,7,15,10,4,1,5,11,14,8,17,17,25,14,17,9,16,13,3,1,0,91,0,0
343010,大字浜館字科,3,0,0,1,1,4,1,5,5,2,8,3,3,5,7,6,2,5,0,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,3,1,2,4,0,1,2,9,3,3,1,6,2,2,0,0,0,21,0,0
343030,大字浜館字間瀬,2,3,0,10,6,2,0,2,3,4,2,2,0,6,27,16,27,16,11,4,0,122,0,0
345010,大字田屋敷字下り松,2,2,7,2,4,1,6,3,2,8,3,2,5,1,1,3,2,2,0,0,0,23,0,0
347020,大字古館字大柳,13,10,16,16,12,22,20,16,25,27,20,17,10,15,30,22,9,7,0,0,0,140,0,0
349010,赤坂１丁目,31,64,75,63,59,54,72,85,88,101,116,103,179,161,182,86,52,37,13,4,0,773,1,0
349020,赤坂２丁目,15,23,32,38,29,24,49,59,56,66,42,80,139,169,137,54,33,27,15,1,0,489,0,0
351010,蛍沢１丁目,11,11,21,32,20,15,15,28,26,48,46,27,38,59,53,37,15,15,11,2,0,240,0,1
351020,蛍沢２丁目,17,13,24,31,13,19,11,16,20,52,35,38,24,15,12,6,2,8,1,0,0,133,0,0
351030,蛍沢３丁目,10,14,25,33,24,13,20,17,28,40,39,47,64,49,47,25,19,6,2,1,0,270,0,0
351040,蛍沢４丁目,7,17,20,24,17,13,13,27,41,25,24,26,30,45,66,41,37,10,5,2,0,223,1,0
353010,月見野１丁目,21,36,29,40,28,19,27,43,53,70,64,61,62,62,144,93,64,41,20,3,1,452,0,1
381010,大字横内字亀井,12,26,27,63,130,36,37,50,61,70,77,75,72,67,93,62,33,31,17,6,1,611,12,0
381020,大字横内字桜峰,0,2,0,6,0,0,2,0,1,4,1,3,5,0,2,4,3,1,0,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,6,3,0,1,1,0,1,0,0,2,3,2,1,2,0,0,0,0,15,1,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,8,70,7,5,6,6,8,6,4,5,11,8,7,5,3,1,1,0,56,71,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,2,4,4,3,0,16,0,0
383010,大字雲谷字山吹,2,3,23,19,5,4,7,13,13,11,11,15,16,44,26,9,12,14,7,1,0,175,0,0
383020,大字雲谷字梨野木,0,1,4,2,0,0,0,1,1,3,1,3,3,5,0,2,1,4,1,0,0,16,0,1
385010,大字四ツ石字里見,10,7,14,19,25,12,18,18,28,33,28,24,35,46,36,29,12,12,15,1,0,232,5,1
385020,大字四ツ石字下川原,0,1,0,1,1,0,0,1,2,0,0,2,0,2,3,0,7,1,0,1,0,16,0,0
387010,大字大矢沢字里見,12,24,35,45,71,34,26,44,50,50,68,53,63,65,45,37,30,14,9,2,0,406,7,0
387020,大字大矢沢字野田,1,1,4,5,35,6,6,5,4,5,7,10,5,8,8,6,8,5,0,0,0,87,1,0
389010,大字野尻字今田,9,15,17,15,20,12,14,23,27,33,14,15,25,41,35,13,11,9,8,2,0,193,0,0
389020,大字野尻字野田,2,2,5,7,14,6,4,10,12,9,13,18,15,16,16,8,4,2,3,1,0,113,1,0
391010,大字合子沢字松森,3,17,13,13,11,11,14,21,21,25,14,12,25,27,31,23,12,9,5,3,0,164,0,0
391020,大字合子沢字山崎,8,8,8,13,15,12,6,8,22,30,11,15,8,11,14,13,9,2,0,0,0,126,0,1
393010,大字新町野字薄井,0,3,2,6,16,6,7,13,10,12,19,19,17,27,19,8,18,9,6,1,0,108,2,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,3,1,0,2,2,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,0,0,0,0,0,3,0,0
393040,大字新町野字菅谷,0,1,2,3,0,1,0,5,5,5,2,2,1,3,6,1,1,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,1,3,2,1,0,7,4,3,6,6,5,4,5,5,2,1,3,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,2,0,2,2,2,3,4,4,3,3,4,0,3,1,0,0,22,0,0
397010,問屋町１丁目,3,6,6,13,23,13,8,12,12,17,28,26,23,27,47,24,11,8,6,0,1,227,0,0
397020,問屋町２丁目,3,1,1,4,7,5,5,7,9,6,6,6,4,15,2,5,4,1,3,0,0,50,0,0
399000,卸町,5,5,5,3,18,12,12,11,11,7,9,9,10,8,6,4,2,0,1,0,0,73,9,0
401010,第二問屋町１丁目,3,4,4,8,9,5,7,16,12,16,18,8,6,12,13,5,2,2,2,1,0,84,0,0
401020,第二問屋町２丁目,2,2,1,3,8,7,1,4,4,7,12,1,2,0,7,5,2,2,0,0,0,40,0,0
401030,第二問屋町３丁目,13,15,20,30,28,22,26,20,33,36,42,25,33,18,17,22,13,12,3,0,0,197,19,1
401040,第二問屋町４丁目,13,11,11,12,21,25,13,22,16,25,22,24,20,10,8,8,3,4,3,3,0,146,5,0
403010,妙見１丁目,12,6,8,18,26,15,14,13,33,27,39,20,15,29,50,35,24,4,1,0,0,207,1,0
403020,妙見２丁目,26,30,23,42,43,23,31,44,54,70,50,48,43,44,68,39,30,16,7,0,0,376,0,1
403030,妙見３丁目,9,5,13,20,21,10,19,25,21,20,26,16,28,28,43,22,20,6,7,2,0,179,0,0
441010,大字高田字川瀬,17,20,20,22,21,21,19,26,40,36,45,48,48,45,57,34,44,33,16,9,0,273,0,1
441020,大字高田字日野,1,0,4,14,12,0,5,10,8,20,21,13,23,22,33,18,15,12,4,1,0,112,0,0
441030,大字高田字朝日山,6,4,3,7,7,5,7,10,17,21,11,7,10,26,35,9,3,2,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,1,2,1,8,13,7,3,1,0,0,36,1,0
445010,大字小館字桜刈,0,1,5,3,9,4,3,5,1,7,12,11,8,11,10,10,9,10,3,1,1,68,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,0,0,0,6,2,4,5,8,7,1,3,2,1,0,24,0,0
449010,大字野沢字沢部,3,2,5,4,6,10,10,2,6,2,7,17,20,22,7,6,4,7,5,0,0,72,0,0
449020,大字野沢字横手,0,1,1,1,1,0,1,1,0,1,4,3,3,3,3,0,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,2,0,0,0,1,1,1,0,2,2,6,2,0,0,2,0,0,0,9,0,0
449040,大字野沢字川部,0,4,0,0,1,3,3,3,2,4,2,3,6,6,15,3,6,3,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,19,16,29,33,26,19,26,28,41,51,43,47,58,72,55,41,36,32,8,2,0,327,1,0
481020,大字荒川字筒井,11,12,20,23,28,31,25,28,22,46,45,45,50,46,51,27,23,14,9,0,0,247,1,1
481030,大字荒川字松尾,4,3,0,0,0,2,4,3,2,6,6,13,13,9,14,5,4,9,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,6,9,3,5,8,9,9,16,20,21,19,6,6,2,7,1,1,0,0,0,0,92,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,1,0,3,0,0,1,3,0,3,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,11,13,18,31,25,28,19,25,36,49,35,33,38,41,45,30,22,12,9,3,0,277,3,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,1,1,0,0,1,3,1,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,0,3,2,0,4,1,0,3,2,6,1,4,4,1,2,0,1,2,2,0,0,22,1,1
485010,大字金浜字船岡,1,1,3,2,1,2,3,7,3,8,14,6,14,7,11,18,7,5,1,0,0,56,0,0
485020,大字金浜字伊吹,5,5,8,9,5,3,4,6,5,13,11,10,9,15,17,13,6,4,5,1,0,71,0,0
485030,大字金浜字稲田,6,12,15,10,12,7,9,10,17,15,18,18,21,27,29,14,16,10,5,1,0,128,0,0
487010,大字大別内字西田,5,5,5,4,2,9,3,7,2,7,8,15,11,14,9,10,6,3,5,0,0,62,0,0
487020,大字大別内字萩原,1,0,0,0,2,1,2,2,6,8,3,4,5,9,8,3,5,1,1,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,2,4,3,8,9,13,13,16,5,6,1,1,0,0,75,0,0
489010,大字野木字山口,2,1,3,4,5,4,6,9,5,9,9,11,16,17,15,13,14,7,6,2,0,81,0,0
489020,大字野木字野尻,0,1,2,2,3,1,1,4,3,6,7,3,9,8,9,7,6,8,1,1,1,48,0,0
491010,大字上野字山辺,11,18,28,27,17,8,8,22,41,40,26,22,23,37,53,24,10,9,1,2,0,178,0,1
491020,大字上野字有原,1,2,3,1,0,2,2,4,2,2,1,2,5,6,4,2,1,1,0,0,0,19,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,0,2,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,83,115,154,189,161,122,163,179,246,338,360,350,342,323,406,273,193,118,58,10,0,"1,987",6,2
531020,大字新城字平岡,227,297,282,395,297,273,350,393,419,565,562,582,614,556,639,386,318,235,93,22,7,"3,406",6,7
531030,大字新城字福田,6,2,5,2,4,6,7,6,8,8,9,12,8,11,12,6,8,5,5,2,1,66,0,0
531040,大字新城字天田内,2,1,2,1,12,12,1,1,1,1,1,2,7,1,2,1,1,1,1,0,0,34,0,0
533010,大字岡町字松本,2,2,2,5,5,4,4,4,5,6,15,7,9,5,7,8,7,3,2,0,0,44,0,0
533020,大字岡町字藤戸,3,0,1,5,5,1,7,6,4,7,17,12,10,11,15,10,11,6,4,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,0,0,0,2,3,2,0,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,2,0,0,1,1,4,1,8,19,8,9,7,9,6,5,4,2,1,0,0,64,0,0
535020,大字石江字高間,17,16,8,9,22,35,23,23,23,33,21,25,21,20,31,17,12,8,3,2,0,191,1,1
535030,大字石江字平山,32,38,39,37,35,66,48,61,65,84,78,63,81,58,101,56,58,56,22,20,3,552,0,1
535040,大字石江字江渡,78,79,78,98,87,114,116,133,143,173,139,157,160,157,214,158,130,81,41,10,1,"1,157",1,1
535050,大字石江字岡部,62,42,48,43,53,65,91,96,86,116,104,97,118,113,143,97,80,57,24,8,1,792,6,0
535060,大字石江字三好,26,18,20,23,39,65,47,53,45,51,47,44,43,48,54,47,34,16,6,2,0,340,22,1
537010,大字戸門字見通,0,0,0,1,2,1,1,0,1,2,1,3,2,4,6,4,3,0,2,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,6,3,2,7,4,6,6,7,4,5,2,3,0,0,29,0,0
537030,大字戸門字山部,0,2,0,3,5,0,2,1,1,3,7,9,9,4,4,7,6,3,3,2,0,32,0,0
539010,大字鶴ケ坂字田川,0,1,3,0,5,2,4,10,2,9,6,14,18,18,18,19,16,7,4,0,0,82,0,0
539020,大字鶴ケ坂字川合,1,3,1,1,2,1,8,8,9,7,4,6,17,21,15,7,6,11,8,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,1,0,2,3,2,3,4,3,3,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,2,2,1,1,4,4,5,2,1,1,0,0,0,14,0,0
541010,三好１丁目,27,14,17,26,36,27,29,35,33,50,55,44,28,25,28,14,7,5,5,0,0,244,1,0
541020,三好２丁目,0,0,0,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,0,0,0,4,0,0
543010,石江１丁目,24,18,20,12,13,39,53,34,31,30,26,33,31,27,29,15,12,9,8,0,0,236,0,0
543020,石江２丁目,12,11,5,3,4,8,16,17,7,12,3,5,4,2,5,4,2,3,0,0,0,58,0,0
543030,石江３丁目,29,20,16,11,13,23,42,31,32,34,25,18,20,9,6,10,8,1,1,0,0,160,0,0
543040,石江４丁目,14,4,3,6,8,11,9,9,8,13,9,9,8,6,7,8,3,1,1,0,0,62,0,0
543050,石江５丁目,48,46,27,15,6,35,46,57,36,43,26,17,11,13,8,2,0,0,0,0,0,168,0,0
571010,大字油川字大浜,25,34,50,40,23,34,26,46,66,52,75,73,84,84,89,77,63,42,12,4,0,482,0,1
571020,大字油川字浪岸,4,7,13,9,3,5,8,9,19,25,23,25,16,23,32,23,19,12,5,2,1,145,0,0
571030,大字油川字船岡,7,8,8,13,9,6,5,9,16,20,15,16,18,21,30,12,18,7,2,1,0,106,0,0
571040,大字油川字中道,15,25,28,31,30,22,28,42,35,45,42,54,58,59,79,39,39,20,11,1,0,322,6,0
571050,大字油川字柳川,11,11,9,12,16,16,10,11,19,33,17,20,16,20,15,9,7,7,4,0,0,127,0,0
571060,大字油川字岡田,27,33,30,40,52,40,49,45,60,73,63,60,52,37,52,27,17,8,2,1,0,387,3,0
571070,大字油川字浪返,9,15,27,27,21,27,21,17,42,45,54,41,69,45,73,38,34,24,9,5,0,310,0,2
571080,大字油川字千刈,13,6,2,5,14,15,10,13,12,19,17,17,8,25,25,15,16,3,5,1,1,136,1,2
571090,大字油川字実法,1,0,1,3,1,1,0,0,4,3,2,0,0,2,2,1,2,0,0,0,0,9,0,0
573010,大字羽白字富田,23,31,44,42,24,20,26,55,53,55,43,37,46,44,61,36,13,15,4,6,0,280,0,0
573020,大字羽白字沢田,92,139,176,239,174,144,149,186,262,300,319,270,262,291,366,265,195,110,39,11,2,"1,884",4,2
573030,大字羽白字野木和,5,7,5,8,10,8,9,7,11,13,19,12,15,20,20,12,21,15,7,1,0,120,0,0
573040,大字羽白字池上,15,20,16,20,24,17,22,28,33,38,38,48,47,53,68,35,29,24,9,2,1,306,0,0
601010,大字西田沢字浜田,19,21,24,23,30,21,26,39,33,46,67,54,62,73,58,27,30,33,12,0,0,327,3,0
601020,大字西田沢字沖津,2,2,6,8,8,7,7,10,10,9,17,24,15,20,16,11,6,7,5,1,0,89,0,0
603010,大字飛鳥字塩越,4,7,14,27,13,8,13,23,33,30,36,31,44,56,47,26,21,22,14,0,1,213,0,0
603020,大字飛鳥字岸田,6,2,2,7,2,3,5,5,13,14,11,13,13,21,17,17,13,12,3,0,0,90,0,0
603030,大字飛鳥字福浦,0,3,5,7,8,2,4,5,8,12,6,3,6,8,11,2,4,1,2,0,0,40,0,0
605010,大字瀬戸子字磯田,1,1,7,5,2,2,1,5,14,10,8,7,12,14,13,11,8,6,4,0,0,57,1,0
605020,大字瀬戸子字神田,2,3,5,8,3,5,2,6,11,5,11,13,14,16,14,9,12,11,3,3,0,74,0,0
607010,大字奥内字宮田,7,10,11,10,10,6,5,12,16,19,26,17,16,25,30,22,33,14,6,0,0,135,0,0
607020,大字奥内字川合,2,2,10,10,6,9,10,12,13,18,18,27,34,26,18,17,22,19,8,1,0,128,0,0
607030,大字奥内字平塚,4,2,0,1,3,5,4,3,10,8,6,11,8,14,12,9,4,2,2,1,0,53,0,0
609010,大字前田字中野,4,4,6,6,4,7,9,12,10,12,10,12,26,19,30,20,16,4,6,2,0,107,0,0
609020,大字前田字湯の沢,4,3,5,0,1,8,5,5,5,10,7,11,11,7,10,7,2,6,2,1,0,48,0,0
611010,大字清水字浜元,6,6,11,18,8,10,15,11,15,27,34,38,32,39,31,32,37,24,8,3,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,1,0,2,2,7,1,4,5,2,11,6,6,2,0,0,1,29,0,0
613020,大字内真部字岸田,3,1,6,1,5,8,8,5,3,12,9,19,15,11,13,14,12,7,3,2,0,81,0,0
641010,大字四戸橋字磯部,1,2,3,8,6,7,9,10,15,11,25,16,28,32,34,21,12,14,1,1,0,171,0,0
643010,大字後潟字大原,5,0,3,6,9,9,11,5,10,16,22,27,28,26,31,20,21,14,4,1,0,136,0,0
643020,大字後潟字平野,7,5,5,10,8,5,15,8,12,12,29,15,27,29,41,18,22,17,5,0,0,138,0,0
645010,大字六枚橋字不浪知,2,2,5,7,5,5,5,6,8,9,16,13,16,13,18,12,14,9,1,0,0,74,0,0
645020,大字六枚橋字磯打,4,6,5,8,7,5,8,13,13,25,18,22,22,32,24,20,24,18,4,1,0,139,0,0
647010,大字小橋字福田,1,1,3,4,7,1,6,5,8,10,9,6,10,14,19,9,6,3,1,0,0,55,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,2,1,2,1,2,4,5,4,2,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,3,4,2,0,0,0,2,3,5,5,2,3,6,5,2,6,0,2,1,0,26,0,0
647040,大字小橋字田川,0,6,5,6,4,8,4,3,9,9,20,23,14,28,18,14,17,18,6,3,0,111,0,0
649010,大字左堰字大科,1,3,6,8,9,3,4,6,12,7,13,20,16,21,22,7,16,10,2,0,0,85,0,0
649020,大字左堰字野田,0,3,3,3,5,1,3,5,5,13,9,10,15,17,16,10,9,12,4,2,0,69,0,0
701010,浪岡大字浪岡字細田,18,14,15,29,19,34,29,34,31,32,44,44,50,53,49,47,41,31,17,0,1,298,1,0
701020,浪岡大字浪岡字平野,50,50,52,59,50,48,51,89,104,93,74,79,63,89,124,83,72,39,15,6,0,608,8,3
701030,浪岡大字浪岡字川合,4,5,4,5,2,2,6,5,7,12,8,6,11,7,12,11,15,6,3,0,2,66,1,0
701040,浪岡大字浪岡字若松,25,26,21,31,27,26,39,30,45,43,35,47,42,40,56,41,44,33,18,3,1,334,0,0
701050,浪岡大字浪岡字稲村,35,15,31,32,28,28,36,40,48,45,55,42,49,49,48,34,31,19,7,2,0,282,0,2
701060,浪岡大字浪岡字浅井,5,7,9,8,8,6,10,14,17,20,16,23,17,27,29,18,19,14,7,0,1,128,0,0
701070,浪岡大字浪岡字林本,28,41,57,64,44,25,38,49,70,75,71,83,47,47,76,44,27,27,4,1,0,395,0,1
701080,浪岡大字浪岡字淋城,42,43,47,31,29,21,46,56,60,60,40,47,44,48,45,19,11,8,3,1,0,280,0,0
701090,浪岡大字浪岡字前田,1,1,1,1,0,3,2,1,1,2,1,6,3,10,8,3,3,4,1,0,0,25,0,0
701100,浪岡大字浪岡字佐野,20,15,20,15,22,23,22,22,16,28,39,16,16,10,16,10,5,2,3,3,1,129,0,1
