﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
233020,大字馬屋尻字清水流,1,1,4,0,0,2,1,0,2,1,2,3,3,2,1,1,4,3,1,0,0,14,0,0
235010,大字三本木字川崎,2,2,2,3,6,2,1,9,7,13,10,8,20,17,16,16,4,8,10,2,0,86,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,9,6,1,3,5,8,11,12,9,12,16,16,15,10,3,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,1,4,2,4,9,7,6,5,6,19,19,18,27,9,12,6,7,0,0,91,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,1,0,0,0,0,1,0,4,4,2,2,8,5,5,6,2,3,1,0,0,25,0,0
239020,大字矢田字下野尻,2,2,7,6,3,2,7,6,8,10,1,16,14,19,16,14,11,15,19,5,0,115,0,0
239030,大字矢田字大柳,0,0,0,1,1,0,0,0,2,3,2,1,1,1,2,0,1,0,0,0,0,7,0,0
239040,大字矢田字山野井,0,0,0,0,0,1,0,0,0,0,1,2,4,1,3,5,2,1,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,1,1,1,0,1,2,1,2,0,3,1,3,4,0,2,3,1,0,0,13,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,15,24,28,29,25,21,14,35,39,45,47,35,36,72,78,63,33,14,12,4,1,347,8,1
271020,矢作２丁目,8,5,9,15,4,15,13,9,24,20,19,12,19,15,22,17,21,12,6,2,0,136,0,0
271030,矢作３丁目,11,12,11,13,4,8,12,21,27,26,22,20,28,30,32,27,8,11,7,4,1,163,0,1
273010,本泉１丁目,19,19,26,24,19,12,15,37,39,57,46,36,43,50,75,68,30,26,12,2,1,331,1,0
273020,本泉２丁目,22,30,33,27,14,28,27,50,54,57,36,42,46,51,81,58,42,26,9,1,0,345,0,3
275010,原別１丁目,3,8,10,7,4,6,6,13,15,19,15,15,22,20,29,18,12,13,10,0,0,132,0,1
275020,原別２丁目,7,9,19,11,7,11,10,12,16,31,27,20,22,19,26,15,16,18,8,1,0,153,0,0
275030,原別３丁目,9,12,21,19,14,12,20,20,41,18,25,19,23,23,31,28,21,9,6,2,1,186,0,0
275040,原別４丁目,7,9,10,10,9,12,11,15,13,22,21,11,11,16,35,40,15,13,5,0,0,140,2,0
275050,原別５丁目,18,15,21,34,22,15,15,37,32,37,43,40,39,46,48,42,26,18,7,2,0,262,0,0
275060,原別６丁目,10,9,6,2,8,8,13,15,13,6,6,19,20,18,15,10,4,11,8,0,0,106,0,0
275070,原別７丁目,5,17,29,34,19,11,6,15,33,52,26,19,17,16,28,20,14,9,1,0,0,150,0,0
275080,原別８丁目,4,4,11,11,11,7,12,8,15,20,18,21,12,14,17,15,15,7,3,0,0,105,0,1
277020,大字原別字下海原,1,0,0,1,2,4,3,0,4,2,7,8,6,9,11,1,2,5,2,1,0,41,0,0
277030,大字原別字遠山,2,2,7,6,7,2,2,4,6,10,10,13,1,13,9,9,7,3,1,0,0,53,0,0
277050,大字原別字袖崎,0,1,1,2,2,1,0,0,3,1,4,8,6,2,5,1,4,3,0,0,0,23,0,0
279010,大字平新田字森越,10,16,24,34,31,13,33,29,31,45,55,50,43,53,60,38,26,23,14,4,0,303,0,0
279020,大字平新田字玉清水,1,5,10,8,6,2,4,9,10,15,10,1,8,9,13,13,9,2,3,0,0,70,0,0
279030,大字平新田字池上,1,0,2,2,0,3,1,0,2,3,2,2,5,1,5,5,3,2,2,1,1,23,0,0
281010,大字後萢字久堅,3,2,1,8,5,4,3,3,3,6,7,11,9,9,14,6,12,7,0,0,0,61,0,0
281020,大字後萢字外山,0,0,0,0,0,2,1,1,2,2,1,1,4,0,0,0,0,2,1,0,0,7,0,0
281030,大字後萢字前橋,0,1,0,1,0,0,0,0,1,0,0,1,3,0,5,1,2,0,1,0,0,8,0,0
283010,大字泉野字内野,1,5,1,8,5,5,8,6,16,14,16,8,21,21,16,14,0,3,0,0,1,118,0,0
283020,大字泉野字野脇,0,0,0,0,3,3,4,4,4,6,8,7,2,6,7,4,2,2,0,0,0,44,1,0
285010,大字矢田前字浅井,8,11,23,15,12,10,11,15,22,21,17,19,18,15,16,17,8,8,1,0,0,121,0,1
285020,大字矢田前字本泉,10,24,49,32,26,15,38,49,57,67,38,57,63,81,109,43,38,22,16,3,1,408,1,0
285030,大字矢田前字弥生田,3,14,13,9,9,14,16,15,13,17,13,14,19,28,28,12,18,12,7,2,0,163,0,0
287010,大字八幡林字熊谷,2,4,4,7,4,4,4,6,6,6,11,9,12,7,10,9,5,3,5,0,0,53,0,0
287020,大字八幡林字品川,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,2,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,1,1,3,1,5,1,2,3,10,13,3,9,6,12,5,7,0,1,0,41,0,0
291010,大字諏訪沢字野田,1,3,5,8,3,2,2,0,6,7,11,8,19,6,15,12,16,7,1,2,0,66,0,0
291020,大字諏訪沢字桜川,2,2,2,8,6,7,5,4,15,10,11,22,13,17,26,15,7,15,7,2,0,98,1,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,1,0,0,1,4,2,1,1,2,2,1,0,0,0,7,0,0
291050,大字諏訪沢字松代,0,0,0,0,2,0,0,0,0,3,0,2,1,2,1,0,2,1,2,0,0,11,0,0
291060,大字諏訪沢字丸山,0,0,0,1,0,0,2,2,0,0,0,0,0,1,3,2,7,10,3,2,0,29,4,0
293010,大字築木館字岩瀬,1,3,3,0,4,1,2,3,3,7,6,4,4,7,5,5,6,1,0,1,0,31,0,0
293020,大字築木館字山ノ井,2,2,0,1,3,1,1,1,6,5,4,2,4,5,8,3,2,0,2,0,0,24,0,0
295010,大字桑原字山崎,0,1,1,1,0,1,1,2,0,8,3,4,3,9,10,3,5,5,1,1,0,30,0,0
295020,大字桑原字稲葉,2,4,1,2,1,4,7,2,4,3,2,10,12,7,8,4,3,2,1,0,0,34,0,0
331010,虹ケ丘１丁目,20,19,17,29,25,25,37,38,42,43,32,53,77,69,62,38,27,8,4,0,0,317,0,1
333010,浜館１丁目,29,32,38,56,45,39,43,48,74,57,75,58,57,57,53,46,30,13,8,0,0,397,1,0
333020,浜館２丁目,24,22,28,36,46,39,40,33,31,49,48,71,86,42,31,21,16,7,5,0,0,307,0,0
333030,浜館３丁目,28,23,36,51,53,25,26,31,45,60,60,54,57,30,37,31,24,23,7,1,0,338,1,1
333040,浜館４丁目,26,23,33,50,70,34,33,32,34,68,55,92,72,61,65,39,25,16,5,1,0,405,0,0
333050,浜館５丁目,0,3,0,5,9,0,1,5,1,3,6,2,4,3,3,3,1,1,0,0,0,27,1,0
333060,浜館６丁目,4,5,4,1,2,8,11,5,3,9,7,5,8,5,6,4,8,4,1,0,1,58,0,0
335010,自由ケ丘１丁目,30,51,37,39,39,33,48,54,56,80,72,98,141,122,75,77,31,17,8,2,0,509,2,3
335020,自由ケ丘２丁目,18,40,39,45,55,30,38,63,62,61,58,63,107,81,109,45,23,22,5,3,0,494,2,1
337010,大字戸山字赤坂,8,11,7,12,12,10,15,16,18,13,21,40,35,36,23,29,19,16,10,0,0,158,0,0
337020,大字戸山字安原,1,2,2,3,7,3,0,5,1,7,5,7,4,3,1,0,0,0,0,0,0,17,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,0,0,0,0,2,0,3,3,0,1,1,1,5,3,3,1,2,2,3,0,0,15,0,0
339020,大字沢山字野際,0,0,0,2,0,0,0,1,1,1,1,0,1,5,6,0,0,0,1,0,0,13,0,0
341010,大字駒込字桐ノ沢,15,24,24,12,13,23,16,38,42,41,35,40,50,43,52,49,25,19,6,6,0,306,1,0
341020,大字駒込字蛍沢,0,1,7,5,3,0,1,4,5,6,7,4,9,10,12,14,6,24,18,4,1,92,0,0
341030,大字駒込字月見野,6,7,9,11,11,6,9,11,23,28,16,32,21,26,45,25,15,11,5,1,0,164,0,0
341040,大字駒込字深沢,0,0,0,0,0,0,0,1,0,2,2,2,3,2,3,2,1,1,3,0,0,19,0,0
341050,大字駒込字前田,0,0,0,5,3,1,0,0,0,2,5,2,3,4,5,4,1,0,1,0,0,16,0,0
341060,大字駒込字見吉,0,5,13,10,10,2,5,8,16,10,12,17,22,17,17,14,11,15,4,1,0,95,0,0
343010,大字浜館字科,3,1,0,1,1,3,3,4,4,4,4,6,3,5,4,9,3,4,1,0,0,30,0,0
343020,大字浜館字見取,0,0,0,0,2,2,2,3,2,1,1,4,8,3,2,4,2,2,0,0,0,21,0,0
343030,大字浜館字間瀬,2,2,1,15,5,2,1,0,3,5,1,4,0,6,22,14,23,22,4,4,0,114,0,0
345010,大字田屋敷字下り松,1,1,5,4,4,1,4,2,4,6,7,2,5,2,0,1,5,2,0,0,0,26,0,0
347020,大字古館字大柳,10,7,18,13,17,16,13,15,18,29,20,14,17,11,26,28,13,8,0,0,0,138,0,0
349010,赤坂１丁目,30,52,78,58,52,48,60,80,88,93,108,114,152,162,176,111,54,36,8,6,0,750,2,0
349020,赤坂２丁目,15,23,31,33,26,15,38,58,58,63,50,60,115,159,162,75,28,25,18,3,0,486,0,0
351010,蛍沢１丁目,10,13,16,29,27,19,11,28,27,45,54,26,34,54,55,32,20,14,10,3,0,246,3,0
351020,蛍沢２丁目,10,16,17,28,17,18,13,17,10,41,45,40,21,16,17,7,2,7,1,0,0,131,0,0
351030,蛍沢３丁目,6,14,21,27,19,16,20,10,28,33,32,54,58,50,54,19,23,7,4,0,0,264,0,0
351040,蛍沢４丁目,7,4,10,19,12,9,13,17,32,22,15,20,18,45,50,44,35,15,4,4,0,191,0,0
353010,月見野１丁目,19,30,29,31,29,22,23,39,44,70,69,50,61,56,118,110,78,43,20,2,0,446,0,1
381010,大字横内字亀井,16,15,29,70,120,41,39,37,50,71,87,72,74,66,81,71,40,28,18,8,1,613,15,0
381020,大字横内字桜峰,0,0,4,5,0,0,1,0,0,5,1,3,3,2,2,3,3,0,1,0,0,20,0,0
381040,大字横内字鏡山,0,0,0,4,10,0,0,1,1,1,0,0,1,3,3,1,1,1,0,0,0,21,0,0
381050,大字横内字猿沢,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,3,18,66,11,4,7,4,10,6,4,5,9,6,8,6,5,1,1,0,60,77,0
381070,大字横内字若草,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,2,2,4,2,0,14,0,0
383010,大字雲谷字山吹,3,0,15,18,11,8,5,8,14,11,10,16,17,34,30,16,10,12,7,0,0,168,0,0
383020,大字雲谷字梨野木,0,1,3,3,0,1,0,1,1,3,1,2,2,5,2,2,1,3,1,1,0,16,1,1
385010,大字四ツ石字里見,5,10,12,18,19,15,13,19,22,33,28,27,36,36,43,23,14,8,14,1,0,224,3,1
385020,大字四ツ石字下川原,0,1,0,1,0,1,0,0,3,0,0,1,1,1,3,1,4,3,0,0,1,15,0,0
387010,大字大矢沢字里見,11,18,33,67,82,25,24,43,51,50,63,55,56,65,49,40,30,16,8,3,0,432,21,1
387020,大字大矢沢字野田,0,1,4,17,20,2,11,2,3,5,7,7,8,7,8,7,5,4,0,0,0,78,1,0
389010,大字野尻字今田,8,17,21,18,14,10,13,18,38,33,11,21,23,33,36,14,12,5,8,3,0,196,0,0
389020,大字野尻字野田,1,3,3,12,18,4,6,10,7,10,14,9,18,12,15,9,6,2,1,1,0,109,0,0
391010,大字合子沢字松森,1,10,12,18,7,14,12,12,23,21,23,8,19,29,26,28,15,7,6,1,0,159,0,0
391020,大字合子沢字山崎,5,6,6,13,10,12,4,5,25,27,15,16,7,12,14,11,10,3,0,0,0,123,1,0
393010,大字新町野字薄井,1,1,3,6,14,8,8,13,6,16,17,21,15,21,21,15,15,11,5,2,0,115,1,0
393020,大字新町野字岡部,0,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,1,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,1,1,4,2,1,0,2,7,5,2,2,2,1,4,3,2,0,0,0,0,21,0,0
395010,大字牛館字松枝,1,2,1,2,2,1,1,4,5,4,5,5,5,5,5,5,3,1,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,1,1,5,3,0,1,3,1,3,3,5,3,2,0,4,1,0,0,0,19,0,0
397010,問屋町１丁目,1,4,7,18,12,13,6,9,12,16,26,23,21,27,39,31,13,9,4,2,0,222,1,0
397020,問屋町２丁目,2,2,1,5,5,7,5,7,10,6,7,6,4,8,8,4,3,1,0,1,0,47,0,0
399000,卸町,7,7,2,5,23,8,12,11,10,7,7,8,5,8,6,5,2,0,1,0,0,67,14,0
401010,第二問屋町１丁目,5,5,3,8,14,5,6,9,13,17,14,12,7,10,14,7,2,3,1,0,0,84,0,0
401020,第二問屋町２丁目,4,3,1,4,4,9,2,3,4,8,12,2,1,0,6,5,3,1,0,0,0,40,0,0
401030,第二問屋町３丁目,16,13,18,25,40,24,20,22,31,29,49,23,34,20,17,24,12,11,3,0,0,202,20,1
401040,第二問屋町４丁目,8,10,10,13,25,22,13,18,17,25,24,18,22,13,8,9,4,4,2,4,0,144,18,0
403010,妙見１丁目,6,8,8,23,27,11,14,14,32,26,37,26,13,30,35,43,28,7,2,0,0,214,0,0
403020,妙見２丁目,25,27,27,37,33,17,33,36,55,68,60,41,37,49,67,43,25,20,7,0,0,367,0,1
403030,妙見３丁目,10,3,11,14,27,11,14,21,23,27,27,17,19,26,38,25,20,8,4,0,0,173,0,0
441010,大字高田字川瀬,9,25,19,22,23,18,14,21,35,38,39,56,42,40,58,38,44,30,19,6,0,271,4,1
441020,大字高田字日野,1,0,3,9,10,1,4,8,4,21,18,15,27,17,33,21,14,10,5,1,0,109,0,0
441030,大字高田字朝日山,4,5,3,7,5,3,4,8,17,18,14,11,10,17,35,12,5,2,0,2,0,90,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,0,1,0,3,0,5,9,8,5,0,1,0,31,1,0
445010,大字小館字桜刈,0,0,3,6,7,5,1,6,1,5,10,14,8,7,10,10,9,8,3,1,1,63,0,0
447010,大字入内字駒田,0,1,1,0,1,0,1,0,1,0,3,4,4,4,7,3,5,1,2,2,0,22,0,0
449010,大字野沢字沢部,4,1,5,5,4,7,5,7,6,0,7,13,19,24,8,6,4,4,5,0,0,69,0,0
449020,大字野沢字横手,0,1,0,2,0,0,1,1,0,1,3,3,2,2,4,2,1,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,1,1,0,0,1,0,2,0,0,3,4,3,1,0,1,0,0,0,8,0,0
449040,大字野沢字川部,1,4,1,0,0,2,3,2,3,6,4,2,6,6,11,7,5,4,0,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
481010,大字荒川字柴田,17,23,23,35,25,19,21,34,30,53,58,42,52,66,63,49,25,29,12,1,0,334,0,0
481020,大字荒川字筒井,12,13,13,22,35,25,28,26,27,42,50,49,44,48,51,36,23,14,7,2,0,261,5,1
481030,大字荒川字松尾,4,3,0,0,0,1,5,1,3,6,5,12,15,6,11,9,6,9,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,3,4,3,1,9,8,12,17,22,20,20,15,3,1,2,4,0,0,0,0,0,106,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,0,0,1,1,1,0,1,2,1,2,1,2,0,0,0,0,0,5,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,0,2,0,0,4,1,0,0,0,0,0,0,0,0,7,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,6,9,18,22,34,40,17,16,33,48,34,37,38,37,44,32,23,10,9,2,0,276,13,0
483020,大字八ツ役字上林,0,0,0,1,0,0,0,1,1,1,0,0,1,1,3,0,0,0,0,0,0,5,0,0
483030,大字八ツ役字矢作,1,3,1,2,0,3,0,2,1,6,2,3,5,1,2,0,1,2,1,0,0,21,0,1
485010,大字金浜字船岡,0,2,3,1,1,1,3,5,3,6,12,10,9,11,10,12,11,6,2,0,0,52,0,0
485020,大字金浜字伊吹,5,5,8,6,5,6,1,9,5,11,12,9,11,13,15,14,7,4,3,1,0,70,0,0
485030,大字金浜字稲田,5,9,16,11,7,7,11,9,9,19,17,15,20,26,27,23,12,16,3,2,0,130,0,0
487010,大字大別内字西田,4,7,4,3,4,7,4,5,3,3,6,17,10,13,10,12,8,2,6,0,0,63,0,0
487020,大字大別内字萩原,0,2,0,0,2,2,2,2,5,6,4,3,4,7,9,4,5,1,0,0,0,33,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,0,0,0,0,0,1,1,0,4,5,7,6,13,10,18,5,4,2,1,0,0,71,0,0
489010,大字野木字山口,2,1,3,5,1,4,5,4,5,10,9,9,15,23,17,13,19,15,9,1,1,100,0,0
489020,大字野木字野尻,0,0,3,1,3,0,1,5,1,8,8,2,8,4,12,9,5,11,1,0,1,48,0,0
491010,大字上野字山辺,8,15,28,28,14,8,8,20,31,49,28,19,22,33,56,24,14,8,2,2,0,178,0,1
491020,大字上野字有原,0,3,3,1,0,1,2,3,2,3,2,2,3,7,4,2,1,1,0,0,0,18,0,0
491030,大字上野字篠塚,0,0,0,0,1,1,0,2,0,0,0,2,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,76,115,125,185,145,114,147,173,222,303,357,367,339,314,378,292,225,112,66,14,0,"1,974",7,2
531020,大字新城字平岡,232,293,267,364,290,281,325,391,408,517,571,570,630,535,608,450,315,222,113,25,3,"3,429",10,6
531030,大字新城字福田,4,4,2,5,3,6,2,9,8,8,7,12,10,10,13,7,7,5,6,2,0,64,0,0
531040,大字新城字天田内,1,2,1,33,50,14,1,0,2,0,2,1,6,3,2,1,0,2,1,0,0,107,0,0
533010,大字岡町字松本,2,1,1,2,8,1,3,6,4,5,11,11,9,6,4,10,4,7,1,0,0,43,0,0
533020,大字岡町字藤戸,3,2,1,4,4,1,5,5,6,6,14,16,9,11,11,13,11,6,5,0,0,69,0,0
533030,大字岡町字舟岡,0,0,0,0,0,1,1,1,0,0,1,2,2,1,1,0,1,1,0,0,0,9,0,0
533040,大字岡町字宮本,0,1,1,0,0,2,3,2,7,17,11,3,12,7,7,3,4,2,1,0,0,61,0,0
535020,大字石江字高間,19,15,11,10,17,32,34,21,23,34,18,22,16,18,27,22,10,10,1,2,0,186,3,1
535030,大字石江字平山,26,38,43,29,31,45,47,62,66,77,82,68,70,54,91,78,49,51,25,17,3,533,0,1
535040,大字石江字江渡,90,77,74,68,93,115,124,121,128,171,154,140,174,162,191,164,138,87,49,9,1,"1,168",2,2
535050,大字石江字岡部,61,37,42,34,53,60,88,95,89,105,104,88,107,105,138,124,77,62,22,10,0,792,0,0
535060,大字石江字三好,25,16,14,21,42,70,41,38,52,55,50,45,42,41,57,44,36,23,5,2,0,336,36,1
537010,大字戸門字見通,0,0,0,0,2,1,1,0,1,2,1,1,4,4,5,4,3,1,1,1,0,16,0,0
537020,大字戸門字土筆山,0,2,1,3,2,1,1,5,4,1,4,8,3,7,7,3,5,2,3,0,0,27,0,0
537030,大字戸門字山部,0,1,1,2,4,0,0,3,1,1,7,8,9,3,6,6,3,8,0,2,0,30,0,0
539010,大字鶴ケ坂字田川,2,0,3,0,3,2,5,9,3,6,9,13,13,21,15,15,19,8,4,0,0,81,0,0
539020,大字鶴ケ坂字川合,1,3,1,2,1,2,6,10,7,7,5,4,16,20,17,10,6,8,7,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,0,1,0,1,0,1,1,4,1,3,3,3,4,4,1,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,1,0,3,2,1,2,2,2,7,3,0,0,1,0,0,11,0,0
541010,三好１丁目,25,15,18,21,34,31,25,32,31,39,56,45,37,22,31,19,9,4,6,0,0,243,1,0
541020,三好２丁目,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,3,0,0
543010,石江１丁目,18,20,17,15,18,32,50,33,26,39,28,29,31,31,23,22,8,11,7,0,0,241,0,0
543020,石江２丁目,7,13,7,3,4,9,14,18,11,12,4,4,5,5,6,3,1,3,0,0,0,63,0,0
543030,石江３丁目,27,28,16,14,12,40,36,33,29,31,33,16,22,8,7,9,8,1,0,0,0,169,0,0
543040,石江４丁目,11,7,4,6,2,10,11,13,7,13,8,7,11,2,7,7,5,0,2,0,0,58,0,0
543050,石江５丁目,54,51,34,18,9,30,37,56,47,50,28,14,10,13,11,3,0,0,0,0,0,177,0,0
571010,大字油川字大浜,22,25,42,43,23,21,30,48,57,62,58,74,80,82,90,82,59,44,13,2,2,473,0,1
571020,大字油川字浪岸,4,8,8,12,2,3,11,12,15,22,24,23,18,23,25,27,19,9,4,2,1,141,0,0
571030,大字油川字船岡,7,7,9,13,7,4,6,10,11,24,15,20,16,19,29,12,17,9,1,1,0,106,0,0
571040,大字油川字中道,13,22,31,28,40,21,21,33,40,50,43,58,49,56,76,52,39,22,15,0,0,328,7,0
571050,大字油川字柳川,7,11,7,14,12,14,11,9,20,31,12,25,16,17,18,9,9,4,5,0,0,126,0,0
571060,大字油川字岡田,22,25,27,37,51,48,43,42,52,68,73,63,59,35,48,32,20,11,3,1,0,382,16,0
571070,大字油川字浪返,5,16,27,21,19,23,17,25,32,50,47,50,57,50,61,48,37,20,11,7,0,306,0,2
571080,大字油川字千刈,10,8,3,4,11,13,10,16,10,17,18,13,18,19,22,19,14,5,3,2,0,135,0,1
571090,大字油川字実法,1,0,1,2,2,0,1,0,4,3,2,0,0,2,1,2,2,0,0,0,0,9,0,0
573010,大字羽白字富田,20,35,44,45,20,26,21,51,52,57,46,35,44,47,59,37,16,12,6,2,2,283,0,0
573020,大字羽白字沢田,84,139,162,206,170,147,133,187,229,279,305,278,269,249,328,308,201,120,54,11,1,"1,854",7,2
573030,大字羽白字野木和,4,6,4,10,7,6,9,4,14,9,16,19,13,18,21,17,13,20,8,1,0,118,0,0
573040,大字羽白字池上,9,21,19,19,21,16,15,33,30,32,46,39,50,44,77,42,26,28,12,2,0,306,0,0
601010,大字西田沢字浜田,17,21,27,23,24,20,20,38,38,36,66,58,58,71,61,30,30,29,13,1,0,328,0,0
601020,大字西田沢字沖津,2,3,3,10,7,7,5,11,11,8,12,24,18,18,16,9,8,7,6,1,0,92,0,0
603010,大字飛鳥字塩越,4,7,13,20,12,8,9,19,33,32,31,33,40,48,52,26,23,18,12,2,1,207,0,0
603020,大字飛鳥字岸田,7,2,1,5,6,2,3,7,10,13,12,13,13,20,18,15,12,13,4,0,0,89,0,0
603030,大字飛鳥字福浦,3,2,4,6,7,5,2,8,5,14,6,4,7,8,9,4,3,1,1,0,0,40,0,0
605010,大字瀬戸子字磯田,0,0,5,8,3,2,1,2,12,12,8,5,14,11,14,10,10,8,2,1,0,57,1,0
605020,大字瀬戸子字神田,1,1,3,7,3,4,2,6,8,8,8,15,12,12,17,9,8,13,4,1,0,70,0,0
607010,大字奥内字宮田,3,11,10,10,8,8,3,11,14,17,22,20,15,24,26,27,28,20,4,1,0,137,0,0
607020,大字奥内字川合,2,2,8,9,6,8,8,12,15,14,22,21,35,27,24,15,14,21,7,1,1,128,0,0
607030,大字奥内字平塚,3,3,0,1,3,3,6,3,6,6,8,13,9,13,10,9,7,3,1,1,0,55,0,0
609010,大字前田字中野,2,4,6,6,5,4,10,11,10,9,14,8,24,23,22,22,19,3,6,2,0,103,0,0
609020,大字前田字湯の沢,4,4,5,1,0,5,6,4,6,9,4,13,9,10,6,11,2,6,3,0,0,49,0,0
611010,大字清水字浜元,5,4,10,11,13,10,13,15,8,25,35,27,45,39,32,28,34,25,6,2,0,207,0,0
613010,大字内真部字平岡,0,0,0,1,4,2,0,1,1,5,5,3,4,2,7,10,4,2,1,0,0,27,0,0
613020,大字内真部字岸田,3,2,2,5,3,6,8,7,2,11,7,20,13,13,14,10,11,10,6,1,0,79,0,0
641010,大字四戸橋字磯部,1,2,2,7,6,6,5,11,12,12,18,23,26,24,34,23,16,14,1,0,1,168,0,0
643010,大字後潟字大原,7,0,1,8,10,10,8,8,8,18,20,24,32,26,28,20,26,13,4,2,0,141,0,0
643020,大字後潟字平野,3,7,3,9,8,4,13,7,11,11,23,17,32,21,44,18,18,17,5,2,0,134,0,0
645010,大字六枚橋字不浪知,3,2,4,5,5,4,5,8,5,3,18,14,17,10,16,12,14,10,3,0,0,70,0,0
645020,大字六枚橋字磯打,3,7,4,8,7,3,7,8,14,19,20,19,30,23,23,20,26,17,9,1,0,133,1,0
647010,大字小橋字福田,1,1,1,3,8,2,4,5,8,7,11,4,9,12,15,12,5,4,2,0,0,52,0,0
647020,大字小橋字千鳥,0,0,0,1,2,0,1,0,2,1,0,3,2,3,5,3,3,3,0,0,0,15,0,0
647030,大字小橋字伊沢,0,1,6,1,1,0,0,1,4,2,7,2,1,7,5,3,5,1,2,1,0,25,0,0
647040,大字小橋字田川,1,3,7,4,6,5,6,4,4,7,17,20,19,23,19,11,18,16,7,2,1,101,0,0
649010,大字左堰字大科,1,3,6,4,8,4,5,5,13,6,13,15,20,19,18,13,12,13,4,0,0,85,0,0
649020,大字左堰字野田,0,3,3,2,5,1,4,4,6,13,9,11,12,17,17,10,9,10,5,3,0,72,0,0
701010,浪岡大字浪岡字細田,17,15,12,26,23,29,38,28,35,29,49,46,38,51,42,50,40,32,16,3,1,299,1,0
701020,浪岡大字浪岡字平野,54,54,45,58,41,55,52,84,99,92,93,63,79,74,104,105,68,45,22,4,0,618,5,3
701030,浪岡大字浪岡字川合,2,6,4,5,4,3,3,7,5,12,10,7,12,4,12,12,13,8,3,0,1,68,1,0
