﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
239010,大字矢田字上野尻,2,0,0,1,1,1,1,2,3,3,4,4,6,6,4,6,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,4,7,3,8,5,8,5,7,12,7,8,18,12,21,11,16,16,15,19,5,0,115,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,3,2,3,0,1,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,2,1,3,3,2,5,1,1,2,0,0,0,12,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,0,3,3,2,3,0,5,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,20,29,31,30,20,15,20,41,48,45,44,34,50,74,93,46,29,21,15,3,0,365,0,1
271020,矢作２丁目,5,3,19,11,7,15,10,20,18,18,15,19,12,20,22,23,18,13,6,0,0,137,0,0
271030,矢作３丁目,8,16,13,10,10,12,13,28,29,24,26,19,27,34,36,15,7,13,5,2,0,163,0,1
273010,本泉１丁目,19,17,19,22,19,16,22,26,46,45,38,39,44,67,80,58,27,23,8,5,0,324,0,0
273020,本泉２丁目,30,28,35,20,22,18,45,53,50,61,30,50,44,70,82,53,36,24,9,0,0,348,0,2
275010,原別１丁目,6,12,6,5,4,4,7,17,18,14,12,17,20,21,32,17,13,18,8,1,1,132,0,0
275020,原別２丁目,6,16,11,16,10,6,10,14,20,30,20,22,23,22,27,19,15,14,8,1,0,147,0,0
275030,原別３丁目,12,11,23,22,10,11,14,32,33,18,26,22,19,25,39,25,12,13,4,2,1,184,0,0
275040,原別４丁目,9,12,16,8,13,9,11,13,21,24,15,15,11,22,51,27,13,13,0,1,0,139,0,0
275050,原別５丁目,16,22,27,35,23,16,21,35,31,41,36,45,38,45,58,34,21,21,1,2,0,265,0,0
275060,原別６丁目,14,4,6,3,4,8,15,12,14,9,9,19,21,19,14,5,8,15,5,1,1,102,0,0
275070,原別７丁目,6,25,33,36,18,8,6,27,46,39,21,22,15,19,33,19,15,8,2,0,0,157,0,0
275080,原別８丁目,2,4,13,10,9,7,7,8,16,18,18,18,11,13,19,14,14,5,3,0,0,92,0,2
277020,大字原別字下海原,0,0,0,1,9,2,1,1,3,2,8,8,8,10,6,0,3,5,2,0,0,40,0,0
277030,大字原別字遠山,2,5,6,5,3,2,5,8,8,12,9,9,4,14,8,9,7,3,0,1,0,54,0,0
277050,大字原別字袖崎,0,2,1,2,0,1,0,2,1,2,6,6,5,6,1,5,0,4,0,0,0,23,0,0
279010,大字平新田字森越,10,17,37,41,28,19,30,41,36,55,45,51,59,47,57,36,25,26,6,2,0,297,0,0
279020,大字平新田字玉清水,9,9,11,7,3,5,7,11,13,9,6,8,10,8,14,13,6,2,3,0,0,70,0,0
279030,大字平新田字池上,0,1,1,1,0,0,1,1,1,3,1,4,2,3,6,3,1,4,2,2,0,21,0,0
281010,大字後萢字久堅,1,2,7,5,5,4,2,4,3,8,6,12,8,8,16,6,10,5,0,1,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,1,3,1,2,0,3,2,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,0,3,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,5,8,10,6,3,7,17,12,13,7,19,18,19,6,0,3,0,1,1,99,0,0
283020,大字泉野字野脇,0,0,0,1,5,3,2,5,4,11,3,4,7,6,7,1,6,0,0,0,0,45,0,0
285010,大字矢田前字浅井,8,19,16,15,14,11,13,19,21,11,14,15,17,10,23,8,8,8,4,1,0,107,0,1
285020,大字矢田前字本泉,15,35,40,42,24,29,36,53,62,51,43,60,77,101,80,45,33,22,5,2,1,397,0,0
285030,大字矢田前字弥生田,7,12,11,10,11,16,16,22,10,18,14,17,25,32,17,13,15,17,3,4,1,167,0,1
287010,大字八幡林字熊谷,1,4,6,5,6,4,6,6,4,7,9,14,8,7,12,6,6,3,3,1,0,51,0,0
287020,大字八幡林字品川,0,0,0,0,2,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,4,5,1,2,6,9,12,5,7,11,7,8,3,3,1,0,42,0,0
291010,大字諏訪沢字野田,2,2,6,10,6,1,1,1,8,9,8,14,10,15,14,12,14,3,4,0,0,67,0,0
291020,大字諏訪沢字桜川,1,2,7,4,4,5,2,15,10,3,17,18,17,21,22,13,16,12,3,1,0,93,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,0,1,2,3,3,1,0,3,0,2,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,5,7,6,1,4,1,27,0,0
293010,大字築木館字岩瀬,2,7,0,2,2,1,5,4,3,6,6,3,9,3,7,4,5,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,4,0,0,1,2,1,2,4,3,9,1,1,5,6,10,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,6,4,3,5,5,9,7,5,4,5,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,2,7,1,5,3,8,7,14,5,8,4,4,3,2,0,0,37,0,0
331010,虹ケ丘１丁目,17,20,27,18,38,35,30,37,39,41,42,67,78,68,53,33,17,9,5,0,0,306,0,1
333010,浜館１丁目,34,36,49,51,47,31,46,71,54,64,76,52,54,57,63,40,24,14,5,0,1,380,0,0
333020,浜館２丁目,27,25,32,42,30,31,33,40,49,48,57,94,60,31,34,16,10,8,1,0,0,291,0,0
333030,浜館３丁目,37,26,42,53,38,37,26,33,44,79,54,63,48,31,42,23,17,28,10,2,0,341,0,1
333040,浜館４丁目,23,33,39,47,60,34,36,41,58,59,71,78,74,58,56,31,23,14,8,0,0,391,0,0
333050,浜館５丁目,2,1,2,4,10,3,3,2,0,6,3,1,5,2,4,2,1,1,1,0,0,30,0,0
333060,浜館６丁目,5,5,1,1,4,6,7,9,10,5,3,8,8,5,3,5,9,1,2,1,0,57,0,0
335010,自由ケ丘１丁目,42,36,42,41,53,44,62,48,71,66,75,135,138,99,76,56,27,19,9,0,0,517,0,3
335020,自由ケ丘２丁目,28,45,43,51,39,49,51,59,70,67,55,80,110,87,95,30,21,15,6,2,0,470,0,1
337010,大字戸山字赤坂,12,10,9,10,14,12,20,14,16,19,34,33,43,21,30,25,28,16,6,0,0,163,0,0
337020,大字戸山字安原,2,1,2,10,4,2,1,4,4,7,4,6,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,1,4,3,0,1,1,4,3,1,3,1,2,4,1,0,0,16,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,1,5,3,4,2,1,2,0,0,0,15,0,0
341010,大字駒込字桐ノ沢,17,23,17,13,19,23,28,40,35,37,32,48,45,41,61,38,30,17,9,2,0,295,0,0
341020,大字駒込字蛍沢,0,4,8,5,1,1,1,5,9,7,5,5,10,11,13,11,17,27,10,4,2,103,0,0
341030,大字駒込字月見野,3,6,13,12,9,7,11,18,17,25,23,29,28,37,36,26,18,10,2,1,1,170,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,2,1,3,1,4,4,4,2,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,7,3,1,1,0,0,5,3,1,6,2,6,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,9,13,12,2,3,6,11,14,9,16,16,25,17,15,10,18,9,3,1,0,88,0,0
343010,大字浜館字科,2,1,1,1,0,5,2,4,6,2,6,3,5,4,8,5,1,5,0,0,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,2,5,0,2,1,10,2,4,2,5,1,2,0,0,0,23,0,0
343030,大字浜館字間瀬,4,2,1,15,5,2,2,3,4,3,4,1,1,7,27,14,27,21,9,4,0,129,0,0
345010,大字田屋敷字下り松,2,4,5,3,2,3,4,3,2,8,4,4,2,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,15,12,15,21,14,21,23,14,29,28,18,18,11,15,36,16,9,6,0,0,0,146,0,0
349010,赤坂１丁目,45,67,71,72,62,61,78,88,87,110,120,122,171,168,172,74,49,40,12,3,0,785,0,0
349020,赤坂２丁目,13,22,35,36,38,21,55,53,52,63,45,91,156,161,127,47,35,25,14,4,0,490,0,0
351010,蛍沢１丁目,10,10,22,28,22,12,16,25,35,47,41,27,47,61,51,32,10,19,6,2,0,240,0,0
351020,蛍沢２丁目,15,17,27,31,15,21,10,18,18,56,35,37,21,16,13,4,5,5,2,1,0,134,0,0
351030,蛍沢３丁目,15,13,31,31,25,14,22,23,36,40,45,46,65,47,44,29,16,8,1,1,0,285,0,0
351040,蛍沢４丁目,4,20,28,33,22,16,13,32,45,36,32,32,41,55,71,47,32,10,8,1,0,261,0,0
353010,月見野１丁目,26,34,36,43,29,18,32,46,50,78,62,61,57,71,149,93,53,44,14,5,0,457,0,1
381010,大字横内字亀井,13,28,31,63,131,39,35,59,61,77,84,72,67,66,97,53,33,42,19,7,1,630,0,0
381020,大字横内字桜峰,0,2,1,7,0,0,2,0,1,3,1,5,3,2,1,5,1,1,0,0,0,21,0,0
381040,大字横内字鏡山,0,0,0,3,2,0,1,1,0,1,0,0,3,2,1,1,2,0,0,0,0,11,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,2,7,9,3,4,6,7,7,7,1,10,6,10,7,4,2,1,1,0,52,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,7,8,6,3,0,27,0,0
383010,大字雲谷字山吹,1,2,18,24,9,3,9,17,12,11,11,12,24,39,27,6,13,14,4,3,0,170,0,0
383020,大字雲谷字梨野木,0,2,4,1,0,1,0,1,3,0,1,3,3,5,0,2,2,3,1,0,0,16,0,1
385010,大字四ツ石字里見,11,13,10,22,24,15,15,19,34,29,33,28,34,46,36,24,11,17,9,2,0,237,0,1
385020,大字四ツ石字下川原,1,0,0,1,1,0,0,1,1,0,0,2,0,3,2,3,4,1,0,1,0,15,0,0
387010,大字大矢沢字里見,14,28,36,48,73,27,29,45,56,56,56,49,73,59,45,40,25,12,7,3,0,412,0,0
387020,大字大矢沢字野田,1,2,3,14,35,9,4,7,5,4,8,9,5,6,8,6,9,3,0,0,0,97,0,0
389010,大字野尻字今田,10,14,18,21,25,16,15,29,36,23,15,21,32,35,31,13,10,9,13,2,0,209,0,0
389020,大字野尻字野田,3,1,7,10,12,3,4,11,13,15,10,17,13,17,14,10,2,3,4,1,0,112,0,0
391010,大字合子沢字松森,3,13,15,13,11,7,17,21,23,24,12,16,26,27,33,24,11,11,3,3,0,164,0,0
391020,大字合子沢字山崎,11,9,6,13,18,14,9,13,19,26,12,16,6,14,12,14,7,1,1,0,0,129,0,1
393010,大字新町野字薄井,0,3,3,12,11,4,10,12,12,14,20,19,17,23,17,13,14,13,5,1,0,114,0,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,1,1,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,0,2,1,3,0,1,0,5,6,4,2,3,2,3,5,2,0,0,0,0,0,18,0,0
395010,大字牛館字松枝,1,2,2,2,2,1,0,8,3,4,6,5,5,6,6,3,1,2,2,0,0,26,0,0
395020,大字牛館字岡部,0,0,2,3,4,1,0,2,2,3,3,5,2,4,2,4,1,2,1,0,0,21,0,0
397010,問屋町１丁目,2,6,8,11,27,14,7,11,15,21,22,25,20,32,47,19,10,9,8,0,2,232,0,0
397020,問屋町２丁目,3,1,1,7,5,6,5,8,8,4,5,7,2,16,3,6,2,3,2,0,0,48,0,0
399000,卸町,6,5,5,4,12,19,8,12,10,6,11,8,13,5,5,4,2,2,0,0,0,74,0,0
401010,第二問屋町１丁目,2,4,5,10,9,9,7,20,9,19,18,8,6,14,10,3,2,2,0,2,0,84,0,0
401020,第二問屋町２丁目,1,2,2,3,8,2,6,1,6,12,7,3,0,1,7,5,1,3,0,0,0,41,0,0
401030,第二問屋町３丁目,10,19,25,28,16,17,15,25,34,40,33,27,29,17,22,20,17,8,3,0,0,193,0,1
401040,第二問屋町４丁目,14,13,11,13,26,19,16,19,25,20,23,24,18,7,9,7,5,4,3,2,0,150,0,0
403010,妙見１丁目,10,6,7,24,24,13,13,18,30,28,38,18,20,25,55,35,20,5,1,0,0,209,0,0
403020,妙見２丁目,28,29,31,38,52,27,32,48,62,69,47,45,38,54,63,43,26,17,5,0,0,385,0,1
403030,妙見３丁目,5,6,14,22,19,9,16,21,25,17,22,20,25,28,44,29,13,7,5,2,0,164,0,0
441010,大字高田字川瀬,16,24,22,26,24,20,20,36,33,37,45,48,51,51,51,45,38,32,16,9,0,273,0,1
441020,大字高田字日野,1,1,6,15,9,0,5,11,8,24,14,17,20,23,31,16,17,10,3,2,0,109,0,0
441030,大字高田字朝日山,4,5,7,7,7,5,8,13,13,21,12,8,9,27,37,8,2,2,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,1,10,16,4,1,3,0,0,41,0,0
445010,大字小館字桜刈,0,1,5,3,9,3,3,6,4,10,9,9,8,13,13,9,13,11,2,1,1,72,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,1,0,1,6,4,2,4,8,7,2,4,3,0,0,26,0,0
449010,大字野沢字沢部,3,2,4,3,10,8,10,4,2,2,9,19,18,20,7,8,5,8,3,0,0,72,0,0
449020,大字野沢字横手,0,1,1,1,2,0,1,1,0,2,3,3,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,2,5,2,0,1,3,0,0,0,9,0,0
449040,大字野沢字川部,0,5,0,0,2,3,5,2,2,4,1,3,10,5,13,3,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,22,16,36,31,18,22,27,29,45,53,46,50,59,73,60,35,32,35,6,1,0,328,0,0
481020,大字荒川字筒井,16,10,19,32,26,29,26,21,28,47,48,38,54,48,44,32,20,16,7,0,0,245,0,1
481030,大字荒川字松尾,4,3,0,1,0,4,3,2,4,6,4,16,12,7,14,5,7,6,2,0,0,52,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,11,11,3,5,8,13,11,16,21,23,18,8,6,5,9,1,1,0,1,0,0,101,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,0,2,2,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,5,0,0
483010,大字八ツ役字芦谷,6,15,20,30,19,29,21,31,39,44,35,34,39,44,53,29,18,15,8,5,0,285,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,0,2,0,0,0,1,3,1,0,0,0,0,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,5,1,1,2,3,4,1,5,2,1,2,0,1,3,1,0,0,23,0,1
485010,大字金浜字船岡,2,1,4,1,4,3,4,6,4,8,13,8,12,9,14,14,8,5,2,0,0,57,0,0
485020,大字金浜字伊吹,5,7,7,9,7,2,4,5,7,11,11,13,7,14,20,12,6,6,5,1,0,73,0,0
485030,大字金浜字稲田,6,15,11,11,12,6,8,13,16,17,15,24,16,31,27,12,19,7,7,1,0,129,0,0
487010,大字大別内字西田,5,5,7,2,3,7,4,4,4,8,13,8,11,15,9,10,4,6,2,0,0,61,0,0
487020,大字大別内字萩原,1,0,0,2,1,3,0,3,6,8,3,3,8,9,6,2,6,1,2,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,0,0,2,0,3,4,4,8,8,13,14,17,3,4,1,1,0,0,75,0,0
489010,大字野木字山口,2,2,2,6,2,3,7,7,8,7,10,11,17,18,13,10,13,9,8,3,0,81,0,0
489020,大字野木字野尻,0,1,3,1,3,0,1,4,6,4,6,4,11,7,10,6,5,7,3,0,1,48,0,0
491010,大字上野字山辺,11,19,28,24,15,8,13,21,48,36,18,26,20,44,48,23,10,11,1,1,0,174,0,1
491020,大字上野字有原,1,3,2,1,0,2,2,4,3,3,1,2,6,5,4,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,1,1,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,90,134,161,200,163,148,156,182,256,351,359,361,339,339,398,269,186,113,53,5,1,"1,992",0,2
531020,大字新城字平岡,257,289,294,430,314,296,367,400,431,576,538,623,593,561,627,387,295,223,101,29,7,"3,418",0,8
531030,大字新城字福田,7,1,6,1,5,4,8,6,7,11,9,14,8,9,11,7,7,5,5,2,1,65,0,0
531040,大字新城字天田内,1,1,2,1,14,10,1,1,1,1,2,2,6,1,2,1,1,2,1,0,0,34,0,0
533010,大字岡町字松本,3,3,1,7,3,6,5,5,4,10,10,10,5,6,9,6,7,3,1,0,1,44,0,0
533020,大字岡町字藤戸,3,0,2,10,2,2,9,3,6,10,17,9,14,8,15,11,11,8,5,0,0,71,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,1,0,0,4,3,2,1,0,0,2,1,0,0,0,14,0,0
533040,大字岡町字宮本,0,2,0,0,1,1,5,2,8,20,5,11,7,7,6,5,5,2,1,0,0,63,0,0
535020,大字石江字高間,17,15,8,11,20,28,27,23,26,31,19,23,21,21,37,16,12,7,4,2,0,186,0,0
535030,大字石江字平山,33,38,39,39,46,47,53,56,65,83,73,62,72,77,85,70,54,51,28,20,3,545,0,1
535040,大字石江字江渡,83,71,83,96,81,126,122,124,144,177,130,154,166,167,211,155,124,89,39,7,2,"1,142",0,1
535050,大字石江字岡部,43,45,43,55,58,66,85,87,95,115,106,100,120,112,146,98,75,54,24,7,1,793,0,1
535060,大字石江字三好,27,12,23,22,33,45,34,57,46,51,40,49,41,50,53,47,31,15,6,3,0,324,0,1
537010,大字戸門字見通,0,0,0,2,1,2,0,0,1,2,1,3,3,4,7,3,2,1,1,0,0,15,0,0
537020,大字戸門字土筆山,0,3,2,4,2,0,1,7,2,4,6,3,7,5,7,6,3,3,4,0,0,31,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,0,1,4,7,10,7,6,3,7,5,4,5,1,0,32,0,0
539010,大字鶴ケ坂字田川,0,2,2,0,5,3,6,7,3,11,5,15,22,16,17,19,15,9,4,0,0,84,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,1,10,6,13,3,6,7,16,21,13,10,7,11,7,0,0,76,0,0
539030,大字鶴ケ坂字山本,1,0,0,0,1,0,2,1,1,0,2,3,3,4,4,1,4,4,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,1,3,5,4,2,1,1,0,0,0,14,0,0
541010,三好１丁目,23,14,25,22,41,24,32,33,41,48,52,40,21,27,31,11,5,5,4,0,0,234,0,0
541020,三好２丁目,0,0,0,1,0,1,0,1,1,1,1,0,1,1,2,0,0,0,0,0,0,6,0,0
543010,石江１丁目,21,14,18,12,14,31,49,32,30,28,29,34,34,23,29,10,11,11,5,1,0,223,0,0
543020,石江２丁目,11,10,2,2,1,10,12,17,9,9,2,5,3,2,6,1,2,3,0,0,0,50,0,0
543030,石江３丁目,30,25,12,12,13,29,38,34,29,32,24,21,18,9,6,10,7,1,1,0,0,161,0,0
543040,石江４丁目,12,4,5,4,9,7,9,10,8,13,7,10,7,6,8,5,3,1,2,0,0,57,0,0
543050,石江５丁目,41,47,23,13,8,26,46,48,47,29,30,16,9,15,6,2,0,0,0,0,0,159,0,0
571010,大字油川字大浜,27,41,43,40,25,34,39,46,68,58,66,79,74,91,94,70,61,41,14,5,0,482,0,1
571020,大字油川字浪岸,4,8,9,8,11,7,5,11,21,27,21,24,19,23,32,23,19,14,4,3,1,148,0,0
571030,大字油川字船岡,10,9,12,9,10,3,8,7,25,12,15,17,20,23,25,15,16,9,3,0,0,106,0,0
571040,大字油川字中道,15,26,28,31,30,11,30,38,43,44,46,53,56,66,69,41,40,21,10,1,0,323,0,0
571050,大字油川字柳川,14,11,14,8,19,19,9,14,22,24,21,15,16,20,16,8,7,6,3,1,0,122,0,0
571060,大字油川字岡田,28,31,31,43,48,47,46,42,62,75,61,58,43,35,48,30,15,8,2,1,0,369,0,1
571070,大字油川字浪返,9,23,23,32,20,24,24,16,42,50,49,43,72,42,77,40,34,18,9,3,0,308,0,2
571080,大字油川字千刈,11,4,4,5,17,9,12,12,14,16,16,19,11,24,22,17,15,6,3,1,1,137,0,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,1,1,0,0,0,0,9,0,0
573010,大字羽白字富田,20,37,48,38,18,26,28,59,55,47,35,38,48,48,63,32,15,16,3,4,0,279,0,0
573020,大字羽白字沢田,104,140,203,240,170,148,151,194,279,316,313,283,255,305,364,271,180,110,37,13,1,"1,903",0,2
573030,大字羽白字野木和,6,6,6,10,9,8,9,10,9,16,20,13,14,20,20,10,27,14,5,1,0,122,0,0
573040,大字羽白字池上,16,19,15,25,28,20,21,26,37,41,37,48,52,59,61,30,32,17,11,3,0,302,0,0
601010,大字西田沢字浜田,14,23,20,22,34,18,25,37,26,57,62,54,69,74,52,25,37,32,7,1,0,321,0,0
601020,大字西田沢字沖津,2,3,8,7,10,8,8,9,12,8,23,20,15,20,15,7,10,6,5,1,0,89,0,0
603010,大字飛鳥字塩越,5,8,17,24,12,8,14,27,34,30,39,31,48,56,42,28,17,22,9,1,1,207,0,0
603020,大字飛鳥字岸田,4,2,2,7,3,3,7,7,9,16,11,12,15,21,16,16,14,13,3,0,0,88,0,0
603030,大字飛鳥字福浦,0,4,6,8,6,2,5,4,14,8,5,4,8,8,9,2,4,1,2,0,0,42,0,0
605010,大字瀬戸子字磯田,0,1,8,3,2,2,1,6,15,10,7,7,11,13,16,9,9,3,4,0,0,55,0,0
605020,大字瀬戸子字神田,3,2,7,6,3,5,3,8,12,4,13,11,18,17,12,8,12,12,3,5,0,73,0,0
607010,大字奥内字宮田,6,9,13,8,16,6,4,13,18,19,25,17,16,28,31,26,28,15,6,0,0,139,0,0
607020,大字奥内字川合,1,5,8,13,7,9,11,11,15,18,20,31,39,22,21,19,21,18,8,1,1,132,0,0
607030,大字奥内字平塚,2,1,1,2,1,3,5,3,8,8,11,7,9,13,14,8,2,2,2,1,0,50,0,0
609010,大字前田字中野,3,3,6,7,5,7,11,11,10,13,8,16,27,19,28,19,15,9,5,2,0,109,0,0
609020,大字前田字湯の沢,5,3,4,0,1,8,7,7,6,6,8,13,13,7,10,6,2,7,2,1,0,52,0,0
611010,大字清水字浜元,5,8,12,19,5,14,17,8,16,31,37,34,38,32,33,35,38,24,8,2,0,204,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,2,4,4,3,12,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,3,0,4,3,5,10,4,3,5,12,8,21,14,12,16,12,12,5,4,1,0,80,0,0
641010,大字四戸橋字磯部,1,2,7,5,8,6,7,12,16,19,17,22,29,34,34,21,12,10,1,2,0,174,0,0
643010,大字後潟字大原,3,1,4,8,9,9,13,5,14,19,17,29,27,25,32,23,23,9,9,1,2,139,0,0
643020,大字後潟字平野,6,7,6,8,9,11,10,10,12,17,26,22,27,32,36,22,20,16,8,1,0,146,0,0
645010,大字六枚橋字不浪知,3,2,6,6,3,7,6,4,8,12,17,14,14,14,17,12,14,8,1,0,0,77,0,0
645020,大字六枚橋字磯打,8,5,8,7,6,4,10,16,13,26,17,25,24,32,23,24,24,18,3,1,0,142,0,0
647010,大字小橋字福田,2,0,3,7,5,1,6,7,6,10,8,9,8,17,16,8,6,6,1,0,0,55,0,0
647020,大字小橋字千鳥,0,0,0,4,1,0,1,0,3,0,3,2,1,4,5,4,3,1,0,0,0,15,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,2,3,6,5,2,4,6,6,3,5,1,2,0,0,27,0,0
647040,大字小橋字田川,0,7,6,13,5,13,4,9,8,14,19,22,21,26,18,19,21,21,7,3,0,131,0,0
649010,大字左堰字大科,2,4,5,13,7,2,3,9,11,9,16,17,18,20,23,8,18,6,3,1,0,85,0,0
649020,大字左堰字野田,1,3,2,6,3,1,4,6,9,14,8,11,14,18,19,9,9,11,4,2,0,72,0,0
701010,浪岡大字浪岡字細田,18,12,20,26,16,47,21,38,33,32,48,45,49,59,44,42,46,28,13,0,1,300,0,0
701020,浪岡大字浪岡字平野,52,48,60,60,48,43,53,97,97,92,78,78,52,105,130,79,73,38,16,4,0,616,0,2
701030,浪岡大字浪岡字川合,5,6,3,6,1,2,5,5,8,11,8,5,12,5,14,13,12,6,2,2,2,66,0,0
701040,浪岡大字浪岡字若松,24,21,31,30,31,26,34,36,41,46,42,44,47,42,58,44,41,28,19,5,1,342,0,0
701050,浪岡大字浪岡字稲村,31,15,35,28,24,38,33,38,48,52,50,39,51,50,44,38,23,21,5,2,0,278,0,2
701060,浪岡大字浪岡字浅井,7,6,7,9,8,7,11,14,17,19,15,25,18,27,28,17,22,12,3,1,0,124,0,0
701070,浪岡大字浪岡字林本,30,43,63,63,51,31,36,41,81,76,74,78,40,55,71,34,33,22,7,2,0,402,0,1
701080,浪岡大字浪岡字淋城,36,41,44,27,28,21,44,53,67,53,36,47,41,49,38,17,12,8,2,1,0,267,0,0
701090,浪岡大字浪岡字前田,2,0,1,1,1,2,2,2,0,2,4,4,3,11,7,4,4,3,1,0,0,27,0,0
701100,浪岡大字浪岡字佐野,20,18,18,18,22,20,29,19,19,34,38,12,13,10,19,6,4,1,5,2,1,131,0,1
