﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
343030,大字浜館字間瀬,112 ,0 ,0 ,52 ,82 ,0 ,0 
345010,大字田屋敷字下り松,25 ,0 ,0 ,28 ,28 ,0 ,0 
347020,大字古館字大柳,139 ,0 ,0 ,135 ,160 ,0 ,0 
349010,赤坂１丁目,748 ,2 ,0 ,716 ,849 ,2 ,0 
349020,赤坂２丁目,488 ,0 ,0 ,506 ,552 ,0 ,0 
351010,蛍沢１丁目,246 ,3 ,0 ,258 ,267 ,3 ,0 
351020,蛍沢２丁目,131 ,0 ,0 ,168 ,175 ,0 ,0 
351030,蛍沢３丁目,266 ,0 ,0 ,193 ,301 ,0 ,0 
351040,蛍沢４丁目,191 ,0 ,0 ,181 ,210 ,0 ,0 
353010,月見野１丁目,445 ,0 ,1 ,454 ,490 ,1 ,0 
601010,大字西田沢字浜田,327 ,0 ,0 ,330 ,349 ,0 ,0 
601020,大字西田沢字沖津,92 ,0 ,0 ,90 ,96 ,0 ,0 
603010,大字飛鳥字塩越,208 ,0 ,0 ,209 ,232 ,0 ,0 
603020,大字飛鳥字岸田,89 ,0 ,0 ,83 ,92 ,0 ,0 
603030,大字飛鳥字福浦,40 ,0 ,0 ,50 ,51 ,0 ,0 
605010,大字瀬戸子字磯田,57 ,1 ,0 ,64 ,61 ,1 ,1 
605020,大字瀬戸子字神田,71 ,0 ,0 ,67 ,74 ,0 ,0 
607010,大字奥内字宮田,137 ,0 ,0 ,127 ,156 ,0 ,0 
607020,大字奥内字川合,129 ,0 ,0 ,129 ,143 ,0 ,0 
607030,大字奥内字平塚,55 ,0 ,0 ,57 ,51 ,0 ,0 
609010,大字前田字中野,101 ,0 ,0 ,103 ,105 ,0 ,0 
609020,大字前田字湯の沢,49 ,0 ,0 ,49 ,58 ,0 ,0 
611010,大字清水字浜元,206 ,0 ,0 ,179 ,206 ,0 ,0 
613010,大字内真部字平岡,27 ,0 ,0 ,26 ,26 ,0 ,0 
613020,大字内真部字岸田,79 ,0 ,0 ,78 ,76 ,0 ,0 
273010,本泉１丁目,332 ,1 ,0 ,299 ,356 ,1 ,0 
273020,本泉２丁目,345 ,0 ,3 ,344 ,387 ,0 ,3 
275010,原別１丁目,132 ,0 ,1 ,113 ,130 ,0 ,1 
275020,原別２丁目,153 ,0 ,0 ,137 ,168 ,0 ,0 
275030,原別３丁目,185 ,0 ,0 ,175 ,197 ,0 ,0 
275040,原別４丁目,141 ,2 ,0 ,128 ,155 ,2 ,0 
275050,原別５丁目,262 ,0 ,0 ,268 ,287 ,0 ,0 
275060,原別６丁目,105 ,0 ,0 ,90 ,110 ,0 ,0 
275070,原別７丁目,150 ,0 ,0 ,167 ,204 ,0 ,0 
275080,原別８丁目,106 ,0 ,1 ,108 ,117 ,0 ,1 
277020,大字原別字下海原,41 ,0 ,0 ,34 ,35 ,0 ,0 
277030,大字原別字遠山,53 ,0 ,0 ,63 ,50 ,0 ,0 
277050,大字原別字袖崎,23 ,0 ,0 ,20 ,24 ,0 ,0 
279010,大字平新田字森越,304 ,0 ,0 ,289 ,341 ,0 ,0 
279020,大字平新田字玉清水,70 ,0 ,0 ,61 ,77 ,0 ,0 
279030,大字平新田字池上,24 ,0 ,0 ,21 ,23 ,0 ,0 
281010,大字後萢字久堅,61 ,0 ,0 ,54 ,59 ,0 ,0 
281020,大字後萢字外山,7 ,0 ,0 ,7 ,10 ,0 ,0 
281030,大字後萢字前橋,8 ,0 ,0 ,6 ,10 ,0 ,0 
283010,大字泉野字内野,120 ,3 ,0 ,86 ,87 ,3 ,0 
283020,大字泉野字野脇,44 ,1 ,0 ,37 ,24 ,0 ,1 
285010,大字矢田前字浅井,122 ,0 ,1 ,115 ,156 ,1 ,0 
285020,大字矢田前字本泉,405 ,1 ,0 ,378 ,453 ,1 ,1 
285030,大字矢田前字弥生田,164 ,0 ,0 ,135 ,141 ,0 ,0 
287010,大字八幡林字熊谷,53 ,0 ,0 ,53 ,65 ,0 ,0 
287020,大字八幡林字品川,3 ,0 ,0 ,3 ,4 ,0 ,0 
287030,大字八幡林字三島,2 ,0 ,0 ,3 ,2 ,0 ,0 
289010,大字戸崎字宮井,41 ,0 ,0 ,39 ,43 ,0 ,0 
291010,大字諏訪沢字野田,67 ,0 ,0 ,59 ,76 ,0 ,0 
291020,大字諏訪沢字桜川,98 ,1 ,1 ,90 ,103 ,2 ,1 
291030,大字諏訪沢字山辺,1 ,0 ,0 ,2 ,1 ,0 ,0 
291040,大字諏訪沢字岩田,7 ,0 ,0 ,8 ,7 ,0 ,0 
291050,大字諏訪沢字松代,11 ,0 ,0 ,10 ,6 ,0 ,0 
291060,大字諏訪沢字丸山,27 ,3 ,0 ,7 ,20 ,1 ,2 
293010,大字築木館字岩瀬,32 ,0 ,0 ,34 ,33 ,0 ,0 
293020,大字築木館字山ノ井,24 ,0 ,0 ,26 ,26 ,0 ,0 
295010,大字桑原字山崎,30 ,0 ,0 ,28 ,31 ,0 ,0 
295020,大字桑原字稲葉,34 ,0 ,0 ,43 ,36 ,0 ,0 
641010,大字四戸橋字磯部,168 ,0 ,0 ,125 ,119 ,0 ,0 
643010,大字後潟字大原,142 ,0 ,0 ,126 ,148 ,0 ,0 
643020,大字後潟字平野,133 ,0 ,0 ,125 ,147 ,0 ,0 
645010,大字六枚橋字不浪知,70 ,0 ,0 ,81 ,77 ,0 ,0 
645020,大字六枚橋字磯打,134 ,1 ,0 ,127 ,140 ,1 ,1 
647010,大字小橋字福田,51 ,0 ,0 ,61 ,53 ,0 ,0 
647020,大字小橋字千鳥,15 ,0 ,0 ,13 ,16 ,0 ,0 
647030,大字小橋字伊沢,25 ,0 ,0 ,24 ,26 ,0 ,0 
647040,大字小橋字田川,104 ,0 ,0 ,101 ,102 ,0 ,0 
649010,大字左堰字大科,85 ,0 ,0 ,98 ,84 ,0 ,0 
649020,大字左堰字野田,72 ,0 ,0 ,65 ,79 ,0 ,0 
201010,大字野内字菊川,603 ,0 ,0 ,556 ,637 ,0 ,0 
201020,大字野内字鈴森,46 ,0 ,2 ,44 ,48 ,1 ,1 
201030,大字野内字浦島,36 ,0 ,0 ,32 ,32 ,0 ,0 
201040,大字野内字山王林,4 ,0 ,0 ,4 ,3 ,0 ,0 
201060,大字野内字大林,1 ,0 ,0 ,1 ,2 ,0 ,0 
203010,大字久栗坂字浜田,325 ,0 ,0 ,268 ,317 ,0 ,0 
203020,大字久栗坂字山辺,162 ,0 ,0 ,136 ,155 ,0 ,0 
203040,大字久栗坂字久栗坂山,5 ,0 ,0 ,5 ,5 ,0 ,0 
205010,大字浅虫字山下,154 ,0 ,0 ,108 ,143 ,0 ,0 
205020,大字浅虫字内野,211 ,1 ,1 ,131 ,190 ,1 ,1 
205030,大字浅虫字蛍谷,292 ,0 ,0 ,203 ,269 ,0 ,0 
205040,大字浅虫字馬場山,4 ,0 ,0 ,3 ,6 ,0 ,0 
205050,大字浅虫字坂本,43 ,0 ,0 ,33 ,36 ,0 ,0 
701010,浪岡大字浪岡字細田,297 ,1 ,0 ,283 ,335 ,0 ,1 
701020,浪岡大字浪岡字平野,618 ,5 ,3 ,598 ,686 ,7 ,3 
701030,浪岡大字浪岡字川合,70 ,1 ,0 ,69 ,65 ,1 ,0 
701040,浪岡大字浪岡字若松,347 ,0 ,0 ,320 ,374 ,0 ,0 
701050,浪岡大字浪岡字稲村,284 ,0 ,2 ,330 ,338 ,0 ,2 
701060,浪岡大字浪岡字浅井,124 ,0 ,0 ,118 ,140 ,0 ,0 
701070,浪岡大字浪岡字林本,383 ,0 ,1 ,412 ,460 ,1 ,0 
701080,浪岡大字浪岡字淋城,282 ,1 ,0 ,339 ,357 ,0 ,1 
701090,浪岡大字浪岡字前田,29 ,0 ,0 ,26 ,28 ,0 ,0 
701100,浪岡大字浪岡字佐野,139 ,0 ,1 ,155 ,170 ,0 ,1 
701110,浪岡大字浪岡字岡田,52 ,0 ,0 ,58 ,64 ,0 ,0 
701120,浪岡大字浪岡字五所,2 ,0 ,0 ,3 ,2 ,0 ,0 
701180,浪岡大字浪岡字稲盛,19 ,0 ,0 ,22 ,16 ,0 ,0 
703010,浪岡大字五本松字松本,13 ,0 ,0 ,12 ,17 ,0 ,0 
703020,浪岡大字五本松字岡本,143 ,0 ,0 ,140 ,167 ,0 ,0 
703030,浪岡大字五本松字羽黒平,38 ,0 ,0 ,37 ,44 ,0 ,0 
703040,浪岡大字五本松字平野,99 ,0 ,0 ,113 ,112 ,0 ,0 
703050,浪岡大字五本松字野脇,16 ,0 ,0 ,16 ,17 ,0 ,0 
705010,浪岡大字王余魚沢字北村元,38 ,0 ,0 ,30 ,32 ,0 ,0 
705020,浪岡大字王余魚沢字王余魚沢,8 ,0 ,0 ,7 ,5 ,0 ,0 
705050,浪岡大字王余魚沢字東村元,2 ,0 ,0 ,1 ,1 ,0 ,0 
705060,浪岡大字王余魚沢字村元,6 ,0 ,0 ,5 ,7 ,0 ,0 
707010,浪岡大字女鹿沢字東種本,170 ,0 ,0 ,153 ,171 ,0 ,0 
707020,浪岡大字女鹿沢字西種本,53 ,0 ,1 ,55 ,55 ,0 ,1 
707030,浪岡大字女鹿沢字東花岡,163 ,7 ,0 ,176 ,190 ,0 ,7 
707040,浪岡大字女鹿沢字西花岡,76 ,0 ,0 ,64 ,87 ,0 ,0 
707050,浪岡大字女鹿沢字東富田,29 ,0 ,0 ,38 ,33 ,0 ,0 
707060,浪岡大字女鹿沢字西富田,14 ,0 ,0 ,13 ,11 ,0 ,0 
707080,浪岡大字女鹿沢字西増田,61 ,0 ,0 ,65 ,91 ,0 ,0 
707090,浪岡大字女鹿沢字野尻,221 ,0 ,0 ,189 ,253 ,0 ,0 
707100,浪岡大字女鹿沢字平野,328 ,0 ,0 ,294 ,358 ,0 ,0 
707110,浪岡大字女鹿沢字東早稲田,57 ,0 ,0 ,69 ,80 ,0 ,0 
707120,浪岡大字女鹿沢字西早稲田,2 ,0 ,0 ,3 ,2 ,0 ,0 
707130,浪岡大字女鹿沢字赤茶,5 ,0 ,0 ,4 ,4 ,0 ,0 
707160,浪岡大字女鹿沢字稲本,23 ,0 ,0 ,36 ,32 ,0 ,0 
709010,浪岡大字下十川字村元,76 ,0 ,0 ,84 ,91 ,0 ,0 
709020,浪岡大字下十川字扇田,83 ,0 ,0 ,80 ,83 ,0 ,0 
709030,浪岡大字下十川字白鳥沼,30 ,0 ,1 ,34 ,26 ,0 ,1 
709040,浪岡大字下十川字大沼袋,28 ,0 ,1 ,31 ,36 ,0 ,1 
709050,浪岡大字下十川字宮本,25 ,0 ,0 ,13 ,26 ,0 ,0 
709060,浪岡大字下十川字富岡,8 ,0 ,0 ,6 ,10 ,0 ,0 
711010,浪岡大字増館字宮元,42 ,0 ,0 ,48 ,52 ,0 ,0 
711020,浪岡大字増館字富岡,37 ,0 ,0 ,35 ,43 ,0 ,0 
711030,浪岡大字増館字若柳,10 ,0 ,0 ,7 ,5 ,0 ,0 
713010,浪岡大字樽沢字上野,101 ,12 ,0 ,78 ,49 ,2 ,10 
713020,浪岡大字樽沢字村元,266 ,25 ,0 ,245 ,296 ,0 ,25 
713050,浪岡大字樽沢字新里,1 ,0 ,0 ,1 ,1 ,0 ,0 
715010,浪岡大字銀字前田,32 ,0 ,0 ,43 ,39 ,0 ,0 
715020,浪岡大字銀字杉田,128 ,0 ,0 ,136 ,155 ,0 ,0 
715030,浪岡大字銀字稲田,2 ,0 ,0 ,3 ,4 ,0 ,0 
717010,浪岡大字郷山前字上野,67 ,0 ,0 ,75 ,83 ,0 ,0 
717020,浪岡大字郷山前字村元,55 ,0 ,0 ,49 ,67 ,0 ,0 
717030,浪岡大字郷山前字永原,10 ,0 ,0 ,11 ,13 ,0 ,0 
719010,浪岡大字吉野田字螢沢,6 ,0 ,0 ,7 ,8 ,0 ,0 
719020,浪岡大字吉野田字樋田,97 ,0 ,0 ,112 ,117 ,0 ,0 
719030,浪岡大字吉野田字木戸口,104 ,0 ,1 ,108 ,122 ,2 ,0 
719040,浪岡大字吉野田字平野,74 ,0 ,0 ,80 ,99 ,0 ,0 
719050,浪岡大字吉野田字岡田,4 ,0 ,0 ,3 ,3 ,0 ,0 
719080,浪岡大字吉野田字吉野,3 ,0 ,0 ,3 ,6 ,0 ,0 
721010,浪岡大字下石川字平野,60 ,0 ,0 ,76 ,74 ,0 ,0 
721020,浪岡大字下石川字岡田,22 ,0 ,0 ,20 ,24 ,0 ,0 
723020,浪岡大字杉沢字井ノ上,66 ,0 ,0 ,68 ,79 ,0 ,0 
723030,浪岡大字杉沢字井ノ下,102 ,0 ,1 ,119 ,115 ,0 ,2 
723040,浪岡大字杉沢字上福田,65 ,0 ,0 ,82 ,80 ,0 ,0 
723050,浪岡大字杉沢字山元,37 ,0 ,0 ,34 ,47 ,0 ,0 
725010,浪岡福田１丁目,159 ,1 ,1 ,180 ,189 ,1 ,1 
725020,浪岡福田２丁目,193 ,0 ,2 ,200 ,240 ,1 ,1 
725030,浪岡福田３丁目,38 ,0 ,0 ,50 ,44 ,0 ,0 
727010,浪岡大字高屋敷字福田,13 ,0 ,0 ,11 ,16 ,0 ,0 
727020,浪岡大字高屋敷字宅社元,49 ,0 ,0 ,55 ,44 ,0 ,0 
727030,浪岡大字高屋敷字社元,1 ,0 ,0 ,3 ,2 ,0 ,0 
727040,浪岡大字高屋敷字村元,20 ,0 ,0 ,22 ,21 ,0 ,0 
727050,浪岡大字高屋敷字後田,24 ,0 ,0 ,28 ,34 ,0 ,0 
727060,浪岡大字高屋敷字安田,21 ,0 ,0 ,20 ,20 ,0 ,0 
727090,浪岡大字高屋敷字野尻,1 ,0 ,0 ,0 ,1 ,0 ,0 
729010,浪岡大字徳才子字船岡,8 ,0 ,0 ,9 ,10 ,0 ,0 
729020,浪岡大字徳才子字早稲田,20 ,0 ,0 ,20 ,27 ,0 ,0 
729030,浪岡大字徳才子字福田,31 ,0 ,0 ,31 ,34 ,0 ,0 
729040,浪岡大字徳才子字山本,50 ,0 ,0 ,52 ,66 ,0 ,0 
731010,浪岡大字大釈迦字前田,35 ,0 ,0 ,35 ,44 ,0 ,0 
731020,浪岡大字大釈迦字山田,98 ,0 ,0 ,101 ,98 ,0 ,0 
731030,浪岡大字大釈迦字沢田,53 ,0 ,0 ,47 ,57 ,0 ,0 
733010,浪岡大字長沼字小沢,5 ,0 ,0 ,6 ,5 ,0 ,0 
733020,浪岡大字長沼字北藤巻,82 ,0 ,0 ,87 ,86 ,0 ,0 
735010,浪岡大字北中野字天王,268 ,0 ,0 ,267 ,290 ,0 ,0 
735020,浪岡大字北中野字上嶋田,14 ,0 ,0 ,18 ,24 ,0 ,0 
735030,浪岡大字北中野字下嶋田,38 ,1 ,0 ,36 ,36 ,0 ,1 
735040,浪岡大字北中野字林元,9 ,0 ,0 ,7 ,10 ,0 ,0 
735050,浪岡大字北中野字村元,18 ,0 ,0 ,18 ,24 ,0 ,0 
735060,浪岡大字北中野字五倫,6 ,0 ,0 ,7 ,6 ,0 ,0 
735070,浪岡大字北中野字和田,5 ,0 ,0 ,7 ,6 ,0 ,0 
735080,浪岡大字北中野字桃里,5 ,0 ,0 ,7 ,6 ,0 ,0 
735090,浪岡大字北中野字中坪,46 ,0 ,1 ,55 ,57 ,0 ,1 
735100,浪岡大字北中野字上沢田,3 ,0 ,0 ,3 ,1 ,0 ,0 
735110,浪岡大字北中野字沖嶋田,2 ,0 ,0 ,3 ,5 ,0 ,0 
735120,浪岡大字北中野字中道,2 ,0 ,0 ,3 ,3 ,0 ,0 
735160,浪岡大字北中野字沢田,4 ,0 ,0 ,5 ,6 ,0 ,0 
735180,浪岡大字北中野字北畠,39 ,0 ,0 ,36 ,47 ,0 ,0 
737010,浪岡大字吉内字富田,13 ,0 ,0 ,11 ,10 ,0 ,0 
737020,浪岡大字吉内字山下,79 ,0 ,0 ,82 ,86 ,0 ,0 
737030,浪岡大字吉内字東留岡,16 ,0 ,0 ,22 ,23 ,0 ,0 
739010,浪岡大字本郷字柳田,37 ,0 ,0 ,39 ,45 ,0 ,0 
739020,浪岡大字本郷字平岡,16 ,0 ,0 ,20 ,21 ,0 ,0 
739030,浪岡大字本郷字岸田,15 ,0 ,0 ,25 ,22 ,0 ,0 
739040,浪岡大字本郷字豊田,15 ,0 ,0 ,17 ,20 ,0 ,0 
739050,浪岡大字本郷字篠原,95 ,0 ,0 ,103 ,125 ,0 ,0 
739060,浪岡大字本郷字田ノ沢,19 ,0 ,0 ,26 ,21 ,0 ,0 
739070,浪岡大字本郷字松元,167 ,0 ,0 ,186 ,191 ,0 ,0 
739080,浪岡大字本郷字平田,1 ,0 ,0 ,2 ,0 ,0 ,0 
739110,浪岡大字本郷字一本柳,2 ,0 ,0 ,2 ,1 ,0 ,0 
741010,浪岡大字相沢字長沢,8 ,0 ,0 ,5 ,8 ,0 ,0 
741020,浪岡大字相沢字村元,9 ,0 ,0 ,19 ,12 ,0 ,0 
741030,浪岡大字相沢字野木嶋,2 ,0 ,0 ,3 ,1 ,0 ,0 
743010,浪岡大字細野字沢井,19 ,0 ,0 ,21 ,19 ,0 ,0 
743020,浪岡大字細野字目倉石,18 ,0 ,0 ,16 ,19 ,0 ,0 
743030,浪岡大字細野字二股,6 ,0 ,0 ,10 ,6 ,0 ,0 
743040,浪岡大字細野字大沢,14 ,0 ,0 ,12 ,17 ,0 ,0 
,,,,,,,,
