﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,1,0,2,1,1,2,5,1,4,4,7,7,4,5,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,5,7,3,7,4,10,5,10,10,6,11,16,13,17,13,17,17,16,14,3,1,114,0,0
239030,大字矢田字大柳,0,0,1,1,0,1,0,0,5,2,2,1,0,1,5,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,0,1,0,4,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,1,2,0,1,3,0,2,1,3,1,3,2,2,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,23,32,31,29,20,17,21,48,49,45,41,36,61,75,84,41,31,22,14,4,0,366,0,1
271020,矢作２丁目,4,9,20,6,8,11,13,25,18,21,12,23,12,26,19,22,18,8,6,1,0,137,0,0
271030,矢作３丁目,9,13,12,15,12,7,15,29,26,25,24,27,24,35,30,16,9,11,3,1,0,159,0,0
273010,本泉１丁目,15,20,27,20,16,14,35,22,45,46,41,36,54,69,72,53,29,22,6,3,0,319,1,0
273020,本泉２丁目,32,24,31,26,23,16,46,49,61,49,32,49,55,74,74,54,35,21,9,0,0,344,0,2
275010,原別１丁目,6,12,5,7,6,8,4,18,20,12,14,20,19,26,33,13,17,15,6,2,1,135,0,0
275020,原別２丁目,6,15,11,15,13,8,12,13,21,32,18,27,21,25,26,21,17,12,10,0,0,153,0,0
275030,原別３丁目,9,12,25,19,11,11,19,34,23,30,16,20,21,27,37,26,10,12,3,3,0,180,1,0
275040,原別４丁目,7,12,15,11,9,9,5,13,21,20,16,16,13,28,43,28,14,8,1,1,0,133,0,0
275050,原別５丁目,15,23,27,39,18,17,21,36,36,37,43,41,41,50,49,36,21,16,2,1,0,260,0,0
275060,原別６丁目,11,5,4,3,5,10,17,13,12,7,15,21,20,19,11,4,12,13,4,2,0,103,0,0
275070,原別７丁目,11,26,38,34,15,8,12,25,52,35,17,25,14,26,26,18,16,7,2,0,0,162,0,0
275080,原別８丁目,4,4,13,10,10,11,7,6,19,21,17,17,12,13,21,16,13,5,0,0,0,93,0,2
277020,大字原別字下海原,0,0,0,4,9,4,1,2,2,4,9,8,8,10,1,0,5,4,3,1,0,41,0,0
277030,大字原別字遠山,0,5,8,4,3,6,4,11,10,11,8,7,6,13,11,8,5,2,1,0,0,54,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,3,1,6,7,4,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,10,26,29,39,34,20,29,39,41,53,47,52,58,52,50,34,29,26,4,3,0,298,0,0
279020,大字平新田字玉清水,9,10,10,7,2,6,8,8,14,10,3,11,10,6,17,14,4,6,2,1,0,74,0,0
279030,大字平新田字池上,1,2,0,1,0,0,3,2,2,2,1,5,1,5,4,5,2,2,2,2,1,24,0,0
281010,大字後萢字久堅,1,1,7,7,4,5,2,3,4,9,9,11,7,8,14,9,10,2,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,2,2,2,1,0,4,1,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,3,0,5,2,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,3,1,7,10,4,5,1,6,14,9,9,10,21,14,17,6,1,3,1,2,0,81,0,0
283020,大字泉野字野脇,0,0,0,2,6,2,3,6,3,12,4,6,5,6,7,2,3,0,1,0,0,44,1,0
285010,大字矢田前字浅井,6,23,16,14,11,11,10,19,19,9,23,13,10,10,24,11,7,8,4,1,0,101,0,1
285020,大字矢田前字本泉,24,34,38,43,19,36,44,47,69,51,45,59,82,105,72,38,30,21,8,0,1,394,1,0
285030,大字矢田前字弥生田,6,11,11,5,14,18,20,18,12,17,14,16,30,30,13,16,9,15,4,4,1,159,0,1
287010,大字八幡林字熊谷,0,5,5,9,6,3,6,6,5,7,11,14,7,8,10,7,5,6,1,0,0,49,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,1,0,1,2,0,0,0,0,2,0,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,2,9,9,9,8,7,12,5,10,2,4,1,0,43,0,0
291010,大字諏訪沢字野田,3,2,5,12,9,1,1,4,6,9,9,17,9,11,13,15,11,4,4,0,0,65,0,0
291020,大字諏訪沢字桜川,1,5,6,3,5,7,1,19,10,7,21,16,18,26,16,15,17,11,4,0,0,97,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,3,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,0,1,0,1,1,2,3,3,1,1,2,1,1,2,2,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,2,1,0,0,0,0,0,1,1,2,7,9,4,5,1,1,31,3,0
293010,大字築木館字岩瀬,4,5,0,3,2,4,2,4,5,5,5,4,9,5,4,7,4,2,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,0,1,2,1,1,2,5,4,7,1,2,8,7,7,3,4,2,1,0,0,28,0,0
295010,大字桑原字山崎,0,2,1,0,0,2,1,2,6,6,2,5,7,8,5,5,7,2,1,0,0,27,0,0
295020,大字桑原字稲葉,2,3,3,0,4,3,4,6,4,3,9,7,13,6,5,4,6,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,18,19,25,20,34,33,36,40,48,38,44,78,78,70,40,26,19,8,4,0,0,299,0,1
333010,浜館１丁目,36,33,54,51,43,38,54,62,58,67,71,52,62,47,65,38,25,11,2,1,0,375,4,0
333020,浜館２丁目,23,22,41,36,38,30,28,43,48,53,62,94,50,28,32,21,6,8,1,0,0,285,0,0
333030,浜館３丁目,37,34,47,46,37,30,28,37,57,74,53,63,43,32,34,26,24,25,7,2,1,335,0,1
333040,浜館４丁目,23,34,45,38,60,30,39,38,64,50,80,86,65,57,54,31,17,14,4,0,0,373,0,0
333050,浜館５丁目,3,0,2,4,10,5,3,1,2,7,2,1,5,3,4,3,2,1,1,0,0,32,1,0
333060,浜館６丁目,5,4,1,1,6,8,9,5,11,5,4,10,5,5,3,4,9,2,0,0,0,56,0,0
335010,自由ケ丘１丁目,47,38,35,50,52,58,56,54,70,75,88,132,138,87,86,41,25,20,6,0,0,507,3,4
335020,自由ケ丘２丁目,38,45,41,45,48,50,74,59,62,67,62,97,102,100,73,23,26,15,4,3,0,473,1,1
337010,大字戸山字赤坂,12,7,9,13,14,10,24,16,16,19,34,31,42,23,32,28,29,14,5,0,0,162,0,0
337020,大字戸山字安原,2,2,2,10,5,1,4,2,5,7,7,3,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,2,4,2,1,1,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,4,3,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,29,28,12,19,14,22,34,48,34,36,33,47,46,44,57,35,33,17,11,0,0,294,1,0
341020,大字駒込字蛍沢,1,4,9,3,0,0,3,4,8,7,5,7,12,10,11,12,16,29,6,5,2,103,0,0
341030,大字駒込字月見野,3,8,11,12,11,7,10,18,21,21,27,28,28,42,34,24,20,10,1,3,0,175,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,1,2,1,2,2,4,5,5,1,2,3,1,0,0,24,0,0
341050,大字駒込字前田,0,0,3,8,2,1,1,0,0,6,3,1,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,4,9,13,11,2,4,7,11,13,7,22,20,18,18,17,9,19,6,5,0,0,89,0,0
343010,大字浜館字科,2,1,2,1,0,5,3,4,6,2,8,1,5,4,8,4,3,3,0,1,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,2,2,2,9,2,3,2,5,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,12,8,1,2,2,3,3,4,1,2,11,22,14,31,19,11,4,0,129,0,0
345010,大字田屋敷字下り松,4,5,5,3,3,5,2,4,2,10,3,4,1,1,1,5,1,2,0,0,0,23,0,0
347020,大字古館字大柳,14,12,19,17,15,14,24,18,22,27,22,20,11,16,38,17,9,4,0,0,0,146,0,0
349010,赤坂１丁目,50,69,73,87,83,61,77,90,90,109,121,138,167,178,150,71,54,38,13,5,1,798,1,0
349020,赤坂２丁目,15,24,41,41,35,38,59,54,64,54,47,108,159,164,110,42,38,21,13,5,0,495,0,0
351010,蛍沢１丁目,12,12,25,32,19,12,18,27,37,48,39,32,54,58,48,27,15,19,5,1,0,242,1,1
351020,蛍沢２丁目,15,17,29,31,21,21,10,16,30,53,37,32,18,18,9,3,7,6,0,1,0,131,0,0
351030,蛍沢３丁目,16,18,31,45,19,26,14,35,35,37,47,59,58,43,42,27,16,8,2,0,0,287,0,0
351040,蛍沢４丁目,12,30,41,42,20,21,15,44,51,42,35,42,50,58,67,44,32,14,9,1,0,292,2,0
353010,月見野１丁目,28,37,30,47,35,23,30,52,56,73,59,60,56,92,139,91,55,38,14,3,1,456,0,1
381010,大字横内字亀井,14,32,31,71,125,44,40,66,72,80,73,65,67,83,86,51,33,39,21,7,1,625,10,0
381020,大字横内字桜峰,0,3,4,5,0,0,3,0,3,2,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,0,5,0,1,1,0,1,0,0,4,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,39,104,8,4,4,9,5,6,2,9,8,12,5,3,1,1,1,0,54,129,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,6,11,7,2,1,30,0,0
383010,大字雲谷字山吹,1,5,17,23,17,4,12,16,9,13,10,16,28,38,27,6,9,12,3,6,1,181,1,0
383020,大字雲谷字梨野木,0,3,4,0,1,1,1,1,3,1,1,2,3,5,1,1,3,3,1,0,0,16,1,1
385010,大字四ツ石字里見,6,13,12,22,30,16,18,23,36,30,30,31,39,45,36,23,13,19,4,2,0,245,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,1,1,1,2,1,3,4,1,0,1,0,14,0,0
387010,大字大矢沢字里見,16,32,33,52,89,36,38,52,42,59,55,51,83,54,42,49,13,15,9,0,0,422,14,1
387020,大字大矢沢字野田,1,2,4,16,28,11,4,4,7,6,8,8,5,9,8,7,9,2,0,0,0,91,1,0
389010,大字野尻字今田,15,14,16,26,27,13,21,24,33,19,10,24,30,38,24,16,5,13,11,2,0,191,0,0
389020,大字野尻字野田,2,2,6,6,17,6,9,12,13,19,8,20,11,17,15,9,4,2,5,1,0,109,8,0
391010,大字合子沢字松森,7,13,22,11,11,6,16,30,25,23,14,16,28,29,33,24,10,10,5,1,0,172,0,0
391020,大字合子沢字山崎,9,10,8,8,14,8,13,18,21,26,12,11,5,13,15,12,7,1,1,0,1,125,0,1
393010,大字新町野字薄井,0,4,5,8,15,9,8,10,14,18,16,18,21,21,16,17,13,11,5,0,0,114,1,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,2,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,0,1,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,3,1,0,2,3,8,3,2,2,2,5,4,2,0,0,0,0,0,19,0,0
395010,大字牛館字松枝,1,2,2,2,3,1,2,6,4,7,5,5,6,6,6,3,0,3,2,0,0,29,0,0
395020,大字牛館字岡部,0,1,1,4,2,1,1,3,0,3,4,4,4,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,2,5,12,15,24,12,6,12,15,25,21,18,20,38,38,20,10,7,6,1,1,225,0,0
397020,問屋町２丁目,3,1,2,2,2,10,3,8,7,3,6,7,1,14,2,7,3,4,1,0,0,42,0,0
399000,卸町,7,6,1,2,28,16,9,11,8,8,8,9,12,6,7,4,2,1,0,0,0,69,14,0
401010,第二問屋町１丁目,3,5,7,9,11,8,8,17,15,15,20,8,8,14,7,3,1,1,1,0,0,85,0,0
401020,第二問屋町２丁目,3,2,2,3,5,5,8,2,9,11,6,2,1,4,6,5,0,3,0,0,0,44,0,0
401030,第二問屋町３丁目,12,17,26,26,17,18,11,23,33,44,26,32,22,19,19,25,15,7,2,0,0,179,7,1
401040,第二問屋町４丁目,13,10,13,10,28,14,20,16,26,21,15,19,18,7,13,5,4,4,6,0,0,143,1,0
403010,妙見１丁目,14,7,7,25,12,14,14,31,24,35,29,18,21,34,52,32,16,3,1,0,0,203,0,0
403020,妙見２丁目,34,31,27,37,46,34,25,57,65,61,55,41,45,62,65,40,28,12,4,0,0,391,0,1
403030,妙見３丁目,4,8,14,24,19,10,13,18,27,19,25,17,26,34,36,27,11,6,6,1,0,160,0,0
441010,大字高田字川瀬,17,31,17,31,28,24,18,41,41,35,47,49,51,51,48,49,43,36,20,4,0,284,0,1
441020,大字高田字日野,1,2,7,14,9,1,7,8,13,22,14,20,20,25,29,21,15,7,4,0,0,111,0,0
441030,大字高田字朝日山,4,3,10,7,6,3,5,17,12,18,15,6,10,36,28,8,3,1,2,0,0,90,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,1,4,5,9,14,4,2,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,3,11,2,5,5,7,10,6,11,9,13,13,10,15,8,2,3,0,75,0,0
447010,大字入内字駒田,0,0,0,1,2,3,1,0,0,3,4,5,1,8,6,7,1,5,3,0,0,27,0,0
449010,大字野沢字沢部,1,2,6,2,11,9,9,4,1,2,11,19,24,16,5,7,7,10,1,0,0,72,0,0
449020,大字野沢字横手,0,1,1,3,0,0,2,0,0,3,4,1,3,4,2,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,4,4,1,0,2,2,1,0,0,9,0,0
449040,大字野沢字川部,2,3,0,2,1,4,5,1,3,4,2,4,9,8,11,3,7,2,1,0,0,36,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,14,24,32,38,15,15,35,25,52,59,40,52,65,75,50,38,33,33,6,1,1,329,0,0
481020,大字荒川字筒井,14,12,21,33,26,28,25,24,32,39,50,39,55,47,40,28,22,18,3,1,0,236,0,1
481030,大字荒川字松尾,2,1,0,2,1,1,3,2,6,4,7,15,12,10,13,6,10,4,1,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,13,11,1,4,3,14,16,10,12,14,15,8,1,5,3,1,0,0,1,0,0,67,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,6,0,0
483010,大字八ツ役字芦谷,14,19,24,27,25,36,17,42,40,39,35,33,43,52,48,25,16,18,6,3,0,291,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,0,6,2,1,2,4,3,2,3,2,2,1,0,1,3,1,0,0,23,1,1
485010,大字金浜字船岡,1,1,5,1,6,2,5,4,5,11,8,9,12,11,12,15,8,4,1,1,0,59,0,0
485020,大字金浜字伊吹,6,7,8,7,7,2,8,1,10,13,9,15,7,16,19,11,7,5,5,0,0,75,0,0
485030,大字金浜字稲田,6,19,9,11,12,12,10,12,16,19,15,23,18,30,23,13,16,10,4,2,0,124,0,0
487010,大字大別内字西田,4,4,7,2,3,7,4,5,5,7,16,7,14,10,13,8,2,10,0,0,0,61,0,0
487020,大字大別内字萩原,1,1,0,2,3,2,0,3,7,9,3,4,9,10,5,4,3,1,2,0,0,36,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,1,2,0,6,3,7,7,11,11,20,10,3,3,1,1,0,0,76,0,0
489010,大字野木字山口,2,2,3,6,4,5,6,7,9,8,12,11,19,15,11,12,12,12,8,2,1,84,0,0
489020,大字野木字野尻,0,2,2,2,3,0,3,2,8,4,5,5,9,10,6,4,8,6,4,1,0,47,0,0
491010,大字上野字山辺,16,16,34,26,16,4,16,28,45,33,19,28,25,48,40,22,12,8,2,1,0,177,0,1
491020,大字上野字有原,3,1,3,0,1,2,1,4,3,3,1,3,6,7,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,102,130,167,226,159,164,156,197,275,369,354,368,333,366,373,263,185,106,46,6,2,"1,985",7,2
531020,大字新城字平岡,256,267,329,415,330,313,354,391,462,561,550,637,585,576,571,405,292,219,92,23,6,"3,379",2,8
531030,大字新城字福田,4,3,5,0,11,0,8,8,7,11,8,14,9,9,12,7,6,7,3,2,0,62,0,0
531040,大字新城字天田内,1,1,2,7,20,10,0,2,0,1,2,4,4,1,2,1,1,3,0,0,0,45,0,0
533010,大字岡町字松本,2,3,2,9,3,2,5,6,3,11,9,7,6,6,8,7,7,3,1,1,0,41,0,0
533020,大字岡町字藤戸,1,1,4,8,1,2,8,4,6,12,19,6,13,10,15,11,14,4,6,1,0,72,0,0
533030,大字岡町字舟岡,0,0,0,0,1,2,1,0,0,1,1,2,2,1,0,1,2,1,0,0,0,11,0,0
533040,大字岡町字宮本,1,2,0,1,2,2,5,3,13,18,1,13,6,9,4,7,4,3,1,0,0,67,0,0
535020,大字石江字高間,21,13,11,10,24,31,28,27,33,26,20,23,17,25,33,13,15,6,4,4,0,192,4,0
535030,大字石江字平山,42,41,35,40,45,48,52,68,61,84,80,68,65,89,81,66,64,43,32,13,1,555,0,0
535040,大字石江字江渡,90,69,79,102,89,112,119,135,156,168,141,164,167,169,212,151,124,86,34,4,2,"1,141",3,1
535050,大字石江字岡部,50,42,45,58,69,80,85,84,110,106,105,88,129,116,141,98,77,53,23,6,3,781,12,0
535060,大字石江字三好,27,12,29,21,37,45,50,57,52,51,43,43,45,54,49,45,26,14,7,2,0,324,30,1
537010,大字戸門字見通,0,0,0,3,0,2,0,1,2,1,1,3,5,6,5,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,1,2,3,3,2,1,2,7,0,5,7,3,7,5,7,5,4,4,3,0,0,31,0,0
537030,大字戸門字山部,0,2,2,3,4,0,4,1,1,8,6,10,4,8,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,1,4,4,8,5,3,12,6,13,22,16,20,18,10,11,5,1,0,85,0,0
539020,大字鶴ケ坂字川合,3,1,1,4,1,3,9,7,8,5,5,11,16,20,12,10,7,13,5,0,0,74,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,3,4,2,4,3,3,3,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,2,3,2,1,2,3,2,4,4,2,1,1,0,0,0,13,0,0
541010,三好１丁目,26,13,28,28,25,33,27,40,46,52,46,37,22,29,29,11,6,6,2,0,0,232,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,5,0,0
543010,石江１丁目,19,12,15,10,14,36,41,28,27,26,31,33,29,22,26,13,11,13,2,1,0,209,0,0
543020,石江２丁目,13,7,3,1,1,11,10,14,14,7,3,8,1,3,5,1,1,2,1,0,0,49,0,0
543030,石江３丁目,35,24,11,11,22,31,39,31,39,25,21,21,16,8,7,9,6,1,1,0,0,159,0,0
543040,石江４丁目,10,7,5,2,12,4,11,12,7,13,6,11,5,7,8,5,3,2,1,0,1,58,0,0
543050,石江５丁目,42,41,26,12,9,24,39,47,52,28,28,13,13,14,6,1,0,0,0,0,0,154,0,0
571010,大字油川字大浜,30,41,48,37,33,36,42,52,66,65,61,89,79,92,92,78,58,40,12,5,0,489,4,1
571020,大字油川字浪岸,5,8,10,7,11,8,8,10,22,24,24,26,19,25,33,26,15,13,7,2,0,155,0,0
571030,大字油川字船岡,7,9,13,15,8,2,5,12,24,14,16,16,23,24,23,14,20,6,2,1,0,104,0,0
571040,大字油川字中道,20,28,22,35,29,16,36,41,39,47,48,51,52,77,64,48,31,24,7,0,0,325,4,0
571050,大字油川字柳川,13,8,16,10,13,21,10,20,22,16,20,9,19,23,14,7,6,10,2,0,0,115,0,0
571060,大字油川字岡田,32,33,37,39,32,51,59,47,66,71,61,54,33,47,35,30,17,7,4,0,0,362,6,0
571070,大字油川字浪返,12,22,22,30,25,18,24,25,42,48,51,47,65,46,67,43,34,22,8,1,0,301,0,2
571080,大字油川字千刈,15,2,2,9,12,12,11,13,16,17,11,21,15,26,22,18,10,7,5,2,0,136,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,3,1,2,0,1,1,3,2,0,0,0,0,0,9,0,0
573010,大字羽白字富田,26,36,54,30,20,30,43,53,58,42,32,40,52,50,59,28,20,13,3,4,0,276,0,0
573020,大字羽白字沢田,105,153,196,242,183,141,173,198,297,328,322,268,271,307,359,274,168,109,33,10,0,"1,905",0,3
573030,大字羽白字野木和,6,6,6,11,9,9,5,13,7,15,20,15,16,19,18,12,23,15,7,0,0,120,0,0
573040,大字羽白字池上,16,18,17,24,28,21,24,23,40,42,37,47,51,69,51,31,36,20,10,2,0,298,0,0
601010,大字西田沢字浜田,18,24,19,28,35,12,29,42,28,57,56,65,74,77,39,29,40,30,7,2,0,324,0,0
601020,大字西田沢字沖津,2,3,9,7,12,4,9,11,11,9,24,18,16,18,14,8,11,9,4,0,0,89,0,0
603010,大字飛鳥字塩越,6,13,20,23,11,8,20,31,35,27,40,32,59,53,36,30,17,16,10,4,0,207,0,0
603020,大字飛鳥字岸田,3,2,4,6,3,3,9,8,8,17,13,10,16,21,19,14,17,11,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,8,13,6,1,7,6,13,10,2,6,6,12,8,2,3,1,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,1,10,3,1,3,2,7,16,7,7,11,11,12,13,12,8,5,4,0,0,57,0,0
605020,大字瀬戸子字神田,1,2,8,5,2,4,5,11,8,5,14,14,14,19,11,9,11,11,4,3,0,70,0,0
607010,大字奥内字宮田,7,9,12,10,15,4,9,11,18,19,28,13,18,28,31,29,29,17,5,2,0,147,0,0
607020,大字奥内字川合,1,7,8,13,11,8,12,14,11,21,24,31,35,24,21,18,25,18,3,3,1,134,0,0
607030,大字奥内字平塚,3,1,1,2,1,5,5,3,9,9,11,7,12,11,12,11,3,2,2,0,0,50,0,0
609010,大字前田字中野,5,7,7,10,3,8,10,13,9,17,10,16,29,15,31,19,14,14,3,1,0,113,0,0
609020,大字前田字湯の沢,6,2,3,3,4,6,6,7,8,6,9,12,14,6,11,6,3,7,1,0,0,52,0,0
611010,大字清水字浜元,2,6,13,18,10,15,16,9,18,36,29,39,37,43,26,42,36,19,10,1,0,207,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,2,1,6,3,5,2,6,9,6,5,0,0,2,0,28,0,0
613020,大字内真部字岸田,0,0,5,4,4,11,4,1,8,11,10,22,13,15,13,12,12,6,3,1,1,78,0,0
641010,大字四戸橋字磯部,1,1,5,7,8,5,11,6,15,19,19,26,30,35,32,20,15,6,3,2,0,173,0,0
643010,大字後潟字大原,4,1,5,9,9,8,15,4,13,19,22,28,34,23,30,31,17,11,6,3,0,141,0,0
643020,大字後潟字平野,7,5,6,11,8,12,10,14,12,18,20,23,30,34,32,23,25,15,8,2,0,146,0,0
645010,大字六枚橋字不浪知,2,3,7,5,4,7,5,7,4,17,15,16,11,15,14,18,11,8,0,0,0,77,0,0
645020,大字六枚橋字磯打,9,4,7,7,7,6,9,18,13,25,15,26,24,35,15,33,20,15,4,1,0,137,0,0
647010,大字小橋字福田,2,0,3,9,4,3,5,7,6,13,5,7,9,18,13,11,6,4,2,0,0,54,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,5,6,3,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,4,2,2,0,0,0,4,1,7,5,1,7,6,4,4,5,1,2,0,0,27,0,0
647040,大字小橋字田川,1,8,7,12,6,11,4,9,10,18,21,26,18,26,14,22,21,19,4,3,0,134,0,0
649010,大字左堰字大科,2,6,6,13,7,3,5,8,13,9,17,19,18,18,21,12,16,7,4,0,0,88,0,0
649020,大字左堰字野田,2,3,1,6,4,2,4,8,11,10,12,9,19,16,15,11,10,9,6,0,0,72,0,0
701010,浪岡大字浪岡字細田,18,11,19,30,27,43,26,38,27,38,52,43,48,58,45,50,41,32,12,2,1,299,1,0
701020,浪岡大字浪岡字平野,50,48,56,63,57,51,66,97,100,90,73,81,57,106,134,77,74,41,14,2,0,618,7,2
701030,浪岡大字浪岡字川合,5,6,4,6,0,2,6,9,8,11,7,7,9,6,14,16,11,9,2,0,2,68,0,0
701040,浪岡大字浪岡字若松,21,22,30,32,23,28,14,39,41,43,41,41,45,49,55,48,45,30,14,2,2,324,0,0
701050,浪岡大字浪岡字稲村,21,19,34,30,30,28,39,34,52,53,44,47,50,50,39,37,22,19,8,2,0,267,0,2
701060,浪岡大字浪岡字浅井,7,5,10,13,7,7,15,17,13,18,19,21,24,28,23,16,24,12,6,1,0,129,0,0
701070,浪岡大字浪岡字林本,32,43,70,59,46,28,36,55,78,73,78,72,38,67,63,28,35,20,7,2,1,398,0,1
701080,浪岡大字浪岡字淋城,34,47,34,30,24,20,50,51,70,44,45,46,39,48,35,16,11,6,2,1,0,266,0,0
701090,浪岡大字浪岡字前田,1,0,3,3,2,3,2,3,5,3,5,4,5,11,4,5,3,3,1,0,0,32,0,0
