﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,2,0,0,1,1,1,1,2,4,2,4,4,6,7,3,7,5,3,1,0,0,26,0,0
239020,大字矢田字下野尻,4,8,2,8,5,8,5,7,12,7,10,16,14,19,11,18,14,14,19,4,1,114,0,0
239030,大字矢田字大柳,0,0,0,2,0,0,0,0,4,1,3,1,0,1,3,2,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,0,0,1,0,2,1,3,3,3,5,1,1,2,0,0,0,13,0,0
239050,大字矢田字牧原,0,0,2,2,0,0,3,0,1,2,1,2,4,1,3,1,5,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,19,28,34,29,24,16,22,40,48,45,45,35,54,75,90,46,32,22,13,3,0,368,4,1
271020,矢作２丁目,4,5,20,9,5,15,11,18,20,19,14,19,13,22,23,22,18,11,6,0,0,136,0,0
271030,矢作３丁目,6,16,14,9,11,12,13,29,30,24,26,23,24,36,33,17,6,13,4,1,0,163,0,1
273010,本泉１丁目,19,17,19,20,21,16,23,25,49,44,37,41,48,70,74,58,31,19,9,3,0,322,1,0
273020,本泉２丁目,35,23,33,19,24,16,42,54,56,52,33,48,49,67,87,51,34,21,9,0,0,345,0,2
275010,原別１丁目,8,11,6,5,6,5,7,18,21,12,13,17,20,21,37,13,14,16,8,2,1,135,0,0
275020,原別２丁目,6,17,11,15,11,6,11,13,20,33,18,23,24,26,23,19,16,13,12,1,0,150,0,0
275030,原別３丁目,11,12,21,22,10,12,11,36,26,21,25,21,21,26,36,25,12,12,4,2,1,182,1,0
275040,原別４丁目,7,11,16,10,10,8,8,11,22,23,15,14,12,23,49,28,15,10,0,1,0,135,0,0
275050,原別５丁目,15,23,24,37,19,14,21,37,32,37,38,46,36,47,58,33,22,19,2,1,0,261,0,0
275060,原別６丁目,14,4,5,3,3,8,17,7,17,9,13,19,22,19,13,5,10,14,4,1,1,101,0,0
275070,原別７丁目,8,28,33,33,17,8,9,26,51,36,17,24,15,24,27,19,16,8,2,0,0,160,0,0
275080,原別８丁目,2,4,13,10,11,9,6,6,18,17,22,15,12,14,18,15,16,3,3,0,0,92,0,2
277020,大字原別字下海原,0,0,0,3,7,3,1,1,3,3,8,8,8,9,5,0,3,6,1,0,1,40,0,0
277030,大字原別字遠山,2,5,8,3,3,3,4,8,11,10,9,8,4,15,9,9,5,3,1,0,0,53,0,0
277050,大字原別字袖崎,0,2,1,2,2,0,0,2,1,2,6,7,4,6,1,6,1,3,0,0,0,23,0,0
279010,大字平新田字森越,12,19,34,42,28,22,26,41,41,51,46,51,56,51,57,36,24,26,6,2,0,299,0,0
279020,大字平新田字玉清水,9,9,11,7,4,5,7,10,14,9,5,8,11,7,15,13,6,5,2,0,0,73,0,0
279030,大字平新田字池上,0,2,1,1,0,0,1,2,4,2,1,5,1,4,5,3,1,4,2,2,0,22,0,0
281010,大字後萢字久堅,2,1,7,5,5,6,2,3,3,9,8,12,6,8,16,8,9,4,0,2,0,54,0,0
281020,大字後萢字外山,0,0,0,1,2,1,1,3,1,2,0,4,1,0,0,0,1,3,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,0,0,1,0,0,1,0,1,2,1,2,5,0,2,1,0,0,0,8,0,0
283010,大字泉野字内野,2,2,6,8,8,6,2,6,15,13,9,8,20,17,18,6,0,3,1,2,0,90,0,0
283020,大字泉野字野脇,0,0,0,2,6,2,2,5,5,12,3,6,5,6,7,2,5,0,1,0,0,45,1,0
285010,大字矢田前字浅井,6,22,16,13,11,9,12,18,19,11,16,17,12,9,24,9,7,8,4,1,0,99,0,1
285020,大字矢田前字本泉,21,37,38,40,24,31,43,46,66,52,41,63,80,109,69,42,29,23,6,2,1,396,1,0
285030,大字矢田前字弥生田,8,12,12,9,12,14,17,22,10,17,17,16,24,32,15,14,13,17,3,3,1,164,0,1
287010,大字八幡林字熊谷,2,3,6,7,4,4,7,6,5,6,10,16,6,7,13,5,7,2,3,1,0,50,0,0
287020,大字八幡林字品川,0,0,0,0,2,1,0,0,1,0,3,0,0,0,0,1,1,0,0,0,0,4,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,0,2,2,1,5,4,1,2,8,7,12,6,8,11,6,8,3,3,2,0,43,0,0
291010,大字諏訪沢字野田,2,2,6,11,5,1,1,2,7,10,9,15,12,9,15,14,11,4,4,0,0,66,0,0
291020,大字諏訪沢字桜川,2,4,5,4,5,5,2,17,10,6,18,17,19,23,18,13,17,12,3,1,0,93,0,1
291030,大字諏訪沢字山辺,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,0,2,0,1,1,0,1,1,2,3,3,1,1,2,1,1,1,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,6,8,5,1,4,1,28,3,0
293010,大字築木館字岩瀬,3,6,0,3,1,2,4,4,4,5,6,3,10,3,6,5,5,3,1,0,0,33,0,0
293020,大字築木館字山ノ井,3,0,0,1,2,1,2,5,4,7,1,1,7,7,7,4,2,3,0,0,0,26,0,0
295010,大字桑原字山崎,0,2,1,0,0,0,2,1,6,5,2,5,6,9,6,5,5,4,1,0,0,28,0,0
295020,大字桑原字稲葉,2,2,3,0,4,2,7,2,5,3,8,7,14,5,7,4,4,4,2,0,0,38,0,0
331010,虹ケ丘１丁目,17,21,23,18,39,32,32,33,45,41,37,75,76,69,49,29,17,9,3,0,0,298,0,1
333010,浜館１丁目,36,38,51,52,42,31,51,72,56,66,75,47,61,52,63,42,24,12,4,0,2,380,2,0
333020,浜館２丁目,23,25,34,40,33,32,32,40,48,51,58,95,55,29,34,19,8,8,1,0,0,292,0,0
333030,浜館３丁目,37,29,48,49,40,33,31,34,53,75,53,63,46,33,39,26,19,26,10,2,1,349,0,1
333040,浜館４丁目,23,33,38,50,65,34,38,39,57,58,76,81,72,56,55,32,22,13,5,0,0,392,0,0
333050,浜館５丁目,3,0,2,4,11,3,2,2,1,6,3,1,5,2,5,1,2,1,1,0,0,30,1,0
333060,浜館６丁目,5,5,1,1,3,6,9,7,11,4,3,9,6,5,3,5,9,2,1,1,0,55,0,0
335010,自由ケ丘１丁目,46,39,40,41,47,49,67,50,72,65,80,135,133,98,87,44,27,21,7,0,0,517,2,4
335020,自由ケ丘２丁目,30,44,44,51,45,52,55,60,68,66,58,90,105,90,88,26,25,13,4,2,0,467,2,1
337010,大字戸山字赤坂,12,9,10,12,12,11,21,14,17,21,33,34,44,19,32,24,29,15,7,0,0,165,0,0
337020,大字戸山字安原,2,1,2,10,5,2,1,4,5,6,6,5,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,2,0,0,0,0,2,3,3,0,2,0,4,3,1,3,1,2,4,1,0,0,16,0,0
339020,大字沢山字野際,0,0,1,1,0,0,1,2,2,1,0,2,4,3,4,2,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,21,27,14,14,17,19,34,43,39,34,33,47,46,41,60,36,31,16,9,2,0,291,1,0
341020,大字駒込字蛍沢,0,4,9,4,1,1,2,5,8,7,5,6,13,7,13,11,16,30,8,4,1,103,0,0
341030,大字駒込字月見野,3,7,13,12,9,8,10,18,18,24,24,30,27,39,36,25,19,8,3,0,1,171,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,0,2,2,2,1,4,5,5,1,2,3,1,0,0,23,0,0
341050,大字駒込字前田,0,0,2,7,3,1,1,0,0,6,2,2,5,3,5,2,0,0,2,0,0,16,0,0
341060,大字駒込字見吉,5,7,15,10,2,2,8,10,14,8,18,16,24,16,16,10,19,8,5,0,0,89,0,0
343010,大字浜館字科,2,1,1,2,0,5,2,4,6,2,7,2,5,4,8,5,2,4,0,1,0,30,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,1,3,1,10,2,4,2,5,2,2,0,0,0,25,0,0
343030,大字浜館字間瀬,2,3,0,17,6,1,2,2,3,3,4,1,1,8,25,18,28,18,12,4,0,134,0,0
345010,大字田屋敷字下り松,3,3,5,3,2,4,3,3,3,7,4,5,1,1,1,4,1,2,0,0,0,23,0,0
347020,大字古館字大柳,13,14,16,18,15,20,25,15,26,31,19,19,12,14,35,17,10,4,0,0,0,151,0,0
349010,赤坂１丁目,49,67,71,74,64,61,75,87,88,114,117,128,170,174,161,73,51,38,11,4,1,787,1,0
349020,赤坂２丁目,15,21,37,37,36,24,57,52,62,59,45,98,152,163,122,46,35,23,11,4,0,488,0,0
351010,蛍沢１丁目,11,8,26,28,20,10,18,26,37,45,40,31,50,54,54,30,13,19,6,1,0,240,1,0
351020,蛍沢２丁目,17,17,27,30,15,23,10,17,22,54,40,33,19,16,13,4,5,5,2,1,0,133,0,0
351030,蛍沢３丁目,15,18,30,34,21,16,22,26,36,37,49,48,67,40,46,30,16,8,2,0,0,287,0,0
351040,蛍沢４丁目,6,22,33,37,22,18,15,36,46,38,35,41,41,61,62,50,34,13,8,1,0,276,1,0
353010,月見野１丁目,27,33,34,47,29,20,29,51,46,84,59,55,57,78,144,93,57,40,16,3,0,454,0,1
381010,大字横内字亀井,16,25,31,73,133,42,39,63,64,77,81,72,64,70,94,55,35,40,18,9,1,643,7,0
381020,大字横内字桜峰,0,2,2,7,0,0,2,0,2,3,1,6,2,2,2,4,1,1,0,1,0,23,0,0
381040,大字横内字鏡山,0,0,0,3,3,0,1,1,0,1,0,0,4,1,2,0,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,3,2,32,80,9,5,5,8,6,7,1,10,6,11,6,4,2,1,1,0,53,101,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,7,9,5,3,0,26,0,0
383010,大字雲谷字山吹,1,4,17,21,9,3,9,16,10,13,10,14,28,38,29,7,12,14,3,4,0,171,0,0
383020,大字雲谷字梨野木,0,2,4,1,1,1,0,1,4,0,2,2,3,5,0,2,2,4,1,0,0,16,1,1
385010,大字四ツ石字里見,9,13,11,21,26,15,16,22,33,28,37,27,36,48,37,21,12,22,5,2,0,239,3,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,1,1,0,0,2,0,4,1,4,4,0,0,1,0,15,0,0
387010,大字大矢沢字里見,14,29,34,49,86,30,31,49,56,55,57,49,79,59,43,43,17,15,5,3,0,424,8,0
387020,大字大矢沢字野田,1,2,4,14,37,11,4,6,7,3,8,10,6,8,7,6,11,2,0,0,0,101,1,0
389010,大字野尻字今田,13,14,15,25,23,17,14,33,33,22,14,22,33,37,27,13,9,10,12,3,0,209,0,0
389020,大字野尻字野田,4,4,6,9,17,8,8,12,12,18,8,19,13,15,15,9,2,2,6,0,0,111,10,0
391010,大字合子沢字松森,6,12,16,12,12,5,15,24,26,23,11,17,26,30,34,24,12,10,5,1,0,167,0,0
391020,大字合子沢字山崎,11,10,4,13,13,14,10,10,19,24,15,12,7,12,13,12,7,2,1,0,1,121,0,1
393010,大字新町野字薄井,0,4,4,11,12,6,9,13,13,15,19,19,20,21,18,14,16,10,6,0,0,115,1,0
393020,大字新町野字岡部,0,0,0,0,1,1,0,0,0,1,2,1,0,3,1,2,0,1,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,1,2,2,1,1,2,4,7,3,3,2,2,5,4,2,0,0,0,0,0,20,0,0
395010,大字牛館字松枝,2,1,2,2,2,1,0,8,4,5,7,5,6,5,6,3,1,2,3,0,0,29,0,0
395020,大字牛館字岡部,0,0,2,3,3,1,0,3,1,3,4,4,2,4,2,4,1,2,1,0,0,20,0,0
397010,問屋町１丁目,2,6,9,14,24,16,6,11,14,24,20,23,18,31,44,21,11,8,7,1,1,227,0,0
397020,問屋町２丁目,3,1,2,5,3,6,6,8,8,4,6,7,2,16,2,6,2,5,1,0,0,48,0,0
399000,卸町,7,6,2,4,22,19,7,12,9,7,9,8,13,5,6,4,2,2,0,0,0,71,11,0
401010,第二問屋町１丁目,2,6,6,10,10,10,8,20,14,17,17,8,7,13,9,3,2,2,0,1,0,88,0,0
401020,第二問屋町２丁目,2,2,2,3,8,3,7,1,7,12,7,2,1,2,7,6,0,3,0,0,0,43,0,0
401030,第二問屋町３丁目,14,17,26,30,18,22,14,29,32,37,32,30,27,19,18,24,16,8,3,0,0,189,10,1
401040,第二問屋町４丁目,14,14,11,14,26,16,20,17,26,21,18,25,16,7,9,6,5,4,4,1,0,146,1,0
403010,妙見１丁目,11,7,6,26,18,15,14,22,28,33,34,19,21,26,54,33,18,5,1,0,0,209,0,0
403020,妙見２丁目,29,28,30,37,48,35,25,54,61,69,51,45,41,55,66,44,25,15,5,0,0,392,1,1
403030,妙見３丁目,5,7,16,20,20,10,17,19,25,18,21,22,25,28,42,27,14,7,5,2,0,164,0,0
441010,大字高田字川瀬,18,23,23,27,23,22,18,41,33,39,45,46,53,50,49,47,42,34,20,7,0,279,0,1
441020,大字高田字日野,1,1,6,16,7,1,6,9,12,23,13,19,19,24,29,18,16,8,4,2,0,110,0,0
441030,大字高田字朝日山,6,3,8,6,6,3,8,14,11,21,13,8,8,32,33,9,3,1,3,0,0,94,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,2,10,15,5,2,3,0,0,42,1,0
445010,大字小館字桜刈,0,1,5,3,8,3,3,6,4,11,8,9,11,11,12,9,16,8,3,2,1,73,0,0
447010,大字入内字駒田,0,0,0,0,2,2,0,1,0,1,6,5,1,6,8,5,3,4,4,0,0,27,0,0
449010,大字野沢字沢部,3,2,4,4,10,9,9,5,1,2,9,21,21,16,6,8,5,9,2,0,0,71,0,0
449020,大字野沢字横手,0,1,1,2,1,0,1,1,0,2,5,1,3,3,3,1,0,0,0,0,0,10,0,0
449030,大字野沢字稲荷沢,0,0,0,0,1,0,0,1,0,1,0,3,3,4,2,0,1,3,1,0,0,10,0,0
449040,大字野沢字川部,0,5,0,1,1,4,5,1,2,4,2,2,10,6,12,3,7,2,1,0,0,34,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,23,18,37,34,16,20,30,28,47,59,42,51,60,74,61,33,33,38,5,1,1,332,0,0
481020,大字荒川字筒井,15,12,17,34,27,29,25,21,27,48,46,43,53,50,41,31,21,16,6,1,0,241,0,1
481030,大字荒川字松尾,3,3,0,1,0,4,3,2,4,6,4,17,11,7,14,7,7,4,2,0,0,51,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,13,11,3,5,7,14,15,17,24,20,22,11,6,6,10,1,1,0,1,0,0,115,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,6,16,21,29,24,25,20,33,39,42,35,36,40,46,51,29,17,15,9,4,0,287,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,0,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,2,0,6,2,1,2,3,5,2,4,2,1,2,0,1,3,1,0,0,23,2,1
485010,大字金浜字船岡,1,1,5,0,7,3,4,6,4,9,11,8,13,10,13,15,7,6,1,1,0,59,0,0
485020,大字金浜字伊吹,5,7,8,8,7,2,6,3,9,9,12,14,5,16,20,11,7,7,4,1,0,75,0,0
485030,大字金浜字稲田,5,18,10,10,12,6,9,12,16,19,16,22,17,30,25,12,18,7,5,2,0,125,0,0
487010,大字大別内字西田,4,5,7,2,3,7,4,5,4,8,15,6,13,13,10,9,4,8,0,0,0,61,0,0
487020,大字大別内字萩原,1,0,0,2,2,2,0,3,7,7,3,4,9,8,6,2,6,1,2,0,0,34,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,2,0,0,1,0,2,0,4,3,4,9,9,14,16,14,3,3,1,1,0,0,77,0,0
489010,大字野木字山口,2,2,2,6,3,3,7,6,8,8,12,9,18,17,11,11,13,11,7,3,0,81,0,0
489020,大字野木字野尻,0,2,2,1,3,0,1,4,7,3,6,5,10,9,10,6,6,7,4,1,0,51,0,0
491010,大字上野字山辺,12,18,31,23,14,7,13,24,47,34,15,28,23,43,46,24,10,10,2,1,0,174,0,1
491020,大字上野字有原,1,3,3,0,0,2,2,4,3,3,1,3,5,7,2,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,0,2,0,1,1,0,0,1,2,0,0,2,1,0,0,0,0,0,3,0,0
531010,大字新城字山田,96,136,162,198,168,148,164,181,267,352,354,375,326,358,390,260,197,112,48,7,2,"1,991",7,2
531020,大字新城字平岡,263,285,294,426,321,298,366,399,437,570,552,630,575,565,609,404,288,229,93,28,7,"3,407",3,8
531030,大字新城字福田,6,1,6,1,8,2,8,7,6,11,9,16,7,9,10,9,7,7,3,2,1,65,0,0
531040,大字新城字天田内,1,1,2,34,29,6,1,1,1,1,2,3,5,1,2,1,1,2,1,0,0,78,0,0
533010,大字岡町字松本,3,3,1,8,4,4,6,4,5,9,11,9,5,7,8,6,8,3,1,0,1,44,0,0
533020,大字岡町字藤戸,3,1,2,10,2,1,9,3,6,10,19,8,13,9,15,12,13,6,6,1,0,73,0,0
533030,大字岡町字舟岡,0,0,0,0,1,1,1,1,0,0,5,2,2,1,0,1,1,1,0,0,0,14,0,0
533040,大字岡町字宮本,0,2,0,0,2,1,4,3,9,19,4,12,6,8,6,6,3,2,1,0,0,63,0,0
535020,大字石江字高間,20,15,8,9,22,30,26,27,26,26,19,25,19,22,34,15,13,6,5,3,0,188,1,0
535030,大字石江字平山,39,35,39,43,42,47,52,65,64,88,71,64,72,77,88,67,62,44,31,16,3,550,0,1
535040,大字石江字江渡,85,70,85,103,80,121,120,132,152,178,135,159,163,170,210,151,127,87,37,3,2,"1,146",3,1
535050,大字石江字岡部,51,42,43,54,71,72,88,84,97,113,103,100,120,108,150,99,76,55,24,5,2,787,7,0
535060,大字石江字三好,27,9,29,19,45,53,49,61,48,56,39,46,48,50,51,45,29,15,6,4,0,331,33,1
537010,大字戸門字見通,0,0,0,3,0,2,0,0,1,2,1,3,5,4,7,3,2,2,1,0,0,17,0,0
537020,大字戸門字土筆山,1,2,2,4,2,0,1,8,1,4,7,3,6,5,7,6,4,3,4,0,0,30,0,0
537030,大字戸門字山部,0,2,0,4,5,0,3,1,0,4,9,8,7,7,4,6,6,4,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,2,2,1,4,3,7,7,2,11,7,13,22,17,16,21,11,11,4,1,0,85,0,0
539020,大字鶴ケ坂字川合,1,3,1,4,0,1,12,6,11,4,5,8,17,20,13,10,7,12,6,0,0,76,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,2,3,3,4,4,1,5,3,0,1,0,19,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,0,3,2,3,1,2,2,3,4,4,2,1,1,0,0,0,14,0,0
541010,三好１丁目,22,14,28,26,31,29,29,36,42,52,49,41,23,27,30,12,4,7,2,0,0,234,0,1
541020,三好２丁目,0,0,0,1,0,1,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,4,0,0
543010,石江１丁目,20,13,18,10,14,31,45,30,30,29,34,32,32,21,27,12,11,14,2,1,0,217,0,0
543020,石江２丁目,10,10,2,2,0,10,12,16,11,9,3,4,3,2,6,2,1,3,1,0,0,50,0,0
543030,石江３丁目,39,25,11,10,17,27,44,37,32,28,26,19,16,10,6,9,7,1,1,0,0,165,0,0
543040,石江４丁目,13,4,5,4,9,7,9,11,8,14,6,11,6,7,7,5,3,1,2,0,1,59,0,0
543050,石江５丁目,45,44,22,14,8,28,43,50,46,32,25,18,11,15,6,2,0,0,0,0,0,160,0,0
571010,大字油川字大浜,31,39,40,39,24,38,39,49,65,60,62,89,74,93,91,71,64,40,13,6,0,484,2,1
571020,大字油川字浪岸,5,8,8,8,11,8,7,9,20,28,23,25,17,25,32,24,18,12,6,3,1,151,0,0
571030,大字油川字船岡,9,9,12,10,9,3,8,8,25,13,14,18,20,21,26,15,16,9,3,0,0,105,0,0
571040,大字油川字中道,15,27,26,35,32,15,31,39,40,47,46,49,57,70,65,44,37,23,9,0,0,319,6,0
571050,大字油川字柳川,14,10,15,9,12,22,8,17,21,25,18,13,18,19,15,7,7,9,2,1,0,120,0,0
571060,大字油川字岡田,34,29,35,44,41,47,57,47,64,73,65,53,42,41,41,32,15,9,2,1,0,369,9,1
571070,大字油川字浪返,12,22,21,33,21,23,26,21,41,48,51,46,65,44,72,41,36,19,6,3,0,304,0,2
571080,大字油川字千刈,16,1,3,7,13,13,11,12,19,15,15,19,13,24,21,17,11,7,4,1,1,134,1,2
571090,大字油川字実法,1,0,1,4,0,1,0,3,2,2,2,0,1,1,3,1,1,0,0,0,0,9,0,0
573010,大字羽白字富田,24,36,48,37,19,27,36,54,57,44,35,39,47,51,60,31,17,15,4,4,0,282,0,0
573020,大字羽白字沢田,108,141,199,239,171,141,151,202,281,318,324,274,260,310,359,278,175,106,31,12,1,"1,894",0,3
573030,大字羽白字野木和,7,6,7,9,10,9,8,11,8,16,19,14,14,20,19,10,26,14,4,1,0,120,0,0
573040,大字羽白字池上,15,17,17,24,26,19,21,24,37,41,37,48,50,62,57,31,33,21,11,3,0,301,0,0
601010,大字西田沢字浜田,17,22,19,24,35,14,30,42,25,57,58,56,77,70,50,26,38,31,9,1,0,327,2,0
601020,大字西田沢字沖津,2,3,9,6,13,6,8,10,12,8,23,19,17,19,14,8,10,7,3,1,0,87,0,0
603010,大字飛鳥字塩越,5,8,19,23,12,8,17,27,35,26,37,34,55,55,36,31,16,19,8,2,0,205,0,0
603020,大字飛鳥字岸田,4,2,3,6,3,3,7,9,7,16,12,14,13,20,17,15,17,10,3,0,0,87,0,0
603030,大字飛鳥字福浦,0,4,8,11,6,1,5,5,15,9,4,6,6,10,9,1,4,1,2,0,0,44,0,0
605010,大字瀬戸子字磯田,0,1,9,2,2,2,2,6,15,9,7,8,11,14,14,11,9,4,5,0,0,57,0,0
605020,大字瀬戸子字神田,2,2,7,6,3,5,4,9,9,4,13,12,17,18,11,10,11,11,4,4,0,70,0,0
607010,大字奥内字宮田,7,9,13,7,17,5,7,10,18,20,26,16,16,28,32,25,28,14,5,0,0,138,0,0
607020,大字奥内字川合,1,5,9,14,7,9,11,11,15,18,21,31,38,23,21,19,23,19,4,1,1,132,0,0
607030,大字奥内字平塚,2,1,1,2,1,3,5,3,8,9,11,7,12,10,14,9,3,2,1,1,0,49,0,0
609010,大字前田字中野,3,5,5,9,3,7,12,9,11,13,8,15,29,17,31,18,13,12,3,2,0,108,0,0
609020,大字前田字湯の沢,6,2,4,0,2,7,6,7,8,4,8,13,13,7,10,6,3,7,1,1,0,51,0,0
611010,大字清水字浜元,4,9,13,18,5,16,17,8,17,32,36,37,37,35,30,40,36,22,9,3,0,205,0,0
613010,大字内真部字平岡,0,0,0,2,2,2,1,1,2,6,2,5,3,3,12,5,6,0,0,1,0,27,0,0
613020,大字内真部字岸田,0,0,5,4,3,9,6,1,8,11,8,21,15,10,17,12,12,6,3,1,1,79,0,0
641010,大字四戸橋字磯部,1,2,7,5,6,7,9,9,17,18,18,23,29,35,31,22,15,8,3,2,0,173,0,0
643010,大字後潟字大原,3,1,5,9,7,9,13,4,14,19,20,30,28,25,33,25,19,12,7,1,2,140,0,0
643020,大字後潟字平野,6,6,6,9,10,11,10,15,10,19,25,22,29,32,34,24,22,16,8,2,0,147,0,0
645010,大字六枚橋字不浪知,3,2,7,5,4,6,6,5,7,12,18,13,14,15,16,15,12,7,1,0,0,77,0,0
645020,大字六枚橋字磯打,7,5,7,6,6,3,10,19,12,25,17,27,23,32,20,27,23,18,2,1,0,139,0,0
647010,大字小橋字福田,2,0,3,8,4,4,5,7,5,11,8,10,8,18,14,9,5,6,1,0,0,53,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,1,4,5,4,3,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,2,4,2,0,0,0,3,2,7,5,1,5,5,6,4,4,1,2,0,0,27,0,0
647040,大字小橋字田川,0,8,6,12,5,14,5,9,9,15,22,25,17,28,15,20,21,22,5,4,0,134,0,0
649010,大字左堰字大科,2,5,5,12,7,2,3,9,11,10,16,18,17,20,23,9,16,7,3,1,0,84,0,0
649020,大字左堰字野田,1,4,1,6,3,1,4,6,10,13,10,10,17,16,17,10,10,10,5,1,0,73,0,0
701010,浪岡大字浪岡字細田,20,12,20,27,21,46,24,37,34,35,46,48,44,61,45,41,47,30,12,2,1,302,1,0
701020,浪岡大字浪岡字平野,52,45,58,59,55,44,54,100,94,87,76,83,55,104,132,79,75,40,13,3,0,610,8,2
701030,浪岡大字浪岡字川合,4,6,3,7,0,1,4,5,8,11,9,5,12,5,14,13,13,4,3,1,2,65,0,0
701040,浪岡大字浪岡字若松,27,23,33,31,30,31,30,40,46,43,42,44,46,43,57,47,47,28,18,2,2,350,0,0
701050,浪岡大字浪岡字稲村,31,16,35,27,30,39,31,42,50,50,51,40,50,53,42,38,23,19,7,2,0,279,0,2
701060,浪岡大字浪岡字浅井,5,6,9,7,10,7,14,14,14,19,17,25,18,27,28,15,22,12,3,1,0,125,0,0
701070,浪岡大字浪岡字林本,28,45,65,67,44,30,36,44,81,78,73,82,39,60,64,34,34,21,8,2,0,401,0,1
701080,浪岡大字浪岡字淋城,37,42,40,26,26,19,48,51,65,49,37,47,42,44,39,16,14,7,2,1,0,263,0,0
