﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,4,0,0
239010,大字矢田字上野尻,1,0,1,0,2,1,1,3,5,0,4,5,8,5,5,5,4,3,1,0,0,26,0,0
239020,大字矢田字下野尻,8,8,3,7,8,10,7,10,10,6,14,13,17,15,12,16,19,15,14,2,2,114,0,0
239030,大字矢田字大柳,0,0,1,1,1,0,0,2,3,2,2,1,1,2,3,1,0,0,0,0,0,8,0,0
239040,大字矢田字山野井,0,0,0,0,1,1,0,1,0,4,1,4,2,3,6,1,2,1,0,0,0,14,0,0
239050,大字矢田字牧原,0,1,2,1,0,2,2,1,2,0,3,1,3,3,1,3,3,2,1,0,1,14,0,0
239060,大字矢田字菖蒲沢,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0
271010,矢作１丁目,24,29,32,27,21,21,22,44,48,47,41,33,61,80,78,44,30,25,11,5,0,362,0,1
271020,矢作２丁目,5,9,18,3,10,9,18,24,18,16,13,20,12,28,20,23,17,8,5,2,0,137,0,0
271030,矢作３丁目,9,13,12,12,12,9,17,27,24,23,25,26,26,33,29,15,9,12,3,1,0,160,0,0
273010,本泉１丁目,12,21,25,21,15,12,35,20,50,44,37,40,53,71,71,50,29,20,6,3,0,316,0,0
273020,本泉２丁目,30,24,28,26,22,18,40,44,60,45,35,54,48,78,75,53,38,20,6,0,0,341,0,2
275010,原別１丁目,8,11,4,8,5,8,5,19,18,13,14,18,21,25,32,13,16,16,4,2,1,132,0,0
275020,原別２丁目,5,17,10,15,12,9,10,14,23,32,19,25,22,24,27,19,17,16,7,0,0,152,0,0
275030,原別３丁目,8,12,22,18,10,9,20,35,21,29,15,20,21,30,35,24,12,11,3,2,0,177,0,0
275040,原別４丁目,5,11,14,12,9,11,2,14,19,20,16,16,15,32,40,25,15,7,1,1,0,132,0,0
275050,原別５丁目,14,20,28,43,17,18,24,33,37,40,42,41,42,52,47,35,22,16,4,0,0,263,0,0
275060,原別６丁目,9,4,5,4,8,4,16,15,10,8,16,20,20,19,10,6,11,13,5,2,0,101,0,0
275070,原別７丁目,11,27,39,29,16,7,11,28,54,31,19,22,14,29,25,16,16,7,2,0,0,161,0,0
275080,原別８丁目,4,6,12,10,13,11,7,7,17,21,18,16,15,12,21,17,12,6,2,0,0,96,0,2
277020,大字原別字下海原,0,0,1,5,8,3,1,2,2,7,8,7,8,10,1,0,5,4,2,0,0,39,0,0
277030,大字原別字遠山,0,6,7,5,2,6,2,12,11,9,9,6,6,15,9,9,4,2,1,0,0,53,0,0
277050,大字原別字袖崎,0,2,2,1,2,0,0,2,3,2,5,8,3,6,2,5,2,2,0,0,0,23,0,0
279010,大字平新田字森越,10,25,32,39,33,24,27,35,43,47,52,48,62,53,47,34,30,26,5,3,0,295,0,0
279020,大字平新田字玉清水,11,13,12,6,3,6,9,10,16,8,3,11,10,7,19,11,5,5,2,1,0,77,0,0
279030,大字平新田字池上,0,2,1,0,0,0,3,2,2,2,1,5,1,5,4,5,2,3,2,1,1,24,0,0
281010,大字後萢字久堅,2,0,8,7,4,4,2,4,4,10,7,11,8,10,11,9,10,2,2,0,0,54,0,0
281020,大字後萢字外山,0,0,0,1,1,1,2,2,2,1,0,5,0,0,0,0,2,2,0,0,0,7,0,0
281030,大字後萢字前橋,1,0,1,1,0,1,0,0,1,0,1,3,0,5,2,2,0,1,0,0,0,8,0,0
283010,大字泉野字内野,4,0,6,9,2,4,1,8,10,8,8,10,19,18,15,5,1,3,2,2,0,75,0,1
283020,大字泉野字野脇,0,0,0,4,5,2,3,5,3,12,4,5,5,7,6,3,2,0,1,0,0,44,0,0
285010,大字矢田前字浅井,10,20,17,13,11,11,9,19,20,11,19,13,12,13,22,10,7,10,5,1,0,105,0,1
285020,大字矢田前字本泉,20,41,35,46,22,35,48,51,70,52,49,61,82,108,63,38,26,16,8,2,0,396,0,0
285030,大字矢田前字弥生田,7,12,9,5,14,18,19,19,11,17,15,15,29,31,11,16,9,13,5,3,1,154,0,1
287010,大字八幡林字熊谷,1,4,5,10,5,5,5,5,6,6,12,14,7,6,10,7,5,6,1,0,0,48,0,0
287020,大字八幡林字品川,0,0,0,1,2,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,3,0,0
287030,大字八幡林字三島,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,2,0,0
289010,大字戸崎字宮井,0,1,1,2,1,7,2,1,2,9,10,10,7,7,12,7,8,2,4,1,0,44,0,0
291010,大字諏訪沢字野田,3,2,6,12,9,2,0,4,8,10,9,17,9,12,13,15,11,4,3,0,0,67,0,0
291020,大字諏訪沢字桜川,3,6,7,3,5,7,2,24,8,6,22,15,20,26,18,13,18,10,5,0,0,98,0,1
291030,大字諏訪沢字山辺,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
291040,大字諏訪沢字岩田,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,2,1,0,1,0,0,6,0,0
291050,大字諏訪沢字松代,1,1,0,0,1,0,1,1,2,3,3,1,2,1,1,1,2,3,0,0,0,12,0,0
291060,大字諏訪沢字丸山,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,8,8,4,7,1,2,33,0,0
293010,大字築木館字岩瀬,3,5,0,4,1,4,2,4,6,4,5,4,11,5,5,7,3,2,2,0,0,36,0,0
293020,大字築木館字山ノ井,2,0,1,2,1,1,2,6,4,6,1,3,8,8,5,4,3,2,1,0,0,27,0,0
295010,大字桑原字山崎,1,1,1,0,0,2,2,3,5,6,2,5,7,9,4,6,7,1,1,0,0,26,0,0
295020,大字桑原字稲葉,2,3,3,0,4,4,5,5,4,3,9,7,14,6,4,6,5,4,1,0,0,39,0,0
331010,虹ケ丘１丁目,25,22,24,22,36,36,36,44,53,36,43,81,75,70,39,28,16,7,4,1,0,304,0,1
333010,浜館１丁目,33,35,52,51,45,38,45,66,57,69,68,57,63,44,65,36,22,11,2,1,0,378,0,0
333020,浜館２丁目,22,21,40,37,39,29,28,40,52,49,66,93,49,29,30,19,7,8,1,1,0,280,0,0
333030,浜館３丁目,32,38,49,48,32,30,36,34,64,72,51,61,41,31,34,22,26,23,7,2,1,334,0,1
333040,浜館４丁目,24,35,42,45,53,39,41,44,56,52,82,83,67,54,57,28,18,14,3,0,0,382,0,0
333050,浜館５丁目,3,0,2,4,9,4,3,2,3,7,2,1,4,4,3,3,2,0,1,0,0,31,0,0
333060,浜館６丁目,6,4,0,1,6,9,8,6,10,5,7,7,5,4,3,5,9,3,0,0,0,58,0,0
335010,自由ケ丘１丁目,49,41,32,44,53,63,51,57,67,69,89,127,143,79,82,39,25,20,7,0,0,499,0,4
335020,自由ケ丘２丁目,43,45,38,47,53,50,70,66,58,59,65,103,98,104,67,24,24,13,5,2,0,473,0,0
337010,大字戸山字赤坂,12,8,10,14,14,11,24,20,14,18,40,29,41,24,34,26,28,16,3,0,0,163,0,0
337020,大字戸山字安原,3,1,2,11,5,0,5,1,6,6,7,2,5,2,1,0,0,1,0,0,0,19,0,1
337030,大字戸山字宮崎,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0
337040,大字戸山字荒井,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
339010,大字沢山字平野,1,0,0,0,0,3,4,1,0,1,0,4,3,1,3,1,2,4,1,0,0,15,0,0
339020,大字沢山字野際,0,0,2,0,0,0,1,2,2,1,0,2,4,4,5,0,1,2,1,0,0,15,0,0
341010,大字駒込字桐ノ沢,27,25,14,18,19,26,34,45,35,34,36,44,47,47,54,37,32,19,12,0,0,300,0,0
341020,大字駒込字蛍沢,1,4,7,3,0,0,3,4,7,9,3,6,12,12,10,12,18,29,8,7,2,108,0,0
341030,大字駒込字月見野,2,9,11,14,9,7,13,17,23,22,27,28,26,51,28,25,17,10,1,3,0,177,0,0
341040,大字駒込字深沢,0,0,0,0,0,1,2,1,2,1,3,3,3,5,5,2,3,3,1,0,0,27,0,0
341050,大字駒込字前田,0,0,3,8,4,0,1,0,1,6,3,1,5,3,7,1,1,1,1,0,0,17,0,0
341060,大字駒込字見吉,5,11,11,12,1,5,10,10,13,9,22,20,17,20,16,7,19,7,4,0,0,89,0,0
343010,大字浜館字科,2,1,2,0,1,5,3,4,6,2,7,2,4,4,8,4,4,2,1,1,0,29,0,0
343020,大字浜館字見取,0,0,0,2,1,1,3,4,1,2,3,8,3,2,3,4,3,1,0,0,0,24,0,0
343030,大字浜館字間瀬,2,3,1,12,7,1,2,3,2,3,5,0,2,10,19,16,30,20,9,3,0,123,0,0
345010,大字田屋敷字下り松,4,6,5,2,3,5,2,4,5,8,3,4,1,1,1,5,3,0,0,0,0,23,0,0
347020,大字古館字大柳,6,11,17,18,14,12,16,15,24,23,23,17,11,21,35,16,9,3,0,0,0,135,0,0
349010,赤坂１丁目,47,60,77,87,76,62,77,81,93,110,123,136,165,177,139,74,59,32,13,4,1,782,0,0
349020,赤坂２丁目,18,26,33,40,34,44,60,52,63,54,48,120,160,167,103,38,36,25,12,3,0,496,0,0
351010,蛍沢１丁目,11,11,26,35,17,9,17,26,43,45,36,34,55,63,44,23,16,20,4,1,0,241,0,1
351020,蛍沢２丁目,15,16,33,27,18,20,13,12,32,51,37,33,17,20,8,4,5,6,1,0,0,129,0,0
351030,蛍沢３丁目,15,23,24,44,25,25,15,32,38,35,51,66,54,43,37,29,16,7,3,0,0,289,0,0
351040,蛍沢４丁目,20,35,48,48,23,26,17,57,53,49,42,51,55,66,66,47,28,12,9,0,0,324,0,0
353010,月見野１丁目,32,33,35,43,33,25,32,47,58,80,58,57,56,104,129,95,54,36,12,2,1,455,0,1
381010,大字横内字亀井,17,32,35,89,104,49,34,67,75,76,72,68,69,87,84,49,33,38,20,6,2,634,0,0
381020,大字横内字桜峰,0,4,3,5,0,0,3,0,4,1,4,3,2,2,4,3,0,1,0,1,0,24,0,0
381040,大字横内字鏡山,0,0,0,1,4,0,1,1,0,1,0,0,4,2,1,1,2,0,0,0,0,12,0,0
381050,大字横内字猿沢,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
381060,大字横内字神田,3,2,3,8,12,2,4,4,10,4,6,2,11,8,11,5,3,1,1,0,0,54,0,0
381070,大字横内字若草,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,7,9,8,3,1,31,0,0
383010,大字雲谷字山吹,0,5,16,21,17,4,13,16,11,10,11,18,32,33,25,6,11,12,5,4,1,181,0,0
383020,大字雲谷字梨野木,0,3,4,0,0,1,1,1,2,1,2,1,3,5,2,1,2,3,2,0,0,17,0,1
385010,大字四ツ石字里見,7,13,12,23,28,18,18,21,34,29,30,33,43,41,35,23,11,21,3,3,0,248,0,1
385020,大字四ツ石字下川原,1,0,1,0,1,0,0,2,0,0,1,1,1,2,1,3,4,1,0,1,0,14,0,0
387010,大字大矢沢字里見,18,28,34,58,82,37,43,47,44,62,55,54,80,51,47,44,14,16,8,0,0,436,0,1
387020,大字大矢沢字野田,1,3,3,18,27,11,5,3,7,6,9,6,5,9,7,6,10,2,0,0,0,92,0,0
389010,大字野尻字今田,14,13,13,26,28,13,19,25,33,17,14,24,29,40,20,17,9,11,11,1,0,194,0,0
389020,大字野尻字野田,2,5,6,7,12,5,6,14,13,19,9,20,10,18,15,10,5,3,4,1,0,108,0,0
391010,大字合子沢字松森,8,10,23,12,8,8,17,29,24,21,13,16,29,29,32,25,11,10,5,1,0,171,0,0
391020,大字合子沢字山崎,12,9,8,7,14,9,16,17,21,22,13,11,4,14,15,12,7,1,2,0,1,123,0,1
393010,大字新町野字薄井,0,4,5,10,12,9,8,11,15,17,18,16,23,21,14,18,14,10,5,0,0,113,0,0
393020,大字新町野字岡部,0,0,0,0,2,0,0,0,0,1,2,1,0,4,1,1,1,0,0,0,0,7,0,0
393030,大字新町野字幾田,0,0,0,0,0,0,0,1,0,1,0,2,0,0,3,1,0,0,0,0,0,4,0,0
393040,大字新町野字菅谷,1,2,3,2,1,1,3,5,7,3,2,2,2,5,4,2,0,0,0,0,0,21,0,0
395010,大字牛館字松枝,2,1,2,2,3,1,2,4,4,7,5,5,7,6,5,3,1,2,2,0,0,28,0,0
395020,大字牛館字岡部,0,1,1,4,2,1,1,3,0,3,4,6,2,3,1,4,2,2,0,0,0,18,0,0
397010,問屋町１丁目,2,6,11,16,25,10,6,13,14,27,18,21,17,42,35,20,9,7,5,2,0,223,0,0
397020,問屋町２丁目,3,1,2,2,2,12,1,9,7,2,7,6,1,13,2,10,3,3,1,0,0,43,0,0
399000,卸町,6,6,1,4,17,13,9,12,8,11,6,10,11,7,7,3,2,1,0,0,0,73,0,0
401010,第二問屋町１丁目,5,4,8,10,8,9,9,17,16,18,17,9,8,14,7,4,0,2,0,0,0,86,0,0
401020,第二問屋町２丁目,3,2,2,3,5,4,9,2,9,13,4,2,1,4,6,5,1,2,0,0,0,44,0,0
401030,第二問屋町３丁目,12,13,23,22,14,8,12,21,32,43,22,27,21,19,22,20,14,8,1,0,0,162,0,0
401040,第二問屋町４丁目,13,11,15,10,24,12,22,16,26,23,13,19,17,6,13,5,4,4,6,0,0,138,0,0
403010,妙見１丁目,12,8,11,26,14,13,16,30,25,38,28,16,21,36,52,33,14,3,2,0,0,209,0,0
403020,妙見２丁目,35,29,33,40,42,31,31,61,68,59,53,40,46,61,63,39,28,13,4,0,0,390,0,1
403030,妙見３丁目,4,10,13,24,16,10,14,20,24,25,20,17,28,34,36,25,11,7,5,1,0,162,0,0
441010,大字高田字川瀬,19,29,16,32,29,25,19,43,41,33,51,46,50,53,44,53,39,34,22,6,0,287,0,1
441020,大字高田字日野,1,3,7,15,9,3,6,7,14,21,13,22,22,25,28,22,13,9,4,1,0,113,0,0
441030,大字高田字朝日山,2,3,11,6,7,3,5,18,15,14,15,8,13,39,22,8,5,1,2,0,0,92,0,0
443010,大字大谷字山ノ内,0,0,0,0,0,0,0,0,0,1,0,2,3,6,10,14,2,3,3,0,0,44,0,0
445010,大字小館字桜刈,0,2,5,2,11,3,5,4,5,10,8,11,7,13,13,13,14,8,2,2,0,74,0,0
447010,大字入内字駒田,0,0,0,1,2,3,1,0,0,3,5,4,1,9,5,7,1,6,2,0,0,27,0,0
449010,大字野沢字沢部,2,2,6,2,12,7,9,4,1,2,14,19,25,12,6,8,7,8,1,0,0,72,0,0
449020,大字野沢字横手,0,1,1,3,0,0,2,0,0,4,3,1,3,4,2,1,0,0,1,0,0,11,0,0
449030,大字野沢字稲荷沢,0,0,0,0,0,0,0,1,0,1,0,3,5,3,1,0,2,2,1,0,0,8,0,0
449040,大字野沢字川部,3,2,0,2,1,3,5,0,4,3,2,6,7,9,10,5,6,1,1,0,0,35,0,0
449050,大字野沢字小牧野,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0
481010,大字荒川字柴田,13,26,32,38,13,18,33,24,57,56,43,51,66,70,51,38,34,33,5,1,1,330,0,0
481020,大字荒川字筒井,12,14,21,34,25,28,25,23,34,45,43,39,52,47,42,27,21,17,4,1,0,237,0,1
481030,大字荒川字松尾,2,1,0,2,1,1,3,2,6,6,6,17,10,10,12,8,10,4,0,0,0,53,0,0
481040,大字荒川字成瀬,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,3,0,0
481050,大字荒川字藤戸,15,10,1,6,3,14,19,11,13,17,14,7,1,5,3,1,0,0,1,0,0,70,0,0
481060,大字荒川字寒水沢,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,0,0,6,0,0
481070,大字荒川字品川,0,0,0,0,1,1,0,3,0,1,2,1,1,2,1,1,0,1,0,0,0,6,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,5,0,0
481100,大字荒川字南荒川山,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
483010,大字八ツ役字芦谷,16,20,24,26,28,33,20,40,45,36,38,35,40,51,49,27,15,17,6,2,0,292,0,0
483020,大字八ツ役字上林,0,0,0,1,0,0,1,1,1,0,0,0,1,3,1,0,0,0,1,1,0,5,0,0
483030,大字八ツ役字矢作,2,1,1,1,5,3,2,2,2,3,2,3,2,3,0,0,1,3,1,0,0,25,0,1
485010,大字金浜字船岡,1,2,5,3,6,4,5,3,6,12,9,9,13,10,12,15,7,4,2,0,0,60,0,0
485020,大字金浜字伊吹,5,7,7,7,7,2,8,2,10,13,9,15,8,16,18,11,7,7,3,0,0,75,0,0
485030,大字金浜字稲田,8,17,9,12,14,12,12,10,16,21,17,21,18,31,23,12,19,10,4,1,0,126,0,0
487010,大字大別内字西田,6,5,4,2,3,9,6,3,5,7,17,6,15,11,12,8,2,10,0,0,1,62,0,0
487020,大字大別内字萩原,1,0,0,3,1,2,0,3,8,8,3,4,9,10,5,5,2,2,1,0,0,35,0,0
487030,大字大別内字山吹,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0
487040,大字大別内字葛野,1,0,0,1,3,1,0,5,4,7,6,11,13,18,10,3,3,1,0,0,0,75,0,0
489010,大字野木字山口,1,2,5,4,4,6,5,7,10,9,11,13,17,14,11,14,10,11,7,3,1,84,0,0
489020,大字野木字野尻,0,2,2,4,1,0,4,1,8,3,4,5,9,10,7,3,10,5,3,1,0,46,0,0
491010,大字上野字山辺,17,18,34,23,13,5,18,27,45,32,18,28,27,47,39,20,11,8,1,1,0,171,0,1
491020,大字上野字有原,3,2,2,0,1,2,2,3,3,3,1,4,8,4,1,2,1,1,0,0,0,21,0,0
491030,大字上野字篠塚,0,0,0,1,1,0,2,0,0,0,2,1,0,0,3,0,0,0,0,0,0,3,0,0
531010,大字新城字山田,91,132,172,231,156,155,153,214,278,369,346,359,338,388,344,280,168,105,43,6,2,"1,979",0,2
531020,大字新城字平岡,262,262,346,391,324,303,357,388,467,558,569,611,600,602,533,395,299,207,90,22,4,"3,359",0,8
531030,大字新城字福田,5,2,5,0,11,1,7,9,6,11,8,14,10,9,13,8,6,8,2,2,0,64,0,0
531040,大字新城字天田内,1,1,2,37,58,10,0,2,0,1,2,5,3,2,1,1,1,4,0,0,0,113,0,0
533010,大字岡町字松本,3,2,2,9,3,2,7,6,3,12,9,7,9,5,8,6,9,1,1,1,0,42,0,0
533020,大字岡町字藤戸,1,1,6,6,1,2,6,4,5,13,19,6,10,11,14,10,14,7,3,1,0,70,0,0
533030,大字岡町字舟岡,0,0,0,0,2,1,1,0,0,1,2,1,2,1,0,1,3,0,0,0,0,11,0,0
533040,大字岡町字宮本,1,2,0,1,2,3,4,5,11,18,3,11,8,8,6,6,3,3,1,0,0,68,0,0
535020,大字石江字高間,20,14,9,11,21,34,27,25,34,26,24,22,18,29,29,14,17,6,6,4,0,197,0,0
535030,大字石江字平山,37,43,32,41,40,45,55,67,62,87,76,69,62,95,83,63,67,40,37,10,2,554,0,0
535040,大字石江字江渡,86,76,83,101,86,114,117,133,163,167,141,172,159,176,198,161,121,88,27,3,2,"1,140",0,1
535050,大字石江字岡部,44,44,43,63,59,73,84,80,109,107,100,97,128,121,143,98,75,49,26,7,2,784,0,0
535060,大字石江字三好,28,13,27,21,30,38,50,54,56,49,42,43,44,61,48,40,26,14,7,1,0,332,0,1
537010,大字戸門字見通,0,0,0,3,0,2,0,1,2,1,1,3,6,5,5,4,1,3,1,0,0,18,0,0
537020,大字戸門字土筆山,2,1,3,4,1,2,2,7,0,5,7,3,7,5,8,7,4,4,2,0,0,31,0,0
537030,大字戸門字山部,1,1,2,5,2,0,4,2,0,9,5,11,3,8,4,5,7,3,4,1,0,33,0,0
539010,大字鶴ケ坂字田川,0,3,1,1,5,4,9,3,5,10,7,13,22,16,20,18,10,10,4,1,0,82,0,0
539020,大字鶴ケ坂字川合,2,1,1,4,1,4,8,7,8,5,5,13,14,22,13,8,9,15,5,0,0,77,0,0
539030,大字鶴ケ坂字山本,0,0,0,0,1,0,1,0,1,0,4,3,2,5,3,3,5,2,0,1,0,20,0,0
539040,大字鶴ケ坂字早稲田,0,0,0,0,0,1,1,3,2,1,2,3,2,7,3,2,1,2,0,0,0,15,0,0
541010,三好１丁目,24,16,28,31,23,35,30,45,43,52,46,33,27,27,29,9,6,9,0,0,0,232,0,1
541020,三好２丁目,0,0,0,1,0,2,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,4,0,0
543010,石江１丁目,25,13,12,9,16,42,44,31,28,26,29,31,33,22,23,15,10,11,3,1,0,214,0,0
543020,石江２丁目,13,7,3,1,3,10,12,13,15,6,3,8,2,2,4,1,1,3,0,0,0,51,0,0
543030,石江３丁目,31,23,12,9,23,32,39,28,38,29,16,24,16,6,8,10,4,2,1,0,0,158,0,0
543040,石江４丁目,5,7,6,5,10,5,9,12,9,12,7,11,4,8,7,8,0,2,1,1,0,57,0,0
543050,石江５丁目,45,37,24,11,9,25,44,47,50,27,28,12,12,14,5,1,1,0,0,0,0,152,0,0
571010,大字油川字大浜,27,40,48,36,33,40,39,51,65,69,61,89,82,97,83,83,56,43,8,4,0,496,0,1
571020,大字油川字浪岸,5,8,10,6,12,9,8,11,23,26,21,25,20,26,34,27,16,13,7,3,0,160,0,0
571030,大字油川字船岡,6,10,12,15,8,3,6,12,23,13,19,13,22,26,23,15,18,5,2,1,0,104,0,0
571040,大字油川字中道,19,30,22,36,23,14,41,38,39,50,44,51,54,80,63,43,34,23,5,0,0,322,0,0
571050,大字油川字柳川,16,7,15,10,16,19,14,23,22,14,21,10,19,24,12,9,4,10,1,0,0,116,0,0
571060,大字油川字岡田,37,36,37,40,38,55,59,49,71,71,61,53,42,48,32,28,16,6,4,0,0,376,0,0
571070,大字油川字浪返,14,25,20,28,26,20,23,29,42,47,51,49,60,52,66,40,32,24,8,1,0,305,0,2
571080,大字油川字千刈,16,2,2,9,14,13,13,15,15,17,11,20,16,26,18,20,9,8,5,1,0,138,0,2
571090,大字油川字実法,0,0,2,3,0,1,0,3,4,1,2,0,1,2,2,2,0,0,0,0,0,10,0,0
573010,大字羽白字富田,27,35,52,26,20,25,41,54,54,43,31,41,50,53,59,26,20,13,4,4,0,271,0,0
573020,大字羽白字沢田,101,155,222,230,192,128,177,203,299,345,306,282,258,334,344,264,170,106,34,11,0,"1,905",0,3
573030,大字羽白字野木和,7,2,8,9,8,7,6,13,8,16,19,15,16,18,18,12,24,17,7,0,0,120,0,0
573040,大字羽白字池上,19,15,16,25,29,20,25,23,41,40,38,52,48,68,52,31,33,22,11,2,0,298,0,0
601010,大字西田沢字浜田,16,26,18,29,36,11,30,41,30,55,61,65,74,71,39,30,46,26,9,1,0,324,0,0
601020,大字西田沢字沖津,2,3,10,6,11,4,9,11,10,10,24,17,18,18,13,10,11,11,3,0,0,90,0,0
603010,大字飛鳥字塩越,8,14,18,23,12,8,21,29,38,28,37,33,59,56,35,27,16,17,12,2,0,207,0,0
603020,大字飛鳥字岸田,2,2,5,5,3,3,9,9,12,14,13,9,17,21,20,14,15,11,2,0,0,88,0,0
603030,大字飛鳥字福浦,1,3,8,13,7,2,7,6,12,10,2,6,6,12,9,2,3,0,2,0,0,43,0,0
605010,大字瀬戸子字磯田,0,2,9,3,3,1,2,8,15,7,7,11,11,13,12,13,7,6,3,0,0,58,0,0
605020,大字瀬戸子字神田,1,2,8,5,2,4,5,10,9,5,16,13,13,19,10,9,12,10,5,2,0,70,0,0
607010,大字奥内字宮田,7,11,10,11,14,4,9,13,17,22,24,15,18,28,32,29,26,16,6,2,0,144,0,0
607020,大字奥内字川合,1,8,9,13,10,9,10,14,11,23,24,33,33,26,20,20,22,18,3,3,1,135,0,0
607030,大字奥内字平塚,2,0,1,4,1,4,4,5,7,11,10,8,12,11,11,11,3,3,2,0,0,50,0,0
609010,大字前田字中野,4,8,6,11,5,8,9,12,10,16,11,17,27,18,28,20,12,16,4,0,0,112,0,0
609020,大字前田字湯の沢,5,3,2,3,5,7,5,7,8,6,9,13,14,5,11,6,4,6,1,0,0,52,0,0
611010,大字清水字浜元,3,5,12,16,10,17,17,9,17,37,30,42,37,40,29,40,37,20,8,1,0,210,0,0
613010,大字内真部字平岡,0,0,0,2,4,0,1,2,1,7,2,5,2,8,8,6,4,1,0,2,0,28,0,0
613020,大字内真部字岸田,0,0,5,4,5,11,4,1,10,9,13,19,14,15,14,11,12,8,2,1,1,80,0,0
641010,大字四戸橋字磯部,1,1,6,8,9,4,13,8,11,21,19,25,31,38,30,20,15,7,3,2,0,175,0,0
643010,大字後潟字大原,4,1,5,10,9,8,14,6,14,18,22,29,31,24,29,36,19,12,6,2,0,144,0,0
643020,大字後潟字平野,5,5,6,14,8,10,10,12,12,21,19,27,25,38,30,23,25,17,7,2,0,144,0,0
645010,大字六枚橋字不浪知,1,3,7,5,4,5,5,7,4,18,14,19,10,15,13,19,14,6,0,0,0,76,0,0
645020,大字六枚橋字磯打,9,5,8,8,9,6,7,17,18,22,20,25,21,34,19,33,21,14,3,1,0,140,0,0
647010,大字小橋字福田,2,0,3,9,4,3,5,8,7,15,4,6,12,16,12,11,6,4,3,0,0,56,0,0
647020,大字小橋字千鳥,0,0,1,3,1,1,0,1,2,0,3,2,3,3,7,3,2,1,1,0,0,16,0,0
647030,大字小橋字伊沢,1,5,2,1,0,0,0,4,2,6,5,2,6,7,3,5,4,2,1,0,0,27,0,0
647040,大字小橋字田川,2,9,5,14,6,10,5,8,11,18,22,26,18,27,12,21,22,18,6,2,0,133,0,0
649010,大字左堰字大科,2,7,5,15,5,3,5,9,14,10,16,18,22,16,20,13,16,7,4,0,0,88,0,0
649020,大字左堰字野田,2,3,1,6,4,2,4,7,11,11,13,13,17,15,15,11,12,10,7,0,0,76,0,0
701010,浪岡大字浪岡字細田,20,14,22,32,28,42,25,38,29,40,51,44,48,58,44,54,43,32,14,0,1,307,0,0
701020,浪岡大字浪岡字平野,48,46,62,56,53,49,75,92,102,89,74,75,60,115,125,82,70,44,13,2,0,615,0,2
701030,浪岡大字浪岡字川合,6,5,4,5,0,2,6,9,10,10,7,7,8,8,15,16,11,9,2,1,1,68,0,0
701040,浪岡大字浪岡字若松,19,19,30,33,25,30,13,40,41,40,41,41,46,52,51,44,45,29,15,2,2,319,0,0
701050,浪岡大字浪岡字稲村,25,17,36,31,28,25,41,38,55,50,42,48,51,50,42,31,25,19,7,2,0,269,0,2
701060,浪岡大字浪岡字浅井,5,6,10,12,9,7,15,15,11,19,20,18,25,29,24,13,29,12,4,1,0,122,0,0
701070,浪岡大字浪岡字林本,27,46,74,62,42,30,33,59,79,75,75,69,36,71,65,26,35,21,7,1,1,397,0,1
701080,浪岡大字浪岡字淋城,36,49,34,28,24,24,48,52,71,40,47,45,39,48,33,18,11,7,1,1,0,263,0,0
