﻿№,業者番号,業者名,登録内容　工事,登録内容　委託,登録内容　物品,備考,
555,1000002071,ＮＥＣフィールディング㈱,○,,○,,
556,1000002073,エヌ・ティ・ティ・データ・カスタマサービス㈱,○,○,○,,
557,1000002084,島津システムソリューションズ㈱,○,,,,
558,1000002090,㈱成和,○,,,,
559,1000002094,第一合成㈱,,○,○,,
560,1000002096,㈱アーキジオ,,○,,,
561,1000002099,シチズンＴＩＣ㈱,○,,○,,
562,1000002104,東北ドック鉄工㈱,○,,,,
563,1000002105,㈱西原環境,○,○,○,,
564,1000002108,日東河川工業㈱,○,,,,
565,1000002109,㈱日本ウォーターテックス,,○,,,
566,1000002110,日本データーサービス㈱,,○,,,
567,1000002130,宮城ヤンマー㈱,○,○,○,,
568,1000002131,宮地エンジニアリング㈱,○,,,,
569,1000002135,アズビル㈱,○,○,○,,
570,1000002136,㈱ヤマダデンキ,,,○,,
571,1000002137,㈱吉田生物研究所,,○,○,,
572,1000002143,㈱ケイエムアドシステム,,○,,,
573,1000002146,㈱東北議事録センター,,○,,,
574,1000002150,㈱レゾナント・システムズ,,○,○,,
575,1000002151,大新東㈱,,○,,,
576,1000002163,ゴールドキング㈱,,,○,,
577,1000002168,㈱アイシーエス,,○,○,,
578,1000002173,㈱ラング,,○,,,
579,1000002174,東光タイヤ工業㈱,,,○,,
580,1000002176,㈱小田原機器,,,○,,
581,1000002181,㈱日本サポートサービス,,○,,,
582,1000002185,クラリオンセールスアンドマーケティング㈱,,,○,,
583,1000002191,㈱タツノ,,○,,,
584,1000002194,大館桂工業㈱,○,,,,
585,1000002199,北海道地図㈱,,○,○,,
586,1000002203,日本無線㈱,○,○,○,,
587,1000002220,ライト工業㈱,○,○,,,
588,1000002221,橋本産業㈱,,○,○,,
589,1000002225,㈱ＮＨＫテクノロジーズ,○,○,,,
590,1000002235,マルチプライ㈱,,○,,,
591,1000002239,㈱トラスト,○,○,○,,
592,1000002252,㈱古環境研究所,,○,,,
593,1000002260,㈱エヌ・ティ・ティ・データ東北,,○,○,,
594,1000002262,㈱日立ソリューションズ東日本,,○,○,,
595,1000002266,新潟通信機㈱,○,,○,,
596,1000002277,パナソニックコネクト㈱,○,○,○,,
597,1000002283,レシップ㈱,,,○,,
598,1000002293,日鉄環境㈱,,○,,,
599,1000002310,㈱パレオ・ラボ,,○,,,
600,1000002313,㈱日医リース,,○,,,
601,1000002318,㈱大原鉄工所,,,○,,
602,1000002319,㈱正興電機製作所,○,,,,
603,1000002322,㈱パルックス,,,○,,
604,1000002331,トキコシステムソリューションズ㈱,,○,,,
605,1000002333,ＪＦＥアドバンテック㈱,○,,,R4.6追加,
606,1000002339,㈱安井建築設計事務所,,○,,,
607,1000002344,ＴＳＰ太陽㈱,,○,○,,
608,1000002354,㈱富士グリーンテック,○,,,,
609,1000002361,㈱日本旅行東北,,○,,,
610,1000002367,㈱炉研,○,,,,
611,1000002373,アイペックホールディングス㈱,,,○,,
612,1000002378,東邦アセチレン㈱,,,○,,
613,1000002379,㈱行政マネジメント研究所,,○,,,
614,1000002380,東北電力㈱,,○,,,
615,1000002401,メタウォーター㈱,○,○,○,,
616,1000002406,㈱文化財ユニオン,,○,,,
617,1000002411,ヤンマー舶用システム㈱,,,○,,
618,1000002419,ＡＬＳＯＫあんしんケアサポート㈱,,○,○,,
619,1000002426,㈱日展,○,○,○,,
620,1000002438,三菱電機フィナンシャルソリューションズ㈱,,○,,,
621,1000002439,㈱流通研究所,,○,,,
622,1000002500,㈱佐藤渡辺,○,○,○,,
623,1000002525,前澤給装工業㈱,,,○,,
624,1000002526,フクダライフテック北東北㈱,,○,○,,
625,1000002529,東洋計器㈱,,,○,,
626,1000002530,日本水道管路㈱,,○,,,
627,1000002531,㈱ニッコク,,,○,,
628,1000002533,東光コンピュータ・サービス㈱,,○,○,,
629,1000002636,リコーリース㈱,,○,,,
630,1000002641,京セラコミュニケーションシステム㈱,,○,○,,
631,1000002656,日水産業㈱,○,○,○,,
632,1000002664,エム・エムブリッジ㈱,○,,,,
633,1000002673,第一環境㈱,,○,○,,
634,1000002675,パナソニック産機システムズ㈱,,○,○,,
635,1000002688,㈱ナガワ,○,○,○,,
636,1000002691,東芝インフラシステムズ㈱,○,○,○,,
637,1000002692,㈲ウッドサークル,,○,,,
638,1000002697,㈱社会保険出版社,,○,○,,
639,1000002704,㈱テクノシステム,,○,○,,
640,1000002706,一般財団法人経済調査会,,○,○,,
641,1000002709,日鉄パイプライン＆エンジニアリング㈱,○,,,,
642,1000002734,ヤンマーエネルギーシステム㈱,○,○,○,,
643,1000002738,㈱日本経済研究所,,○,,,
644,1000002740,㈱タムラ,,○,○,,
645,1000002749,ＯＫＩクロステック㈱,○,,○,,
646,1000002754,文化シヤッターサービス㈱,○,○,,,
647,1000002762,㈱コスモリサーチ,,○,,,
648,1000002771,古河産機システムズ㈱,○,,,,
649,1000002773,アイビーシステム㈱,,○,○,,
650,1000002774,名鉄観光サービス㈱,,○,,R5.7追加,
651,1000002785,㈱農協観光,,○,,,
652,1000002792,㈱EＹＳ,,○,○,,
653,1000002793,昇寿チャート㈱,,○,○,,
654,1000002797,㈱前澤エンジニアリングサービス,○,○,○,,
655,1000002798,㈱天童木工,,,○,,
656,1000002839,㈱ダイキアクシス,○,,,,
657,1000002877,キヤノンメディカルファイナンス㈱,,○,○,,
658,1000002879,フジテコム㈱,,○,○,R4.6追加,
659,1000002892,新菱工業㈱,○,○,○,R4.11変更,
660,1000002893,㈱Ｓ＆Ｓエンジニアリング,○,○,○,,
661,1000002899,㈱エス・イー・イー,,,○,,
662,1000002911,㈱ケア・テック,,○,○,,
663,1000002919,㈱大東環境科学,,○,,,
664,1000002921,福興産業㈱,,○,○,,
665,1000002927,㈱日本シューター,○,○,○,,
666,1000002929,㈱荏原電産,○,,,,
667,1000002933,㈱エイト日本技術開発,,○,,,
668,1000002935,㈱会議録センター,,○,○,,
669,1000002944,㈱ＢＳＮアイネット,,○,○,,
670,1000002948,㈱タクト,,○,○,,
671,1000002950,㈱日立システムズ,○,○,○,,
672,1000002951,東海鋼管㈱,○,,,,
673,1000002952,住友重機械エンバイロメント㈱,○,○,○,,
674,1000002956,㈱ケアコム,,○,○,,
675,1000002967,エクナ㈱,,○,○,,
676,1000002968,秋田印刷製本㈱,,,○,,
677,1000002974,神戸綜合速記㈱,,○,○,,
678,1000002975,環境計測㈱,,○,○,,
679,1000002990,㈱菊池技研コンサルタント,,○,,,
680,1000003002,北日本コンピューターサービス㈱,,○,○,,
681,1000003003,長瀬ランダウア㈱,,○,,,
682,1000003016,㈱キョウエイアドインターナショナル,,○,,,
683,1000003021,㈱リージャスト,,○,,,
684,1000003022,キョウワセキュリオン㈱,,○,,,
685,1000003038,新明和アクアテクサービス㈱,○,○,○,,
686,1000003044,菱光リフト東北㈱,○,○,,,
687,1000003051,㈱創和,,○,○,,
688,1000003052,日本郵便㈱,,○,,,
689,1000003054,㈱ライズファクトリー,,○,○,,
690,1000003056,㈱無線放送設計事務所,,○,,,
691,1000003065,㈱日商物産,,,○,R4.6追加,
692,1000003066,鴻池メディカル㈱,,○,○,,
693,1000003073,アースサポート㈱,,○,,,
694,1000003080,一般財団法人　日本不動産研究所,,○,,,
695,1000004547,㈱塩浜工業,○,,,,
696,1000004710,ジェイアールバス東北㈱,,○,,,
697,1000004719,㈱時事通信社,,○,,,
698,1000004943,㈱日本サーモエナー,○,○,○,R4.9変更,
699,1000005073,ダンロップタイヤ東北㈱,,,○,,
700,1000005107,㈱長大,,○,○,,
701,1000005168,デュプロ㈱,,○,○,,
702,1000005539,㈱ニチマイ,,○,○,R4.10追加,
703,1000005565,日信防災㈱,○,○,○,,
704,1000006056,ホームネット㈱,,○,,,
705,1000006183,㈱マリンテクノサービス,,○,,,
706,1000006371,森松工業㈱,○,,,,
707,1000025037,㈱松村組,○,,,,
708,1000025039,テクノ㈱,,○,○,,
709,1000025042,㈱日建設計総合研究所,,○,,,
710,1000025045,㈱現代けんこう出版,,○,○,,
711,1000025048,㈱東武,,○,,,
712,1000025049,グリーンブルー㈱,,○,○,,
713,1000025051,㈱イビソク,,○,,,
714,1000025062,ユーアイ警備保障㈱,,○,○,,
715,1000025075,㈱横河ブリッジ,○,,,,
716,1000025080,国際文化財㈱,,○,,,
717,1000025094,一般社団法人日本家族計画協会,,,○,,
718,1000025095,㈱森本組,○,,,,
719,1000028889,㈱寺岡システム,,,○,,
720,1000028934,㈱東栄科学産業,,,○,,
721,1000028978,㈱前川製作所,○,○,○,,
722,1000028986,キャリアバンク㈱,,○,,,
723,1000028994,日立建機日本㈱,,○,○,,
724,1000029019,ビーム計画設計㈱,,○,,,
725,1000029036,㈱アイヴィジット,,○,,,
726,1000029038,昱㈱,○,,,,
727,1000029058,㈲サンブリッチ東北,○,○,○,,
728,1000029097,イーダ㈱,,,○,,
729,1000029113,㈱ムラヤマ,○,○,,,
730,1000029127,㈱大永,○,○,○,,
731,1000029128,ＮＸエネルギー東北㈱,,,○,R4.7追加,
732,1000029132,日本自動機工㈱,○,,,,
733,1000029176,㈱福田組,○,,,,
734,1000029188,オヤマダエンジニアリング㈱,○,○,○,,
735,1000029189,㈱みなと,○,,,,
736,1000029192,㈱パソナ,,○,,,
737,1000029194,㈱綜企画設計,,○,,,
738,1000029209,エレベーターコミュニケーションズ㈱,,○,,,
739,1000029215,ＵＤトラックス㈱,,,○,,
740,1000029229,㈱秋田県分析化学センター,,○,,,
741,1000032657,㈱ジェイマックシステム,,○,○,,
742,1000032676,ティーメディクス㈱,,○,○,,
743,1000032709,㈱東洋食品,,○,,,
744,1000032727,㈱サンメディカル,,,○,,
745,1000032814,㈱第一管理代行,,○,,,
746,1000032877,オルガノプラントサービス㈱,○,,,,
747,1000032879,オルガノ㈱,○,,,,
748,1000032888,㈱ジーエス・ユアサフィールディングス,○,,,,
749,1000032889,㈱日本空調東北,○,○,,,
750,1000032891,㈱ＣＰＣ,,○,,,
751,1000032893,㈱あい設計,,○,,,
752,1000032954,大同機工㈱,○,,,,
753,1000032962,㈱コジマ商会,,,○,,
754,1000033008,㈱インサイト,,○,○,,
755,1000033011,三菱電機システムサービス㈱,○,○,○,,
756,1000033013,㈱アサノ大成基礎エンジニアリング,,○,,,
757,1000033014,中央復建コンサルタンツ㈱,,○,,,
758,1000033020,㈱総合設備計画,,○,,,
759,1000033031,公益社団法人　日本交通計画協会,,○,,,
760,1000033036,㈱ナカノアイシステム,,○,○,,
761,1000033044,シンク・エンジニアリング㈱,○,,,,
762,1000033046,㈱ＴＫＣ,,○,○,,
763,1000033048,㈱盛総合設計,,○,,,
764,1000033062,重環オペレーション㈱,,○,,,
765,1000033067,日本水道サービス㈱,,○,,,
766,1000033069,明治コンサルタント㈱,,○,,,
767,1000033083,一般財団法人建築行政情報センター,,○,,,
768,1000033085,日東工営㈱,○,○,,,
769,1000033090,大和産業㈱,,○,○,,
770,1000033104,㈱丸島アクアシステム,○,,,,
771,1000033106,日建リース工業㈱,,,○,,
772,1000033108,中央建鉄㈱,,○,,,
773,1000033113,㈱ＮＴＴドコモ,○,○,○,,
774,1000033120,浅野アタカ㈱,○,○,,,
775,1000033121,㈱エックス都市研究所,,○,,,
776,1000033129,シブヤ精機㈱,○,,,,
777,1000033200,若鈴コンサルタンツ㈱,,○,,,
778,1000033207,ＮＴＣコンサルタンツ㈱,,○,,,
779,1000033304,㈱横河ＮＳエンジニアリング,○,,,,
780,1000036486,㈱ヤマト,○,,,,
781,1000036524,㈱日本海洋生物研究所,,○,,,
782,1000036527,三菱自動車ファイナンス㈱,,○,,,
783,1000036544,㈱環境技術研究所,,○,,,
784,1000036582,長田広告㈱,,○,○,,
785,1000036584,㈱インターグループ,,○,○,,
786,1000036589,㈱トーケミ,○,○,○,,
787,1000036640,㈱ニッコクトラスト,,○,,,
788,1000036641,エルティーライト㈱,○,○,○,R5.4追加,
789,1000036650,ネットワンシステムズ㈱,○,○,○,,
790,1000036674,㈱三木設計事務所,,○,,,
791,1000036682,㈱加速器分析研究所,,○,,,
792,1000036686,㈱ジェイアール東日本企画,,○,,,
793,1000036697,㈱帝国データバンク,,○,○,,
794,1000036699,㈱ぎじろくセンター,,○,○,,
795,1000036716,㈱ミライト,○,,,,
796,1000036724,㈱日本インシーク,,○,,,
797,1000036729,三菱ＨＣキャピタル㈱,,○,,,
798,1000036745,秋田環境測定センター㈱,,○,,,
799,1000036829,㈱五藤光学研究所,○,○,○,,
800,1000037298,積水ハウス㈱,○,,,,
801,1000038200,東北ミサワホーム㈱,○,,,R5.1追加,
802,1000039772,立山科学㈱,,○,○,,
803,1000039997,㈱オークス,,○,,,
804,1000040001,旭イノベックス㈱,○,,,,
805,1000040002,富士電機㈱,○,○,○,,
806,1000040045,ドーワテック㈱,○,,,,
807,1000040067,㈱元創,,○,○,,
808,1000040076,日本鉄塔工業㈱,○,,,,
809,1000040103,㈱地域環境計画,,○,○,,
810,1000040109,㈱内藤建築事務所,,○,,,
811,1000040113,ＥＹ新日本有限責任監査法人,,○,,,
812,1000040165,㈱サトー,,,○,R4.7追加,
813,1000040202,中外テクノス㈱,,○,,,
814,1000040219,日興通信㈱,○,○,○,,
815,1000040253,㈱ドゥファイン,,,○,,
816,1000040254,コトブキシーティング㈱,○,,○,,
817,1000040255,㈱ＵＲリンケージ,,○,,,
818,1000040268,中日本建設コンサルタント㈱,,○,,,
819,1000040288,㈱内田洋行ＩＴソリューションズ,,○,○,,
820,1000040296,中電技術コンサルタント㈱,,○,,,
821,1000040300,電気興業㈱,○,,,,
822,1000040306,㈱サカイ引越センター,,○,,,
823,1000040318,東京鐵鋼㈱,,○,,,
824,1000041546,㈱スタッフサービス,,○,,,
825,1000043880,明電プラントシステムズ㈱,○,,,,
826,1000043881,荏原冷熱システム㈱,,○,○,,
827,1000043895,㈱スポーツテクノ和広,○,,,,
828,1000043897,極東興和㈱,○,,,,
829,1000043899,㈱駒井ハルテック,○,,,,
830,1000043902,横河ソリューションサービス㈱,○,,,,
831,1000043907,㈱谷澤総合鑑定所,,○,,,
832,1000043909,㈱松下設計,,○,,,
833,1000043910,㈱データホライゾン,,○,,,
834,1000043923,東洋技研コンサルタント㈱,,○,,R4.6追加,
835,1000043925,㈱日本構造橋梁研究所,,○,,,
836,1000043930,㈱保全工学研究所,,○,○,,
837,1000043937,サンポットエンジニアリング㈱,,,○,,
838,1000043938,ＤＣＭ㈱,,,○,,
839,1000043947,古久根建設㈱,○,,,,
840,1000043949,東和薬品㈱,,,○,,
841,1000043950,帝國繊維㈱,,,○,,
842,1000043952,テルウェル東日本㈱,,○,○,,
843,1000043957,ニッポンレンタカー東北㈱,,○,,,
844,1000043963,秋田基準寝具㈱,,○,○,,
845,1000043969,㈱東北博報堂,,○,,,
846,1000043987,ロジスティード東日本㈱,,○,,,
847,1000043990,㈱ピーシーレールウェイコンサルタント,,○,,,
848,1000044004,協和機電工業㈱,○,,,,
849,1000046479,ＩＴｂｏｏｋ㈱,,○,○,,
850,1000046491,前田製管㈱,○,,○,,
851,1000046531,㈱ヤマモト,,○,,,
852,1000046532,㈲サンテック,,○,,,
853,1000046538,㈱東京商工リサーチ,,○,,,
854,1000046542,㈱エネット,,○,,,
855,1000046557,日本ビルコ㈱,,○,○,,
856,1000046569,㈱日本防災技術センター,,○,○,,
857,1000046571,日本国民食㈱,,○,,,
858,1000046593,㈱セレスポ,,○,,,
859,1000046595,㈱システム環境研究所,,○,,,
860,1000046609,帝人ヘルスケア㈱,,,○,,
861,1000046619,ＮＥＣソリューションイノベータ㈱,,○,○,,
862,1000046627,㈱シグマソリューションズ,,○,○,,
863,1000046637,日精オーバル㈱,,○,,,
864,1000046640,大成設備㈱,○,,,,
865,1000046659,㈱ＳＵＮ総合,,○,,,
866,1000046668,テクノ・マインド㈱,,○,,,
867,1000046688,サイタ工業㈱,○,,,,
868,1000046698,㈱土木技研,,○,,,
869,1000046703,一般社団法人火葬研,,○,,,
870,1000046743,日本アイ・ビー・エム㈱,,○,○,,
871,1000049596,㈱四電工,○,,,,
872,1000049597,㈱隈研吾建築都市設計事務所,,○,,,
873,1000049613,東芝通信インフラシステムズ㈱,○,○,○,,
874,1000049635,㈱明電エンジニアリング,○,○,○,,
875,1000049636,ジオ・サーチ㈱,,○,,,
876,1000049859,㈱ジェイエスキューブ,,○,○,,
877,1000049863,有限責任監査法人トーマツ,,○,,,
878,1000049864,アイ・エム・サービス㈱,,○,○,,
879,1000049866,りらいあコミュニケーションズ㈱,,○,,R4.6追加,
880,1000049870,㈱武田菱設計,,○,,,
881,1000049871,㈱東一興業,○,,,,
882,1000050017,㈱共同建築設計事務所,,○,,,
883,1000050018,㈱少年写真新聞社,,,○,,
884,1000050019,太陽工業㈱,,○,,,
885,1000050021,㈱アメニティ,,○,○,,
886,1000050023,日本測地設計㈱,,○,,,
887,1000050025,㈱多田木工製作所,,,○,,
888,1000050028,三協工業㈱,○,,,,
889,1000050030,㈱シンク,,○,○,R4.8追加,
890,1000050034,㈱伊藤喜三郎建築研究所,,○,,,
891,1000050035,テスコ㈱,○,○,○,,
892,1000050075,ワールドウォーターバッグ㈱,,,○,,
893,1000050091,㈱構造計画,,○,,,
894,1000050092,ソフトバンク㈱,,○,○,,
895,1000050097,㈱話し方研究所,,○,,,
896,1000050110,㈱ビーコンラーニングサービス,,○,,,
897,1000050112,㈱ムービーマネジメントカンパニー,,○,○,R4.6追加,
898,1000050117,㈱電算システム,,○,,,
899,1000050126,㈱オープンループパートナーズ,,○,,,
900,1000050135,㈱福井環境分析センター,,○,,,
901,1000050137,㈱ベネッセコーポレーション,,○,○,,
902,1000050139,ジョルダン㈱,,○,,,
903,1000050140,中央コンサルタンツ㈱,,○,,,
904,1000050177,日本車輛洗滌機㈱,○,,○,,
905,1000050178,ミズノスポーツサービス㈱,,○,○,,
906,1000050189,三菱重工冷熱㈱,,○,○,,
907,1000050191,エコシステム秋田㈱,,○,,,
908,1000050201,エコシステム小坂㈱,,○,,,
909,1000050213,ミザック㈱,,○,,,
910,1000050215,信濃化学工業㈱,,,○,,
911,1000050216,㈱池田,,,○,,
912,1000050225,㈱ニック,,○,○,,
913,1000050228,表示灯㈱,○,,○,,
914,1000050236,山王㈱,,,○,,
915,1000050237,アクリーグ㈱,,○,,,
916,1000050241,横浜金属商事㈱,,○,,,
917,1000050243,㈱ＲＫＫＣＳ,,○,○,,
918,1000050246,美津濃㈱,○,○,○,,
919,1000050247,㈱北川鉄工所,,,○,,
920,1000050248,東北公営企業㈱,,○,,,
921,1000050251,㈱日産技術コンサルタント,,○,,,
922,1000050253,ＳＢテクノロジー㈱,,○,○,,
923,1000050257,㈱東光高岳,○,,,,
924,1000050259,㈱通電技術,,○,○,,
925,1000050261,㈱冨士工,○,,,,
926,1000050262,㈱三上建築事務所,,○,,,
927,1000050270,㈱日本総合研究所,,○,,,
928,1000050271,㈱アーバンパイオニア設計,,○,,,
929,1000050272,㈱三橋設計,,○,,,
930,1000050275,㈱かわしろ建築設計事務所,,○,,,
931,1000050277,東京インタープレイ㈱,,○,,R4.7追加,
932,1000050279,㈱サンリッジ,,○,○,,
933,1000050280,㈱名豊,,○,,,
934,1000050281,一般財団法人ＡＶＣＣ,,○,,,
935,1000050283,㈱サトーエージェンシー,,○,,,
936,1000050287,㈱イ・エス・エス,,○,,,
937,1000050297,㈱エクシオテック,○,,,,
938,1000050299,昱機電㈱,○,○,○,,
939,1000050311,㈱クボタ建設,○,,,,
940,1000050313,ヴェオリア・ジェネッツ㈱,,○,,,
941,1000050320,日本コンピューター㈱,,○,○,,
942,1000050321,㈱エイテック,,○,○,,
943,1000050322,メタウォーターサービス㈱,○,○,○,,
944,1000050323,白川舞台機構㈱,○,○,○,,
945,1000050347,㈱カンエイメンテナンス,,○,,,
946,1000050369,㈲東京インテリア・クラフト,,○,○,,
947,1000050390,オリエンタル機電㈱,○,○,○,R5.6追加,
948,1000050399,㈱カイテック,,○,,,
949,1000050427,能代電設工業㈱,○,,,,
950,1000050429,㈱ＨＡＲＰ,,○,,,
951,1000050434,㈱シミズ・ビルライフケア,○,○,,R4.7変更,オリエンタル機電㈱追加
952,1000050436,サクセス・ベル㈱,,,○,,
953,1000050450,㈱シンエイシステム,,○,○,,
954,1000050454,㈱アチカ,,○,○,,
955,1000050458,アマノマネジメントサービス㈱,,○,○,,
956,1000050460,㈱インソース,,○,,,
957,1000050462,㈱エフ・シー・エス,,,○,,
958,1000050465,㈱アートシステム,○,○,,,
959,1000050469,㈱丸升増田本店,,○,○,,
960,1000050489,㈱オージ,,,○,,
961,1000050491,丸木医科器械㈱,,○,○,,
962,1000050508,㈱保健科学研究所,,○,○,,
963,1000050511,㈱土屋建築研究所,,○,,,
964,1000050515,総合メディカル㈱,,○,○,,
965,1000050527,ＫＳＳ㈱,○,○,○,,
966,1000050540,関東文化財振興会㈱,,○,,,
967,1000050545,ゼビオ㈱,,,○,,
968,1000050550,日本キャタピラー合同会社,,○,○,,
969,1000050555,㈱シーイーシー,,○,,,
970,1000050556,コーユーレンティア㈱,,○,,,
971,1000050559,㈱ドリームホップ,,○,,,
972,1000050560,三谷コンピュータ㈱,,○,○,,
973,1000050562,㈱丸和商会,,○,,,
974,1000050595,パラテクノ㈱,,○,○,,
975,1000050599,㈱片平新日本技研,,○,,,
976,1000050604,㈱ミツウロコヴェッセル東北,○,○,○,,
977,1000050612,地中エンジニアリング㈱,,○,,,
978,1000050616,㈱インタラック北日本,,○,,,
979,1000050618,テプコカスタマーサービス㈱,,,○,,
980,1000050636,㈱大和速記情報センター,,○,,,
981,1000050639,㈱エヌ・ティ・ティ・データ関西,,○,○,,
982,1000050643,㈱テクノスジャパン,,○,,,
983,1000050644,㈱岩城,○,,,,
984,1000050645,㈱宮建築設計,,○,,R5.1追加,
985,1000050646,㈱リクルート,,○,,,
986,1000050661,㈱ユニオンリサーチ,,○,,,
987,1000050665,㈱両備システムズ,,○,○,,
988,1000050666,三晃工業㈱,○,○,○,,
989,1000050671,一般財団法人都市みらい推進機構,,○,,,
990,1000050672,㈱ＮＴＴネクシア,,○,,,
991,1000050673,㈱小高銀砂工場,,,○,,
992,1000050674,ワイズ公共データシステム㈱,,○,○,,
993,1000050675,㈱ジーエスエフ,,○,,,
994,1000050676,㈱ウェルクル,,○,○,,
995,1000050677,㈱アセント,○,,,,
996,1000050678,㈱サイネックス,,○,○,,
997,1000050680,弘進リトレッド㈱,,,○,,
998,1000050685,㈱ＳＰフォーラム,,○,,R4.8追加,
999,1000050689,㈱スタジオ三十三,,○,○,,
1000,1000050691,㈱ＭＥＣＸ,○,,,,
1001,1000050692,タカギ産業㈱,,,○,R4.9追加,
1002,1000050698,三井住友建設鉄構エンジニアリング㈱,○,,,,
1003,1000050699,㈱アイティフォー,,○,○,R4.6追加,
1004,1000050700,ソフトマックス㈱,,○,○,R4.8追加,
1005,1000050703,ロジスネクスト東北㈱,,,○,,
1006,1000050704,㈱グローバルワイズ,,○,○,,
1007,1000050707,㈱ジオプラン・ナムテック,,○,○,,
1008,1000050722,㈱価値総合研究所,,○,,,
1009,1000050724,㈱フルキャスト,,○,,,
1010,1000050726,楽天グループ㈱,,○,,R5.1追加,
1011,1000050729,㈱アスカ,,○,,,
1012,1000050730,ＨＡＲＶＥＹ㈱,,○,○,R4.9追加,
1013,1000050736,㈱港公会計,,○,,,
1014,1000050750,阪神動力機械㈱,○,○,○,,
1015,1000050751,水ｉｎｇＡＭ㈱,,○,,,
1016,1000050753,ＮＴＴタウンページ㈱,,○,○,,
1017,1000050768,㈱ＪＴＢ,,○,,,
1018,1000050772,㈱ＪＭ,○,○,,,
1019,1000050773,㈱ＣＴＩウイング,,○,,,
1020,1000050782,㈱スズキ徽章,,,○,R4.6追加,
1021,1000050783,㈱プレック研究所,,○,,,
1022,1000050784,東日本漏水調査㈱,,○,,,
1023,1000050794,キタイ設計㈱,,○,,,
1024,1000050797,オフソサエティ㈱,,○,,,
1025,1000050798,㈱丸川建築設計事務所,,○,,R5.6追加,
1026,1000050803,㈱シアターワークショップ,,○,,,
1027,1000050805,ダッピスタジオ合同会社,,○,○,,
1028,1000050815,㈱グローバルステージ,,○,,R5.9追加,
1029,1000050819,三菱オートリース㈱,,○,,,
1030,1000050820,㈱魚国総本社,,○,,,
1031,1000050821,ＪＲ東日本レンタリース㈱,,○,,,
1032,1000050828,㈱冷凍技術工業所,,,○,,
1033,1000050830,寄神建設㈱,○,,,,
1034,1000050831,水ｉｎｇエンジニアリング㈱,○,○,○,,
1035,1000050841,岩手県北自動車㈱,,○,○,,
1036,1000050854,㈱静環検査センター,,○,,,
1037,1000050855,㈱宣通,,○,,,
1038,1000050856,上山試錐工業㈱,,○,,,
1039,1000050857,㈱フューチャーイン,,○,○,,
1040,1000050858,㈱アルバライフ,○,,,,
1041,1000050865,ソーシャルアドバンス㈱,,○,,,
1042,1000050867,㈱中央コーポレーション,○,,,,
1043,1000050875,㈱環境管理センター,,○,○,,
1044,1000050877,㈱ブレインサービス,,○,○,,
1045,1000050886,㈱宮城日化サービス,○,,,,
1046,1000050887,Ｏ・Ｔ・テクノリサーチ㈱,,○,,,
1047,1000050888,一般社団法人文化財科学研究センター,,○,,,
1048,1000050903,一般社団法人　日本公園緑地協会,,○,,,
1049,1000050906,㈱仙台銘板,,,○,,
1050,1000050908,クリモトパイプエンジニアリング㈱,○,○,,,
1051,1000050916,ケイティケイ㈱,,,○,,
1052,1000050921,日本鉄道電気設計㈱,,○,,,
1053,1000050922,日本会計コンサルティング㈱,,○,○,R4.6追加,
1054,1000050924,エヌ・ティ・ティ・コミュニケーションズ㈱,○,,○,,
1055,1000050925,㈱遠藤克彦建築研究所,,○,,,
1056,1000050932,㈱ＤＡＩＷＡ　ＴＲＡＤＩＮＧ,,,○,,
1057,1000050934,ピースミール・テクノロジー㈱,,○,,,
1058,1000050936,㈱グローバルヘルスコンサルティング・ジャパン,,○,○,,
1059,1000050937,㈱エス・ティ通信,○,,,,
1060,1000050940,㈱中島自動車電装,,○,○,,
1061,1000050941,㈱サイボウ,○,○,○,,
1062,1000050951,山口北州印刷㈱,,,○,,
1063,1000050952,㈱ライフブリッジ,,○,,,
1064,1000050956,㈱メディブレーン,,○,,,
1065,1000050958,タイムズ２４㈱,,○,○,,
1066,1000050964,㈱アクアテック,,○,,,
1067,1000050966,㈱プラスＰＭ,,○,,R4.10追加,
1068,1000050967,㈱オペレーションサービス,,○,,,
1069,1000050969,大崎データテック㈱,,○,○,R4.8追加,
1070,1000050970,㈱東北漏水,,○,○,,
1071,1000050972,㈱ドーン,,○,○,,
1072,1000050973,日本交通技術㈱,,○,,,
1073,1000050975,㈱ベネフィット・ワン,,○,○,,
1074,1000050977,ＮＥＣソリューションイノベータ㈱,○,,,,
1075,1000050978,㈱エラン,,○,,,
1076,1000050979,バイザー㈱,,○,,,
1077,1000050981,シャープマーケティングジャパン㈱,,○,○,,
1078,1000050985,カヤバＣＳ㈱,○,○,○,,
1079,1000050986,㈱興和,○,○,,,
1080,1000050991,㈱あんしんサポート,,○,○,,
1081,1000050993,Ｊ＆Ｔ環境㈱,,○,○,,
1082,1000050994,みずほ東芝リース㈱,,○,,,
1083,1000050996,㈱ドクターネット,,○,○,,
1084,1000050998,協和設計㈱,,○,,,
1085,1000050999,㈲日本一安い罠の店,,,○,,
1086,1000051003,㈱環境生物化学研究所,,○,,,
1087,1000051009,㈱ＨＥＸＥＬ　Ｗｏｒｋｓ,○,,,,
1088,1000051014,㈱日立インダストリアルプロダクツ,○,,,,
1089,1000051017,東京システム特機㈱,○,○,○,,
1090,1000051032,㈱あきば商会,,,○,,
1091,1000051041,㈱久慈設計東日本,,○,,,
1092,1000051043,シンコースポーツ㈱,,○,○,,
