﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠
179,企画部秘書課,市長出張時車両借上料（9月21日～22日　鎌倉市・東京都）,R4.9.22,8270 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
180,企画部秘書課,市長出張時車両借上料（10月9日　千葉県市川市）,R4.10.9,13760 ,日吉交通㈱, 2 ,随意契約（一者随契）,1号
181,企画部秘書課,市長出張時車両借上料（10月9日　千葉県市川市）,R4.10.9,2100 ,ヒノデ第一交通, 1 ,随意契約（一者随契）,1号
182,企画部秘書課,市長出張時車両借上料（10月9日　千葉県市川市）,R4.10.9,15400 ,くぬぎ山共同配車センター, 1 ,随意契約（一者随契）,1号
183,企画部秘書課,市長出張時車両借上料（10月26日～28日　東京都、愛知県）,R4.10.26,6820 ,綿タクシー, 1 ,随意契約（一者随契）,1号
184,企画部秘書課,市長出張時車両借上料（10月26日～28日　東京都、愛知県）,R4.10.26,2100 ,㈱アシスト, 3 ,随意契約（一者随契）,1号
185,企画部秘書課,市長出張時車両借上料（10月26日～28日　東京都、愛知県）,R4.10.27,17510 ,名鉄東部交通㈱, 1 ,随意契約（一者随契）,1号
186,企画部秘書課,市長出張時車両借上料（10月26日～28日　東京都、愛知県）,R4.10.27,15200 ,愛電交通㈱, 2 ,随意契約（一者随契）,1号
187,企画部秘書課,市長出張時車両借上料（10月26日～28日　東京都、愛知県）,R4.10.28,2490 ,名鉄西部交通㈱, 1 ,随意契約（一者随契）,1号
188,企画部秘書課,市長出張時車両借上料（10月29日～30日　東京都、岡山県）,R4.10.29,9610 ,CHO　TAXI, 1 ,随意契約（一者随契）,1号
189,企画部秘書課,市長出張時車両借上料（10月29日～30日　東京都、岡山県）,R4.10.29,9190 ,鳩タクシー, 1 ,随意契約（一者随契）,1号
190,企画部秘書課,市長出張時車両借上料（10月29日～30日　東京都、岡山県）,R4.10.30,2200 ,日本交通, 19 ,随意契約（一者随契）,1号
191,企画部秘書課,市長出張時車両借上料（10月29日～30日　東京都、岡山県）,R4.10.30,10270 ,ミツワタクシー, 1 ,随意契約（一者随契）,1号
192,企画部秘書課,副市長出張時車両借上料（10月30日～10月31日　東京都）,R4.10.31,3860 ,光洋自動車㈱, 1 ,随意契約（一者随契）,1号
193,企画部秘書課,副市長出張時車両借上料（10月30日～10月31日　東京都）,R4.10.31,3780 ,豊玉タクシー㈱, 2 ,随意契約（一者随契）,1号
194,企画部秘書課,副市長出張時車両借上料（10月30日～10月31日　東京都）,R4.10.31,2740 ,エミタスタクシー東京㈱, 1 ,随意契約（一者随契）,1号
195,企画部秘書課,市長出張時車両借上料（11月1日　東京都）,R4.11.1,660 ,日本交通, 19 ,随意契約（一者随契）,1号
196,企画部秘書課,市長出張時車両借上料（11月4日～6日　宮崎市・霧島市）,R4.11.4,1070 ,宮交タクシー㈱, 1 ,随意契約（一者随契）,1号
197,企画部秘書課,市長出張時車両借上料（11月4日～6日　宮崎市・霧島市）,R4.11.4,3360 ,MR交通㈱, 1 ,随意契約（一者随契）,1号
198,企画部秘書課,市長出張時車両借上料（11月4日～6日　宮崎市・霧島市）,R4.11.5,750 ,宮交タクシー, 1 ,随意契約（一者随契）,1号
199,企画部秘書課,市長出張時車両借上料（11月9日　東京都）,R4.11.9,6820 ,箒タクシー, 1 ,随意契約（一者随契）,1号
200,企画部秘書課,市長出張時車両借上料（11月9日　東京都）,R4.11.9,980 ,大和自動車㈱, 2 ,随意契約（一者随契）,1号
201,企画部秘書課,市長出張時車両借上料（11月9日　東京都）,R4.11.9,8420 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
202,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.16,1400 ,東京都個人タクシー協同組合, 3 ,随意契約（一者随契）,1号
203,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.16,700 ,江戸川総業㈱, 2 ,随意契約（一者随契）,1号
204,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.16,600 ,日本交通㈱, 1 ,随意契約（一者随契）,1号
205,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.16,1300 ,東京都個人タクシー協同組合, 3 ,随意契約（一者随契）,1号
206,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.16,1300 ,大和自動車王子㈱, 2 ,随意契約（一者随契）,1号
207,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.16,1400 ,DAIWA　TAXI　GROUP, 2 ,随意契約（一者随契）,1号
208,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.16,1600 ,㈱グリーンキャブ本社, 6 ,随意契約（一者随契）,1号
209,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.16,1400 ,東京都個人タクシー協同組合, 3 ,随意契約（一者随契）,1号
210,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.17,1200 ,品川自動車タクシー㈱, 1 ,随意契約（一者随契）,1号
211,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.17,3600 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
212,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.17,2900 ,中央自動車㈱, 1 ,随意契約（一者随契）,1号
213,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.17,9320 ,平安交通㈱, 1 ,随意契約（一者随契）,1号
214,企画部秘書課,市長出張時車両借上料（11月16日～17日　東京都）,R4.11.17,1000 ,第四松竹タクシー㈱, 1 ,随意契約（一者随契）,1号
215,企画部秘書課,市長出張時車両借上料（11月24日　函館市）,R4.11.24,4000 ,函館タクシー㈱, 3 ,随意契約（一者随契）,1号
216,企画部秘書課,市長出張時車両借上料（11月25日～26日　東京都）,R4.11.25,11520 ,錨自動車㈱, 1 ,随意契約（一者随契）,1号
217,企画部秘書課,市長出張時車両借上料（11月25日～26日　東京都）,R4.11.26,12620 ,一越観光㈱, 1 ,随意契約（一者随契）,1号
218,企画部秘書課,市長出張時車両借上料（11月25日～26日　東京都）,R4.11.26,7800 ,日本交通, 19 ,随意契約（一者随契）,1号
219,企画部秘書課,市長出張時車両借上料（11月25日～26日　東京都）,R4.11.26,9390 ,日興タクシー㈱, 2 ,随意契約（一者随契）,1号
220,企画部秘書課,市長出張時車両借上料（12月3日～4日　愛知県名古屋市）,R4.12.3,9530 ,第四フジタクシー, 3 ,随意契約（一者随契）,1号
221,企画部秘書課,市長出張時車両借上料（12月3日～4日　愛知県名古屋市）,R4.12.3,5740 ,第五フジタクシー, 1 ,随意契約（一者随契）,1号
222,企画部秘書課,市長出張時車両借上料（12月3日～4日　愛知県名古屋市）,R4.12.3,2330 ,第四フジタクシー, 3 ,随意契約（一者随契）,1号
223,企画部秘書課,市長出張時車両借上料（12月3日～4日　愛知県名古屋市）,R4.12.3,1330 ,第一フジタクシー, 1 ,随意契約（一者随契）,1号
224,企画部秘書課,市長出張時車両借上料（12月3日～4日　愛知県名古屋市）,R4.12.3,1010 ,かおりタクシー, 1 ,随意契約（一者随契）,1号
225,企画部秘書課,市長出張時車両借上料（12月3日～4日　愛知県名古屋市）,R4.12.4,4810 ,第四フジタクシー, 3 ,随意契約（一者随契）,1号
226,企画部秘書課,市長出張時車両借上料（12月20日～21日　東京都）,R4.12.20,2100 ,東京タクシー㈱, 1 ,随意契約（一者随契）,1号
227,企画部秘書課,市長出張時車両借上料（12月20日～21日　東京都）,R4.12.20,8710 ,㈱関東自動車交通, 1 ,随意契約（一者随契）,1号
228,企画部秘書課,市長出張時車両借上料（12月20日～21日　東京都）,R4.12.20,8030 ,日本交通, 19 ,随意契約（一者随契）,1号
229,企画部秘書課,市長出張時車両借上料（12月20日～21日　東京都）,R4.12.20,2900 ,東洋交通, 1 ,随意契約（一者随契）,1号
230,企画部秘書課,市長出張時車両借上料（12月20日～21日　東京都）,R4.12.20,7700 ,小山タクシー, 1 ,随意契約（一者随契）,1号
231,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.12,2190 ,㈱花園タクシー, 1 ,随意契約（一者随契）,1号
232,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.12,2190 ,個人力武タクシー, 1 ,随意契約（一者随契）,1号
233,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.12,1390 ,平和島タクシー, 1 ,随意契約（一者随契）,1号
234,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.13,770 ,㈱KC交通, 1 ,随意契約（一者随契）,1号
235,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.13,630 ,㈱てだこ第一交通, 1 ,随意契約（一者随契）,1号
236,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.13,630 ,東タクシー, 1 ,随意契約（一者随契）,1号
237,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.14,2310 ,㈱那覇タクシー, 3 ,随意契約（一者随契）,1号
238,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.14,1820 ,第一交通産業グループ, 2 ,随意契約（一者随契）,1号
239,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.14,2310 ,㈱那覇タクシー, 3 ,随意契約（一者随契）,1号
240,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.14,1120 ,MIYAGI TAXI, 1 ,随意契約（一者随契）,1号
241,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.15,4410 ,第一交通産業グループ, 2 ,随意契約（一者随契）,1号
242,企画部秘書課,市長出張時車両借上料（1月12日～15日　福岡市、那覇市）,R5.1.15,4900 ,㈱那覇タクシー, 3 ,随意契約（一者随契）,1号
243,企画部秘書課,市長出張時車両借上料（1月20日～1月22日　東京都）,R5.1.20,9090 ,共栄交通㈱, 3 ,随意契約（一者随契）,1号
244,企画部秘書課,市長出張時車両借上料（1月20日～1月22日　東京都）,R5.1.20,1800 ,実用興行㈱, 1 ,随意契約（一者随契）,1号
245,企画部秘書課,市長出張時車両借上料（1月20日～1月22日　東京都）,R5.1.22,2200 ,大和自動車交通江東㈱, 4 ,随意契約（一者随契）,1号
246,企画部秘書課,市長出張時車両借上料（1月20日～1月22日　東京都）,R5.1.22,8850 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
247,企画部秘書課,市長出張時車両借上料（1月24日～25日　東京都）,R5.1.24,2300 ,日本交通グループ, 4 ,随意契約（一者随契）,1号
248,企画部秘書課,市長出張時車両借上料（1月24日～25日　東京都）,R5.1.25,1800 ,田中タクシー, 1 ,随意契約（一者随契）,1号
249,企画部秘書課,市長出張時車両借上料（1月24日～25日　東京都）,R5.1.25,1500 ,NISHIDE　TAXI, 1 ,随意契約（一者随契）,1号
250,企画部秘書課,市長出張時車両借上料（1月24日～25日　東京都）,R5.1.25,600 ,潤平東京タクシー, 2 ,随意契約（一者随契）,1号
251,企画部秘書課,市長出張時車両借上料（1月24日～25日　東京都）,R5.1.25,1000 ,CHIBA　TAXI, 1 ,随意契約（一者随契）,1号
252,企画部秘書課,市長出張時車両借上料（1月24日～25日　東京都）,R5.1.25,1100 ,宝自動車交通㈱, 1 ,随意契約（一者随契）,1号
253,企画部秘書課,市長出張時車両借上料（1月24日～25日　東京都）,R5.1.25,600 ,墨田営業所, 1 ,随意契約（一者随契）,1号
254,企画部秘書課,副市長出張時車両借上料（1月26日～27日　東京都）,R5.1.26,1700 ,織田タクシー, 1 ,随意契約（一者随契）,1号
255,企画部秘書課,副市長出張時車両借上料（1月26日～27日　東京都）,R5.1.26,3600 ,東京ナイトタクシー, 1 ,随意契約（一者随契）,1号
256,企画部秘書課,副市長出張時車両借上料（1月26日～27日　東京都）,R5.1.26,1300 ,KASHIYAMA　TAXI, 1 ,随意契約（一者随契）,1号
257,企画部秘書課,市長出張時車両借上料（1月28日～29日　愛知県）,R5.1.28,1420 ,名鉄交通第一㈱, 1 ,随意契約（一者随契）,1号
258,企画部秘書課,市長出張時車両借上料（1月28日～29日　愛知県）,R5.1.28,3020 ,名鉄交通第二㈱, 2 ,随意契約（一者随契）,1号
259,企画部秘書課,市長出張時車両借上料（1月28日～29日　愛知県）,R5.1.28,1510 ,名鉄交通第二㈱, 2 ,随意契約（一者随契）,1号
260,企画部秘書課,市長出張時車両借上料（1月28日～29日　愛知県）,R5.1.28,1220 ,㈲やすいタクシー, 1 ,随意契約（一者随契）,1号
261,企画部秘書課,市長出張時車両借上料（1月28日～29日　愛知県）,R5.1.29,5230 ,愛電交通㈱, 2 ,随意契約（一者随契）,1号
262,企画部秘書課,市長出張時車両借上料（2月2日　東京都）,R5.2.2,3900 ,石川タクシー, 1 ,随意契約（一者随契）,1号
263,企画部秘書課,市長出張時車両借上料（2月2日　東京都）,R5.2.2,3900 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
264,企画部秘書課,市長出張時車両借上料（2月5日　八戸市）,R5.2.5,2290 ,三八五交通, 2 ,随意契約（一者随契）,1号
265,企画部秘書課,市長出張時車両借上料（2月5日　八戸市）,R5.2.5,2200 ,三八五交通, 2 ,随意契約（一者随契）,1号
266,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.15,8570 ,㈱中央システムサービス, 3 ,随意契約（一者随契）,1号
267,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.15,11400 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
268,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.16,8910 ,TAKEHIRA　TAXI, 1 ,随意契約（一者随契）,1号
269,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.16,1700 ,TANAKA　TAXI, 1 ,随意契約（一者随契）,1号
270,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.16,1100 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
271,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.16,2600 ,共栄交通㈱, 3 ,随意契約（一者随契）,1号
272,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.16,1900 ,帝都自動車交通㈱, 7 ,随意契約（一者随契）,1号
273,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.16,800 ,栄自動車㈱, 1 ,随意契約（一者随契）,1号
274,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.16,1100 ,大日本交通㈱, 2 ,随意契約（一者随契）,1号
275,企画部秘書課,市長出張時車両借上料（2月15日～17日　東京都）,R5.2.16,2200 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
276,企画部秘書課,市長出張時車両借上料（2月18日　東京都）,R5.2.18,7030 ,㈱東京自動車, 3 ,随意契約（一者随契）,1号
277,企画部秘書課,市長出張時車両借上料（2月18日　東京都）,R5.2.18,8830 ,七福交通㈱, 1 ,随意契約（一者随契）,1号
278,企画部広報広聴課,Adobeアプリケーション使用契約,R4.4.1,145200 ,日興通信㈱　青森支店, 3 ,随意契約（見積競争）,1号
279,企画部広報広聴課,Adobeアプリケーション使用契約,R4.4.1,209000 ,日興通信㈱　青森支店, 3 ,随意契約（見積競争）,1号
280,企画部広報広聴課,青森市桜Projectにおける音源使用料,R4.4.25,66000 ,㈱ソニー・ミュージックレーベルズ, 1 ,随意契約（一者随契）,1号
281,企画部競輪事業所,関東スポーツ新聞社訪問に係るタクシー代,R4.4.28,47300 ,㈲信栄サービス, 3 ,随意契約（一者随契）,1号
282,企画部競輪事業所,4月分タクシー代,R4.5.16,14450 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
283,企画部競輪事業所,4月分タクシー代,R4.6.3,2530 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
284,企画部競輪事業所,令和4年度第1回前節青森競輪　施設賃借料【S水戸】　,R4.6.15,374061 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
285,企画部競輪事業所,令和4年度第2回後節青森競輪　施設賃借料【S水戸】　,R4.6.15,4232 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
286,企画部競輪事業所,令和4年度第1回後節青森競輪　施設賃借料【S水戸】　,R4.6.15,243249 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
287,企画部競輪事業所,令和4年度第3回前節青森競輪　施設賃借料【S水戸】　,R4.6.15,253624 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
288,企画部競輪事業所,令和4年度第13回青森競輪　施設賃借料【S水戸】　,R4.6.15,1979722 ,日新健商㈱, 14 ,随意契約（一者随契）,2号
289,企画部競輪事業所,令和4年度第13回青森競輪　施設賃借料【富山】　,R4.6.16,1326179 ,㈱チャリ・ロト, 4 ,随意契約（一者随契）,2号
290,企画部競輪事業所,令和4年度第1回前節青森競輪　施設賃借料【S阪神】　,R4.6.23,24490 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
291,企画部競輪事業所,令和4年度第13回青森競輪　施設賃借料【S阪神】　,R4.6.23,246721 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
292,企画部競輪事業所,令和4年度第1回後節青森競輪　施設賃借料【S阪神】　,R4.6.23,14612 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
293,企画部競輪事業所,令和4年度第3回前節青森競輪　施設賃借料【S阪神】　,R4.6.23,18620 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
294,企画部競輪事業所,令和4年度第1回前節青森競輪　施設賃借料【S観音寺】　,R4.6.23,130262 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
295,企画部競輪事業所,令和4年度第13回青森競輪　施設賃借料【S観音寺】　,R4.6.23,630097 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,2号
296,企画部競輪事業所,令和4年度第1回後節青森競輪　施設賃借料【S観音寺】　,R4.6.23,50600 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
297,企画部競輪事業所,令和4年度第3回前節青森競輪　施設賃借料【S観音寺】　,R4.6.23,82209 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
298,企画部競輪事業所,令和4年度第3回後節青森競輪　施設賃借料【S阪神】　,R4.7.1,14986 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
299,企画部競輪事業所,競輪関係団体挨拶回りに係るタクシー代,R4.7.15,43510 ,㈲信栄サービス, 3 ,随意契約（一者随契）,1号
300,企画部競輪事業所,令和4年度第5回前節青森競輪　施設賃借料【富山】　,R4.7.15,78452 ,㈱チャリ・ロト, 4 ,随意契約（一者随契）,1号
301,企画部競輪事業所,令和4年度第5回前節青森競輪　施設賃借料【S阪神】　,R4.7.22,23117 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
302,企画部競輪事業所,令和4年度第5回青森競輪　施設賃借料【S観音寺】　,R4.7.22,98282 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
303,企画部競輪事業所,令和4年度第5回前節青森競輪　施設賃借料【S水戸】　,R4.8.9,279131 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
304,企画部競輪事業所,令和4年度第5回後節青森競輪　施設賃借料【S水戸】　,R4.8.9,273719 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
305,企画部競輪事業所,令和4年度第5回後節青森競輪　施設賃借料【S阪神】　,R4.8.9,19184 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
306,企画部競輪事業所,令和4年度第5回後節青森競輪　施設賃借料【S観音寺】　,R4.8.9,101296 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
307,企画部競輪事業所,令和4年度第3回後節青森競輪　施設賃借料【S水戸】　,R4.8.9,60522 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
308,企画部競輪事業所,令和4年度第7回青森競輪　施設賃借料【S阪神】　,R4.8.23,24780 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
309,企画部競輪事業所,令和4年度第7回青森競輪　施設賃借料【S観音寺】　,R4.8.23,101015 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
310,企画部競輪事業所,令和4年度第6回前節青森競輪　施設賃借料【S水戸】　,R4.8.30,11528 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
311,企画部競輪事業所,令和4年度第7回青森競輪　施設賃借料【富山】　,R4.8.30,92930 ,㈱チャリ・ロト, 4 ,随意契約（一者随契）,1号
312,企画部競輪事業所,関東スポーツ新聞社訪問に係るタクシー代,R4.9.14,44550 ,㈲信栄サービス, 3 ,随意契約（一者随契）,1号
313,企画部競輪事業所,令和4年度第9回青森競輪　施設賃借料【富山】　,R4.10.17,1496785 ,㈱チャリ・ロト, 4 ,随意契約（一者随契）,2号
314,企画部競輪事業所,令和4年度第9回青森競輪　施設賃借料【S阪神】　,R4.10.17,231981 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
315,企画部競輪事業所,令和4年度第9回青森競輪　施設賃借料【S観音寺】　,R4.10.17,595311 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,2号
316,企画部競輪事業所,10月分タクシー代,R4.11.1,5000 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
317,企画部競輪事業所,令和4年度第7回青森競輪　施設賃借料【S水戸】　,R4.11.1,398807 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
318,企画部競輪事業所,令和4年度第9回青森競輪　施設賃借料【S水戸】　,R4.11.2,2014962 ,日新健商㈱, 14 ,随意契約（一者随契）,2号
319,企画部競輪事業所,令和4年度10回前節青森競輪　施設賃借料【S水戸】　,R4.11.4,6630 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
320,企画部競輪事業所,令和4年度12回前節青森競輪　施設賃借料【S水戸】　,R4.11.7,652806 ,日新健商㈱, 14 ,随意契約（一者随契）,2号
321,企画部競輪事業所,令和4年度第12回前節青森競輪　施設賃借料【S阪神】　,R4.11.7,45276 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
322,企画部競輪事業所,令和4年度第12回前節青森競輪　施設賃借料【S観音寺】　,R4.11.7,116894 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
323,企画部競輪事業所,令和4年度第12回後節青森競輪　施設賃借料【S阪神】　,R4.11.11,33941 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
324,企画部競輪事業所,令和4年度第12回後節青森競輪　施設賃借料【S観音寺】　,R4.11.11,109379 ,ティーエムイーエス㈱, 21 ,随意契約（一者随契）,1号
325,企画部競輪事業所,令和4年度12回後節青森競輪　施設賃借料【S水戸】　,R4.11.21,306196 ,日新健商㈱, 14 ,随意契約（一者随契）,1号
326,企画部競輪事業所,11月分タクシー代,R4.12.1,10740 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
327,企画部競輪事業所,令和5年1月分タクシー代,R5.2.28,7990 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
328,税務部納税支援課,口座振替集中サービス利用料（システム使用料）,R4.4.1,198000 ,㈱青森銀行, 1 ,随意契約（一者随契）,1号
329,税務部納税支援課,パソコン等賃貸借契約【長期継続契約】,R4.4.1,46200 ,㈱青森共同計算センター, 17 ,指名競争入札,―
330,税務部市民税課,eLTAX（地方税ポータルシステム）に係るASPサービス導入及び利用契約【長期継続契約】,R4.4.1,921360 ,㈱エヌ・ティ・ティ・データ, 1 ,指名競争入札,―
331,税務部市民税課,パソコン等賃貸借契約【長期継続契約】,R4.4.1,95040 ,㈱青森共同計算センター, 17 ,指名競争入札,―
332,市民部市民協働推進課,令和4年度青森市表彰表彰式会場使用料,R4.10.14,231000 ,㈱ホテル青森, 11 ,随意契約（一者随契）,1号
333,市民部人権男女共同参画課,青森市ＤＶ相談支援センターの移送に係るタクシー代金（6/20移送分）,R4.7.5,2450 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
334,市民部人権男女共同参画課,あおもりハートフルフェスタ上映映画賃貸借契約,R4.10.17,352000 ,㈱ムービーマネジメントカンパニー, 1 ,随意契約（一者随契）,1号
335,市民部行政情報センター市民課,令和4年度分　青森市戸籍総合情報システム機器等賃貸借（本庁舎分）（長期継続契約）,R4.4.1,158400 ,㈱青森電子計算センター, 11 ,随意契約（一者随契）,2号
336,市民部行政情報センター市民課,令和4年度（平成34年度）分　青森市戸籍総合情報システム機器等賃貸借（長期継続契約）,R4.4.1,1270080 ,㈱青森電子計算センター, 11 ,指名競争入札,―
337,市民部行政情報センター市民課,令和4年度（平成34年度）分　青森市戸籍総合情報システム基幹機器等賃貸借（長期継続契約）,R4.4.1,8553600 ,富士フイルムシステムサービス㈱, 1 ,随意契約（一者随契）,2号
338,市民部行政情報センター市民課,令和4年度分青森市マイナンバー用タッチパネル等賃貸借契約（長期継続契約）,R4.4.1,33330 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
339,市民部行政情報センター市民課,令和4年度分青森市マイナンバー用タッチパネル等賃貸借契約（長期継続契約）,R4.4.1,249480 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,2号
340,市民部行政情報センター市民課,令和4年度分青森市マイナンバーカード交付用端末賃貸借契約（長期継続契約）,R4.4.1,1129920 ,㈱ソフトアカデミーあおもり, 8 ,随意契約（一者随契）,2号
341,市民部行政情報センター市民課,青森市マイナンバー用タッチパネル等賃貸借契約（再リース）,R4.5.27,72600 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
342,市民部行政情報センター市民課,マイナンバーカード出張申請会場使用料,R4.6.13,66000 ,㈱マエダ, 1 ,随意契約（一者随契）,1号
343,市民部行政情報センター市民課,青森市マイナ・アシスト2等賃貸借契約,R4.11.16,3789500 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,2号
344,市民部行政情報センター市民課,健康の森花岡プラザ市民交流室使用料,R5.2.17,2790 ,㈱秋田東北ダイケン, 1 ,随意契約（一者随契）,1号
345,市民部行政情報センター市民課,青森市市民ホール会議室使用料,R5.2.21,7060 ,(一財)青森市文化観光振興財団, 3 ,随意契約（一者随契）,1号
346,市民部行政情報センター市民課,自由ケ丘町民会館ホール使用料,R5.3.17,11500 ,自由ケ丘町会, 1 ,随意契約（一者随契）,1号
347,市民部行政情報センター市民課,野内町民会館大広間使用料,R5.3.23,6000 ,野内町会, 1 ,随意契約（一者随契）,1号
348,市民部行政情報センター市民課,青森市マイナンバー用タッチパネル等賃貸借（再リース）,R5.3.29,87120 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
349,市民部行政情報センター市民課,青森市マイナンバー臨時窓口用テーブル等賃貸借（再リース）,R5.3.30,545160 ,㈱大平教材社, 11 ,随意契約（一者随契）,2号
350,市民部行政情報センター市民課,青森市マイナンバー臨時窓口用発券プリンター賃貸借（再リース）,R5.3.30,198000 ,㈱大平教材社, 11 ,随意契約（一者随契）,1号
351,市民部行政情報センター市民課,青森市マイナ・アシスト2等賃貸借（再リース）,R5.3.31,392832 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
352,環境部環境政策課,青森市大気汚染常時監視テレメータシステム賃貸借,R4.4.1,3571920 ,東日本電信電話㈱　青森支店, 3 ,指名競争入札,―
353,環境部環境政策課,二酸化硫黄自動測定機器賃貸借【長期継続契約】,R4.4.1,302280 ,ＮＸ商事㈱　青森営業センター, 3 ,指名競争入札,―
354,環境部環境政策課,大気汚染常時監視用測定機器（CO計）賃貸借【長期継続契約】,R4.4.1,302280 ,ＮＸ商事㈱　青森営業センター, 3 ,指名競争入札,―
