﻿No,業種名,業種毎№,等級,業者番号,業者名,総合点,客観点,主観点　計,主観点　工事成績加点,主観点　その他,完成工事高平均（千円）
320,電気,36,Ａ,1000001936,㈱三共,611,611,0,0,0,5094
321,電気,37,Ａ,1000050495,㈱第一電設工業,606,606,0,0,0,209448
322,電気,38,Ａ,1000002519,㈲常盤防災,541,541,0,0,0,59677
323,電気,39,Ｅ,1000002867,㈱東管サービス,758,758,0,0,0,4165
324,電気,40,Ｅ,1000000915,㈱福萬組,736,726,10,0,10,0
325,電気,41,Ｅ,1000050799,㈱アネスコ,606,601,5,0,5,487
326,管,1,Ａ,1000002659,共立設備工業㈱,993,993,0,0,0,1026174
327,管,2,Ａ,1000000937,フジプラント㈱,991,991,0,0,0,1029622
328,管,3,Ａ,1000001963,㈱弘前水道,986,986,0,0,0,451869
329,管,4,Ａ,1000002867,㈱東管サービス,985,985,0,0,0,451913
330,管,5,Ａ,1000000959,㈱北奥設備,985,985,0,0,0,726651
331,管,6,Ａ,1000002813,㈱小枝設備工業,974,974,0,0,0,532128
332,管,7,Ａ,1000043891,㈱丸英でんき,963,963,0,0,0,387428
333,管,8,Ａ,1000000236,管電工業㈱,962,962,0,0,0,802046
334,管,9,Ａ,1000002461,㈱大伸管工業所,951,951,0,0,0,451325
335,管,10,Ａ,1000002920,東弘電機㈱,951,951,0,0,0,324927
336,管,11,Ａ,1000002872,㈱北奥水道,949,949,0,0,0,424057
337,管,12,Ａ,1000033175,興産設備工業㈱,924,924,0,0,0,645816
338,管,13,Ａ,1000000720,㈱外崎配管設備,921,921,0,0,0,714777
339,管,14,Ａ,1000002809,鎌田設備工業㈱,881,881,0,0,0,170814
340,管,15,Ａ,1000001872,旭冷機工業㈱,874,874,0,0,0,364674
341,管,16,Ａ,1000000557,㈱高橋製作所,864,864,0,0,0,170019
342,管,17,Ａ,1000002833,㈲入江ポンプ,858,858,0,0,0,112701
343,管,18,Ａ,1000029180,北日本化工㈱,834,834,0,0,0,295178
344,管,19,Ａ,1000002863,㈱ヤスタケ,813,813,0,0,0,292395
345,管,20,Ａ,1000001930,㈱マル長,811,806,5,0,5,72114
346,管,21,Ａ,1000001802,㈱東青設備工業,810,810,0,0,0,130146
347,管,22,Ａ,1000000612,寺下建設㈱,799,794,5,0,5,9893
348,管,23,Ａ,1000032652,㈱江良組,763,753,10,0,10,6005
349,管,24,Ａ,1000002835,城東電気㈱,762,762,0,0,0,44517
350,管,25,Ａ,1000002875,㈱山口水道建設,759,759,0,0,0,125836
351,管,26,Ａ,1000029230,㈲環境プラント,699,699,0,0,0,76221
352,管,27,Ａ,1000050499,ヒロデン㈱,680,680,0,0,0,72844
353,管,28,Ａ,1000000867,㈱橋本ボイラー機械サービス,669,669,0,0,0,108376
354,管,29,Ａ,1000033017,昭和電気㈱,665,665,0,0,0,5958
355,管,30,Ａ,1000040293,㈲木村水道,608,608,0,0,0,58576
356,管,31,Ａ,1000005803,張山水道設備,560,560,0,0,0,38951
357,管,32,Ｅ,1000002450,齋勝建設㈱,749,739,10,0,10,0
358,管,33,Ｅ,1000000102,㈱伊藤鉱業,726,726,0,0,0,0
359,管,34,Ｅ,1000033105,㈱工藤組,723,723,0,0,0,1691
360,管,35,Ｅ,1000002711,㈱大阪,714,714,0,0,0,0
361,管,36,Ｅ,1000032729,㈱福士建設,713,713,0,0,0,0
362,管,37,Ｅ,1000000133,㈱蝦名建設,700,700,0,0,0,0
363,管,38,Ｅ,1000000560,高樋建設㈱,696,696,0,0,0,1530
364,管,39,Ｅ,1000051018,㈱坂本光組,659,659,0,0,0,1400
365,管,40,Ｅ,1000050282,㈱今与建設,658,658,0,0,0,0
366,管,41,Ｅ,1000001636,㈲東日本環境保全工業,551,551,0,0,0,0
367,タイル・れんが・ブロック,1,Ａ,1000002863,㈱ヤスタケ,747,747,0,0,0,88177
368,タイル・れんが・ブロック,2,Ａ,1000029180,北日本化工㈱,684,684,0,0,0,10809
369,鋼構造物,1,Ａ,1000002450,齋勝建設㈱,970,960,10,0,10,32621
370,鋼構造物,2,Ａ,1000000557,㈱高橋製作所,927,927,0,0,0,330089
371,鋼構造物,3,Ａ,1000032652,㈱江良組,869,859,10,0,10,123601
372,鋼構造物,4,Ａ,1000000612,寺下建設㈱,836,831,5,0,5,6259
373,鋼構造物,5,Ａ,1000000576,田中建設㈱,835,825,10,0,10,31600
374,鋼構造物,6,Ａ,1000032864,㈱石上建設,814,814,0,0,0,20590
375,鋼構造物,7,Ａ,1000000048,アサヒ建設㈱,811,811,0,0,0,48686
376,鋼構造物,8,Ａ,1000000863,㈱芳賀信建設,797,797,0,0,0,262007
377,鋼構造物,9,Ａ,1000000090,㈱石沢工業,790,790,0,0,0,459046
378,鋼構造物,10,Ａ,1000003072,山田設備機工㈱,755,755,0,0,0,251157
379,鋼構造物,11,Ｅ,1000000211,上北建設㈱,766,756,10,0,10,0
380,鋼構造物,12,Ｅ,1000001055,㈱村上組,762,752,10,0,10,0
381,鋼構造物,13,Ｅ,1000002827,㈱脇川建設工業所,749,749,0,0,0,0
382,鋼構造物,14,Ｅ,1000032875,㈱竹内組,736,736,0,0,0,0
383,鋼構造物,15,Ｅ,1000001003,㈱丸重組,725,715,10,0,10,0
384,鋼構造物,16,Ｅ,1000033105,㈱工藤組,717,717,0,0,0,0
385,鋼構造物,17,Ｅ,1000032885,㈱田名部組,717,697,20,0,20,0
386,鋼構造物,18,Ｅ,1000032729,㈱福士建設,713,713,0,0,0,0
387,鋼構造物,19,Ｅ,1000002711,㈱大阪,709,709,0,0,0,0
388,鋼構造物,20,Ｅ,1000032619,㈱鈴木建設,709,709,0,0,0,0
389,鋼構造物,21,Ｅ,1000002963,田中建設工業㈱,702,702,0,0,0,0
390,鋼構造物,22,Ｅ,1000000198,㈱柏崎組,693,693,0,0,0,0
391,鋼構造物,23,Ｅ,1000000259,共栄産業㈱,686,661,25,0,25,0
392,鋼構造物,24,Ｅ,1000002192,奈良順建設㈱,683,683,0,0,0,0
393,鋼構造物,25,Ｅ,1000002882,㈱寺栄建設,681,681,0,0,0,0
394,鋼構造物,26,Ｅ,1000050282,㈱今与建設,671,671,0,0,0,0
395,鋼構造物,27,Ｅ,1000002409,猪股建設㈱,660,660,0,0,0,0
396,鋼構造物,28,Ｅ,1000000551,㈱田浦建設,648,648,0,0,0,0
397,鋼構造物,29,Ｅ,1000032979,㈱平成産業,610,610,0,0,0,0
398,鋼構造物,30,Ｅ,1000002138,㈱力興業,607,607,0,0,0,0
399,鋼構造物,31,Ｅ,1000050911,㈱エフ・ユナイテッド,489,489,0,0,0,0
400,鉄筋,1,Ｅ,1000002711,㈱大阪,709,709,0,0,0,0
401,ほ装,2,Ａ,1000000033,青森ニチレキ㈱,1075,1075,0,0,0,1721754
402,ほ装,3,Ａ,1000000576,田中建設㈱,1050,1040,10,0,10,185971
403,ほ装,4,Ａ,1000000211,上北建設㈱,1037,1027,10,0,10,324362
404,ほ装,5,Ａ,1000002450,齋勝建設㈱,1019,1009,10,0,10,148889
405,ほ装,6,Ａ,1000000612,寺下建設㈱,1002,997,5,0,5,213930
406,ほ装,7,Ａ,1000000730,㈱鳥山土木工業,978,978,0,0,0,122234
407,ほ装,8,Ａ,1000000998,丸井重機建設㈱,970,970,0,0,0,14757
408,ほ装,9,Ａ,1000001055,㈱村上組,958,948,10,0,10,121778
409,ほ装,10,Ａ,1000032885,㈱田名部組,949,929,20,0,20,72167
410,ほ装,11,Ａ,1000000039,㈱青森舗道,943,943,0,0,0,459222
411,ほ装,12,Ａ,1000000575,㈱田中組,943,943,0,0,0,70566
412,ほ装,13,Ａ,1000032864,㈱石上建設,939,939,0,0,0,48443
413,ほ装,14,Ａ,1000000738,㈱永澤興業,933,918,15,0,15,31658
414,ほ装,15,Ａ,1000000198,㈱柏崎組,927,927,0,0,0,79089
415,ほ装,16,Ａ,1000001045,㈱南建設,926,921,5,0,5,33377
416,ほ装,17,Ａ,1000000102,㈱伊藤鉱業,924,924,0,0,0,135609
417,ほ装,18,Ａ,1000032652,㈱江良組,923,913,10,0,10,35503
418,ほ装,19,Ａ,1000002827,㈱脇川建設工業所,922,922,0,0,0,69060
419,ほ装,20,Ａ,1000040192,㈱外崎道路,914,914,0,0,0,348252
420,ほ装,21,Ａ,1000025118,㈱兼建興業,912,902,10,0,10,29422
421,ほ装,22,Ａ,1000000915,㈱福萬組,912,902,10,0,10,56034
422,ほ装,23,Ａ,1000001044,㈱みどり,898,888,10,0,10,233246
423,ほ装,24,Ａ,1000000048,アサヒ建設㈱,895,895,0,0,0,100709
424,ほ装,25,Ａ,1000001003,㈱丸重組,895,885,10,0,10,36360
425,ほ装,26,Ａ,1000002963,田中建設工業㈱,874,874,0,0,0,53324
426,ほ装,27,Ａ,1000002270,上北重車輛㈱,870,870,0,0,0,36507
427,ほ装,28,Ａ,1000000911,㈱福島組,869,864,5,0,5,25300
428,ほ装,29,Ａ,1000002459,太田建設㈱,867,867,0,0,0,142263
429,ほ装,30,Ａ,1000000485,㈱セーフティロード,867,852,15,0,15,35339
430,ほ装,31,Ａ,1000033105,㈱工藤組,860,860,0,0,0,97338
431,ほ装,32,Ａ,1000000671,東北建設㈱,859,859,0,0,0,130332
432,ほ装,33,Ａ,1000025133,㈱東北舗装,859,859,0,0,0,171152
433,ほ装,34,Ａ,1000050285,東邦開発土木㈱,858,848,10,0,10,68386
434,ほ装,35,Ａ,1000002192,奈良順建設㈱,853,853,0,0,0,37722
435,ほ装,36,Ａ,1000002801,共栄舗装㈱,852,852,0,0,0,173194
436,ほ装,37,Ａ,1000002882,㈱寺栄建設,850,850,0,0,0,44249
437,ほ装,38,Ａ,1000000133,㈱蝦名建設,842,842,0,0,0,10210
438,ほ装,39,Ａ,1000000334,紺野建設㈱,839,839,0,0,0,26960
439,ほ装,40,Ａ,1000001845,㈱セーフティテック,832,812,20,0,20,21853
440,ほ装,41,Ａ,1000033176,㈱弘永舗道,828,828,0,0,0,347254
441,ほ装,42,Ａ,1000032619,㈱鈴木建設,826,826,0,0,0,7517
442,ほ装,43,Ａ,1000033061,相内建設㈱,823,823,0,0,0,28865
443,ほ装,44,Ａ,1000001771,㈱一矢産業,819,819,0,0,0,6812
444,ほ装,45,Ａ,1000002409,猪股建設㈱,815,815,0,0,0,27644
445,ほ装,46,Ａ,1000032729,㈱福士建設,812,812,0,0,0,7650
446,ほ装,47,Ａ,1000002711,㈱大阪,806,806,0,0,0,15323
447,ほ装,48,Ａ,1000001930,㈱マル長,786,781,5,0,5,9842
448,ほ装,49,Ａ,1000051482,㈱荒鷲建設,758,748,10,0,10,5343
449,ほ装,50,Ａ,1000029090,経商事㈱,746,746,0,0,0,8073
450,ほ装,51,Ａ,1000000175,㈲小倉舗装工業,731,731,0,0,0,71124
451,ほ装,52,Ａ,1000002806,㈱三浦組,729,729,0,0,0,8525
452,ほ装,53,Ａ,1000000551,㈱田浦建設,723,723,0,0,0,7166
453,ほ装,54,Ａ,1000002513,㈱丸勝小野商事,716,706,10,0,10,14352
454,ほ装,55,Ａ,1000000259,共栄産業㈱,708,683,25,0,25,6667
455,ほ装,56,Ａ,1000033100,新成運輸㈱,679,679,0,0,0,87841
456,ほ装,57,Ａ,1000000904,弘前舗装㈱,679,679,0,0,0,141517
457,ほ装,58,Ａ,1000002138,㈱力興業,668,668,0,0,0,9162
458,ほ装,59,Ａ,1000032979,㈱平成産業,650,650,0,0,0,8173
459,ほ装,60,Ｅ,1000000276,㈱工藤兼建設,816,801,15,0,15,3751
460,ほ装,61,Ｅ,1000032875,㈱竹内組,751,751,0,0,0,4032
461,ほ装,62,Ｅ,1000000560,高樋建設㈱,737,737,0,0,0,3813
462,ほ装,63,Ｅ,1000002976,クリエイトテクノ㈱,736,736,0,0,0,3024
463,ほ装,64,Ｅ,1000043891,㈱丸英でんき,722,722,0,0,0,0
464,ほ装,65,Ｅ,1000001963,㈱弘前水道,716,716,0,0,0,0
465,ほ装,66,Ｅ,1000050282,㈱今与建設,707,707,0,0,0,218
466,ほ装,67,Ｅ,1000051418,北相産業㈱,697,697,0,0,0,4253
467,ほ装,68,Ｅ,1000000720,㈱外崎配管設備,691,691,0,0,0,0
468,ほ装,69,Ｅ,1000000985,㈱牧野組,671,671,0,0,0,2713
469,ほ装,70,Ｅ,1000000428,㈱白川建設,669,664,5,0,5,526
470,ほ装,71,Ｅ,1000002455,吉川建設㈱,653,648,5,0,5,3065
471,ほ装,72,Ｅ,1000002741,㈱大東建設,635,635,0,0,0,829
472,ほ装,73,Ｅ,1000033078,㈱平川工務店,635,635,0,0,0,0
473,ほ装,74,Ｅ,1000051018,㈱坂本光組,633,633,0,0,0,2192
474,ほ装,75,Ｅ,1000000933,㈱藤林商会,615,615,0,0,0,3185
475,ほ装,76,Ｅ,1000051302,㈲竹内産業,591,591,0,0,0,0
476,ほ装,77,Ｅ,1000051483,㈱ATC,496,496,0,0,0,0
477,ほ装,78,Ｅ,1000050911,㈱エフ・ユナイテッド,489,489,0,0,0,79
478,ほ装,79,Ｅ,1000050526,トップ・スターズ㈱,391,391,0,0,0,0
479,しゅんせつ,1,Ａ,1000002450,齋勝建設㈱,920,910,10,0,10,253511
480,しゅんせつ,2,Ａ,1000001003,㈱丸重組,916,906,10,0,10,76589
481,しゅんせつ,3,Ａ,1000000576,田中建設㈱,841,831,10,0,10,14823
482,しゅんせつ,4,Ａ,1000002827,㈱脇川建設工業所,829,829,0,0,0,45109
483,しゅんせつ,5,Ａ,1000033105,㈱工藤組,789,789,0,0,0,41715
484,しゅんせつ,6,Ａ,1000000102,㈱伊藤鉱業,759,759,0,0,0,6510
485,しゅんせつ,7,Ｅ,1000000730,㈱鳥山土木工業,787,787,0,0,0,3517
486,しゅんせつ,8,Ｅ,1000032652,㈱江良組,744,734,10,0,10,0
487,しゅんせつ,9,Ｅ,1000032875,㈱竹内組,736,736,0,0,0,0
488,しゅんせつ,10,Ｅ,1000000612,寺下建設㈱,735,730,5,0,5,0
489,しゅんせつ,11,Ｅ,1000000276,㈱工藤兼建設,727,712,15,0,15,0
490,しゅんせつ,12,Ｅ,1000000048,アサヒ建設㈱,725,725,0,0,0,0
491,しゅんせつ,13,Ｅ,1000032619,㈱鈴木建設,713,713,0,0,0,985
492,しゅんせつ,14,Ｅ,1000032729,㈱福士建設,713,713,0,0,0,0
493,しゅんせつ,15,Ｅ,1000000911,㈱福島組,710,705,5,0,5,0
494,しゅんせつ,16,Ｅ,1000001771,㈱一矢産業,709,709,0,0,0,1290
495,しゅんせつ,17,Ｅ,1000002711,㈱大阪,709,709,0,0,0,0
496,しゅんせつ,18,Ｅ,1000000133,㈱蝦名建設,700,700,0,0,0,0
497,しゅんせつ,19,Ｅ,1000033061,相内建設㈱,699,699,0,0,0,0
498,しゅんせつ,20,Ｅ,1000000039,㈱青森舗道,694,694,0,0,0,0
499,しゅんせつ,21,Ｅ,1000000198,㈱柏崎組,693,693,0,0,0,0
500,しゅんせつ,22,Ｅ,1000002976,クリエイトテクノ㈱,691,691,0,0,0,0
501,しゅんせつ,23,Ｅ,1000002192,奈良順建設㈱,683,683,0,0,0,0
502,しゅんせつ,24,Ｅ,1000002882,㈱寺栄建設,681,681,0,0,0,0
503,しゅんせつ,25,Ｅ,1000050282,㈱今与建設,671,671,0,0,0,0
504,しゅんせつ,26,Ｅ,1000000985,㈱牧野組,669,669,0,0,0,3130
505,しゅんせつ,27,Ｅ,1000002513,㈱丸勝小野商事,657,647,10,0,10,3565
506,しゅんせつ,28,Ｅ,1000000551,㈱田浦建設,649,649,0,0,0,175
507,しゅんせつ,29,Ｅ,1000033078,㈱平川工務店,635,635,0,0,0,0
508,しゅんせつ,30,Ｅ,1000032979,㈱平成産業,610,610,0,0,0,0
509,しゅんせつ,31,Ｅ,1000051302,㈲竹内産業,591,591,0,0,0,0
510,板金,1,Ｅ,1000050526,トップ・スターズ㈱,386,386,0,0,0,0
511,ガラス,1,Ａ,1000033059,㈱山武,850,840,10,0,10,261270
512,ガラス,2,Ａ,1000051425,㈱半田硝子建材,583,583,0,0,0,11057
513,塗装,1,Ａ,1000000593,㈱テクノ中央,982,972,10,0,10,1037515
514,塗装,2,Ａ,1000000738,㈱永澤興業,906,891,15,0,15,147770
515,塗装,3,Ａ,1000000485,㈱セーフティロード,885,870,15,0,15,195790
516,塗装,4,Ａ,1000000576,田中建設㈱,845,835,10,0,10,18063
517,塗装,5,Ａ,1000000033,青森ニチレキ㈱,830,830,0,0,0,27076
518,塗装,6,Ａ,1000001845,㈱セーフティテック,806,786,20,0,20,64076
519,塗装,7,Ａ,1000025064,月舘塗装㈱,805,805,0,0,0,309514
520,塗装,8,Ａ,1000001055,㈱村上組,803,793,10,0,10,8158
521,塗装,9,Ａ,1000003061,㈲柿崎塗装,792,792,0,0,0,472939
522,塗装,10,Ａ,1000000915,㈱福萬組,786,776,10,0,10,20057
523,塗装,11,Ａ,1000050286,㈱田守建装,780,780,0,0,0,362735
524,塗装,12,Ｅ,1000032864,㈱石上建設,783,783,0,0,0,3064
525,塗装,13,Ｅ,1000000730,㈱鳥山土木工業,770,770,0,0,0,0
526,塗装,14,Ｅ,1000002450,齋勝建設㈱,762,752,10,0,10,3905
527,塗装,15,Ｅ,1000032652,㈱江良組,744,734,10,0,10,0
528,塗装,16,Ｅ,1000001045,㈱南建設,736,731,5,0,5,1137
529,塗装,17,Ｅ,1000033105,㈱工藤組,733,733,0,0,0,93
530,塗装,18,Ｅ,1000000048,アサヒ建設㈱,725,725,0,0,0,0
531,塗装,19,Ｅ,1000002827,㈱脇川建設工業所,719,719,0,0,0,0
532,塗装,20,Ｅ,1000032729,㈱福士建設,718,718,0,0,0,960
533,塗装,21,Ｅ,1000000560,高樋建設㈱,704,704,0,0,0,155
534,塗装,22,Ｅ,1000040192,㈱外崎道路,701,701,0,0,0,0
535,塗装,23,Ｅ,1000000133,㈱蝦名建設,700,700,0,0,0,0
536,塗装,24,Ｅ,1000033061,相内建設㈱,699,699,0,0,0,0
537,塗装,25,Ｅ,1000000198,㈱柏崎組,693,693,0,0,0,0
538,塗装,26,Ｅ,1000002459,太田建設㈱,687,687,0,0,0,182
539,塗装,27,Ｅ,1000002192,奈良順建設㈱,683,683,0,0,0,0
540,塗装,28,Ｅ,1000000863,㈱芳賀信建設,681,681,0,0,0,508
541,塗装,29,Ｅ,1000050282,㈱今与建設,671,671,0,0,0,0
542,塗装,30,Ｅ,1000000428,㈱白川建設,668,663,5,0,5,0
543,塗装,31,Ｅ,1000000419,㈱昭栄工業,643,643,0,0,0,2637
544,塗装,32,Ｅ,1000003072,山田設備機工㈱,640,640,0,0,0,373
545,塗装,33,Ｅ,1000032979,㈱平成産業,610,610,0,0,0,0
546,塗装,34,Ｅ,1000000933,㈱藤林商会,592,592,0,0,0,0
547,塗装,35,Ｅ,1000002908,県南環境保全センター㈱,569,559,10,0,10,875
548,塗装,36,Ｅ,1000050526,トップ・スターズ㈱,386,386,0,0,0,0
549,防水,1,Ａ,1000000593,㈱テクノ中央,845,835,10,0,10,190339
550,防水,2,Ａ,1000000419,㈱昭栄工業,762,762,0,0,0,126176
551,防水,3,Ａ,1000050286,㈱田守建装,666,666,0,0,0,17628
552,防水,4,Ｅ,1000000576,田中建設㈱,783,773,10,0,10,0
553,防水,5,Ｅ,1000001055,㈱村上組,783,773,10,0,10,4333
554,防水,6,Ｅ,1000000730,㈱鳥山土木工業,770,770,0,0,0,0
555,防水,7,Ｅ,1000001045,㈱南建設,733,728,5,0,5,363
556,防水,8,Ｅ,1000000048,アサヒ建設㈱,725,725,0,0,0,0
557,防水,9,Ｅ,1000000915,㈱福萬組,722,712,10,0,10,0
558,防水,10,Ｅ,1000000198,㈱柏崎組,693,693,0,0,0,0
559,防水,11,Ｅ,1000000933,㈱藤林商会,634,634,0,0,0,500
560,防水,12,Ｅ,1000002455,吉川建設㈱,613,608,5,0,5,0
561,内装仕上,1,Ａ,1000032864,㈱石上建設,819,819,0,0,0,22748
562,内装仕上,2,Ａ,1000046720,㈱かさい,643,643,0,0,0,68738
563,内装仕上,3,Ｅ,1000001055,㈱村上組,786,776,10,0,10,2690
564,内装仕上,4,Ｅ,1000051257,㈲真木工務店,486,486,0,0,0,1718
565,機械器具設置,1,Ａ,1000000557,㈱高橋製作所,886,886,0,0,0,674460
566,機械器具設置,2,Ａ,1000050667,青森エンジニアリング㈱,839,839,0,0,0,320160
567,機械器具設置,3,Ａ,1000002920,東弘電機㈱,812,812,0,0,0,44600
568,機械器具設置,4,Ａ,1000003072,山田設備機工㈱,802,802,0,0,0,417895
569,機械器具設置,5,Ａ,1000000937,フジプラント㈱,792,792,0,0,0,57669
570,機械器具設置,6,Ａ,1000001963,㈱弘前水道,790,790,0,0,0,24998
571,機械器具設置,7,Ａ,1000000698,㈱東洋電設,772,772,0,0,0,18144
572,機械器具設置,8,Ａ,1000002461,㈱大伸管工業所,764,764,0,0,0,16523
573,機械器具設置,9,Ａ,1000001926,㈱京谷電気,760,760,0,0,0,7161
574,機械器具設置,10,Ａ,1000029230,㈲環境プラント,745,745,0,0,0,349374
575,機械器具設置,11,Ａ,1000002659,共立設備工業㈱,744,744,0,0,0,11823
576,機械器具設置,12,Ａ,1000029180,北日本化工㈱,718,718,0,0,0,41400
577,機械器具設置,13,Ａ,1000001936,㈱三共,596,596,0,0,0,5245
578,機械器具設置,14,Ｅ,1000002867,㈱東管サービス,742,742,0,0,0,2355
579,機械器具設置,15,Ｅ,1000001970,㈱河原木電業,705,705,0,0,0,0
580,機械器具設置,16,Ｅ,1000002835,城東電気㈱,667,667,0,0,0,0
581,機械器具設置,17,Ｅ,1000000189,開発電業㈱,658,658,0,0,0,0
582,機械器具設置,18,Ｅ,1000000840,日本電機工業㈱,625,625,0,0,0,0
583,機械器具設置,19,Ｅ,1000043945,八戸通運㈱,0,0,0,0,0,0
584,熱絶縁,1,Ａ,1000000593,㈱テクノ中央,755,745,10,0,10,83047
585,熱絶縁,2,Ｅ,1000000933,㈱藤林商会,607,607,0,0,0,1950
586,電気通信,1,Ａ,1000002300,張山電氣㈱,883,883,0,0,0,106688
587,電気通信,2,Ａ,1000001926,㈱京谷電気,870,870,0,0,0,112617
588,電気通信,3,Ａ,1000001970,㈱河原木電業,794,794,0,0,0,51898
589,電気通信,4,Ａ,1000002920,東弘電機㈱,785,785,0,0,0,12228
590,電気通信,5,Ａ,1000002819,千葉電気設備㈱,782,777,5,0,5,19249
591,電気通信,6,Ａ,1000033017,昭和電気㈱,768,768,0,0,0,218191
592,電気通信,7,Ａ,1000002516,和電工業㈱,748,748,0,0,0,27079
593,電気通信,8,Ａ,1000001022,㈱溝口電気,734,734,0,0,0,10468
594,電気通信,9,Ａ,1000002835,城東電気㈱,731,731,0,0,0,12929
595,電気通信,10,Ａ,1000050743,㈲佐々木工業,729,719,10,0,10,156340
596,電気通信,11,Ａ,1000001922,小林電設㈱,704,704,0,0,0,5037
597,電気通信,12,Ａ,1000002866,㈱コーサイ,696,691,5,0,5,5666
598,電気通信,13,Ａ,1000025132,㈲堀川電機商会,692,692,0,0,0,93620
599,電気通信,14,Ａ,1000050799,㈱アネスコ,685,680,5,0,5,109243
600,電気通信,15,Ｅ,1000032826,三和電業㈱,747,747,0,0,0,3294
601,電気通信,16,Ｅ,1000002867,㈱東管サービス,732,732,0,0,0,472
602,電気通信,17,Ｅ,1000000309,興陽電設㈱,712,702,10,0,10,1039
603,電気通信,18,Ｅ,1000051427,㈱パル電装技研,692,692,0,0,0,3602
604,電気通信,19,Ｅ,1000000189,開発電業㈱,663,663,0,0,0,0
605,電気通信,20,Ｅ,1000002850,嶋津電気㈱,636,636,0,0,0,1140
606,電気通信,21,Ｅ,1000043877,東北電業㈱,510,500,10,0,10,1063
607,造園,1,Ａ,1000000510,㈲大王農園,820,820,0,0,0,45207
608,造園,2,Ａ,1000001044,㈱みどり,796,786,10,0,10,16610
609,造園,3,Ａ,1000002711,㈱大阪,779,779,0,0,0,13333
610,造園,4,Ａ,1000002827,㈱脇川建設工業所,758,758,0,0,0,7874
611,造園,5,Ａ,1000000520,㈱大昭造園,733,733,0,0,0,29307
612,造園,6,Ａ,1000001592,中村弘前㈱,667,667,0,0,0,54668
613,造園,7,Ａ,1000050564,㈲丸井造園土木,628,628,0,0,0,6485
614,造園,8,Ｅ,1000000576,田中建設㈱,798,788,10,0,10,0
615,造園,9,Ｅ,1000000730,㈱鳥山土木工業,770,770,0,0,0,0
616,造園,10,Ｅ,1000000211,上北建設㈱,766,756,10,0,10,0
617,造園,11,Ｅ,1000000048,アサヒ建設㈱,725,725,0,0,0,0
618,造園,12,Ｅ,1000001003,㈱丸重組,725,715,10,0,10,0
619,造園,13,Ｅ,1000000915,㈱福萬組,722,712,10,0,10,0
620,造園,14,Ｅ,1000000102,㈱伊藤鉱業,721,721,0,0,0,0
621,造園,15,Ｅ,1000002270,上北重車輛㈱,705,705,0,0,0,0
622,造園,16,Ｅ,1000033105,㈱工藤組,703,703,0,0,0,0
623,造園,17,Ｅ,1000002963,田中建設工業㈱,702,702,0,0,0,0
624,造園,18,Ｅ,1000000133,㈱蝦名建設,700,700,0,0,0,0
625,造園,19,Ｅ,1000002882,㈱寺栄建設,681,681,0,0,0,0
626,造園,20,Ｅ,1000000551,㈱田浦建設,648,648,0,0,0,0
627,造園,21,Ｅ,1000051018,㈱坂本光組,627,627,0,0,0,0
628,造園,22,Ｅ,1000002902,㈲津軽芝生,575,575,0,0,0,3085
629,さく井,1,Ａ,1000002343,㈱日善電気,850,850,0,0,0,132851
630,さく井,2,Ａ,1000002027,鶴水ボーリング㈱,757,757,0,0,0,61627
631,さく井,3,Ａ,1000001956,開成技術㈱,707,707,0,0,0,35479
632,さく井,4,Ａ,1000051268,㈱日善工業,687,687,0,0,0,78977
633,さく井,5,Ｅ,1000000211,上北建設㈱,766,756,10,0,10,0
634,さく井,6,Ｅ,1000002813,㈱小枝設備工業,720,720,0,0,0,0
635,さく井,7,Ｅ,1000002963,田中建設工業㈱,702,702,0,0,0,0
636,さく井,8,Ｅ,1000000241,㈱キタコン,645,645,0,0,0,1061
637,さく井,9,Ｅ,1000032979,㈱平成産業,615,615,0,0,0,0
638,建具,1,Ａ,1000002121,㈱文明シャッター,900,890,10,0,10,1036229
639,建具,2,Ａ,1000033059,㈱山武,863,853,10,0,10,1228462
640,建具,3,Ａ,1000051425,㈱半田硝子建材,701,701,0,0,0,687407
641,水道施設,1,Ａ,1000000102,㈱伊藤鉱業,872,872,0,0,0,243580
642,水道施設,2,Ａ,1000000612,寺下建設㈱,853,848,5,0,5,13860
643,水道施設,3,Ａ,1000002461,㈱大伸管工業所,817,817,0,0,0,50658
644,水道施設,4,Ａ,1000001003,㈱丸重組,816,806,10,0,10,17187
645,水道施設,5,Ａ,1000002659,共立設備工業㈱,808,808,0,0,0,83299
646,水道施設,6,Ａ,1000002920,東弘電機㈱,791,791,0,0,0,34635
647,水道施設,7,Ａ,1000000915,㈱福萬組,772,762,10,0,10,10200
648,水道施設,8,Ａ,1000043891,㈱丸英でんき,768,768,0,0,0,9170
649,水道施設,9,Ａ,1000002963,田中建設工業㈱,767,767,0,0,0,21060
650,水道施設,10,Ａ,1000051018,㈱坂本光組,693,693,0,0,0,37926
651,水道施設,11,Ａ,1000002875,㈱山口水道建設,638,638,0,0,0,6994
652,水道施設,12,Ａ,1000029230,㈲環境プラント,616,616,0,0,0,11850
653,水道施設,13,Ｅ,1000000576,田中建設㈱,838,828,10,0,10,0
654,水道施設,14,Ｅ,1000000998,丸井重機建設㈱,823,823,0,0,0,0
655,水道施設,15,Ｅ,1000000730,㈱鳥山土木工業,770,770,0,0,0,0
656,水道施設,16,Ｅ,1000000211,上北建設㈱,766,756,10,0,10,0
