﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠,業種,品目
1154,福祉部障がい者支援課,ダブルクリップの購入,R4.10.3,2535 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1155,福祉部障がい者支援課,書籍の購入（障害者総合支援法事業者ハンドブック　2022年版報酬編：2冊）,R4.10.18,9680 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1156,福祉部障がい者支援課,マウスシールドの購入,R4.11.8,8316 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1157,福祉部障がい者支援課,ラミネーターの購入,R4.11.11,8580 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1158,福祉部障がい者支援課,シュレッダー用ゴミ袋の購入,R4.11.16,9900 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1159,福祉部障がい者支援課,マスクの購入,R4.11.16,3839 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1160,福祉部障がい者支援課,水性ペン外の購入,R4.11.24,4494 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1161,福祉部障がい者支援課,色上質紙の購入,R4.12.5,4152 ,㈱のむら, 50 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1162,福祉部障がい者支援課,色上質紙の購入,R4.12.5,8140 ,㈱のむら, 50 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1163,福祉部障がい者支援課,蛍光ペン外の購入,R4.12.14,11977 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1164,福祉部障がい者支援課,視覚障害者福祉対策ガイドブック音声版製作業務用品の購入,R4.12.22,8734 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,医療、介護用機器,―
1165,福祉部障がい者支援課,蛍光ペン外の購入,R4.12.23,7367 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1166,福祉部障がい者支援課,ゴム印の購入,R5.1.10,9220 ,青森スタンプ㈱, 18 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
1167,福祉部障がい者支援課,特厚カラー用紙の購入,R5.1.18,7150 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1168,福祉部障がい者支援課,車いす修理,R5.1.25,10000 ,㈲青森ウイールチェアー, 2 ,随意契約（一者随契）,1号,医療、介護用機器,介護用機器類の修繕
1169,福祉部障がい者支援課,式辞用紙外の購入,R5.2.2,48367 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1170,福祉部障がい者支援課,水性サインペン外の購入,R5.2.17,9267 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1171,福祉部障がい者支援課,FAX用トナーの購入,R5.2.27,4950 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1172,福祉部障がい者支援課,ゴム印の購入,R5.2.27,4389 ,青森スタンプ㈱, 18 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
1173,福祉部障がい者支援課,蛍光ペン外の購入,R5.3.1,18059 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1174,福祉部障がい者支援課,テープ外の購入,R5.3.2,2261 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1175,福祉部障がい者支援課,色上質紙の購入,R5.3.7,4152 ,㈱のむら, 50 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1176,福祉部障がい者支援課,色上質紙の購入,R5.3.7,8305 ,㈱のむら, 50 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1177,福祉部障がい者支援課,インデックスラベルの購入,R5.3.10,10612 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1178,福祉部障がい者支援課,宛名ラベル外の購入,R5.3.13,36003 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1179,福祉部障がい者支援課,デジタルカメラの購入,R5.3.13,9900 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,カメラ、焼付、引伸ばし、光学用機器,カメラ、カメラ関係用品
1180,福祉部障がい者支援課,ゴム印の購入,R5.3.22,1155 ,青森スタンプ㈱, 18 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
1181,福祉部障がい者支援課,パイプ式ファイルの購入,R5.3.24,5500 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1182,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.4.15,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1183,福祉部子育て支援課,児童扶養手当事務用品　カラーペーパー（A4）の購入,R4.4.27,3885 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,印刷用紙
1184,福祉部子育て支援課,消耗品（カラーペーパー）の購入,R4.5.2,4811 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1185,福祉部子育て支援課,スタンプ印の購入,R4.5.9,5280 ,青森スタンプ㈱, 18 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1186,福祉部子育て支援課,放課後児童会用消耗品（スペアキー）の購入,R4.5.9,550 ,合カギの山谷, 5 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1187,福祉部子育て支援課,消耗品の購入（製本テープ外）,R4.5.12,9174 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1188,福祉部子育て支援課,パイプ式ファイルの購入,R4.5.12,19602 ,㈱青森ビジネスマシン, 32 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1189,福祉部子育て支援課,消耗品の購入（カラースティックのり外）,R4.5.24,8764 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1190,福祉部子育て支援課,テレホンスタンド外の購入,R4.5.30,27646 ,㈱青森ビジネスマシン, 32 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1191,福祉部子育て支援課,放課後児童会用消耗品（ノート等）の購入,R4.5.31,4158 ,加藤事務機, 250 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1192,福祉部子育て支援課,放課後児童会用消耗品（ドアフック等）の購入,R4.6.1,10934 ,加藤事務機, 250 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1193,福祉部子育て支援課,消耗品の購入（指サック外）,R4.6.22,8976 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1194,福祉部子育て支援課,消耗品の購入（クリアーホルダー外）,R4.7.7,6238 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1195,福祉部子育て支援課,消耗品の購入（フィルムふせん外）,R4.7.11,8530 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1196,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.7.22,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1197,福祉部子育て支援課,放課後児童会用消耗品（スペアキー）の購入,R4.7.22,1100 ,合カギの山谷, 5 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1198,福祉部子育て支援課,放課後児童会用消耗品（おりがみ等）の購入,R4.7.22,1862 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1199,福祉部子育て支援課,インデックス外の購入,R4.7.25,21730 ,㈱青森ビジネスマシン, 32 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1200,福祉部子育て支援課,消耗品の購入（タイトルブレーンインクリボンカセット外）,R4.7.25,9493 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1201,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.7.28,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1202,福祉部子育て支援課,消耗品（反射テープ）の購入,R4.8.1,9720 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1203,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R4.8.4,9900 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1204,福祉部子育て支援課,放課後児童会用消耗品（サクションホース）の購入,R4.8.4,4400 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,家電機器
1205,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.8.4,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1206,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R4.8.4,7260 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1207,福祉部子育て支援課,放課後児童会消耗品（レジ袋等）の購入,R4.8.8,9966 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1208,福祉部子育て支援課,放課後児童会用消耗品（壁掛扇風機）の購入,R4.8.8,8800 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,家電機器
1209,福祉部子育て支援課,放課後児童会用消耗品（温湿度計）の購入,R4.8.9,2464 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1210,福祉部子育て支援課,放課後児童会用消耗品（色画用紙）の購入,R4.8.10,2904 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1211,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R4.8.10,6380 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1212,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.8.12,6600 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1213,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R4.8.15,3300 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1214,福祉部子育て支援課,書籍の購入（子ども家庭福祉六法外2点）,R4.8.17,18480 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1215,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.8.18,6600 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1216,福祉部子育て支援課,放課後児童会用消耗品（蛍光管）の購入,R4.8.19,3080 ,㈱あおでん, 13 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1217,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.8.22,6600 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1218,福祉部子育て支援課,パイプ式ファイル外の購入,R4.8.25,31474 ,㈱青森ビジネスマシン, 32 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1219,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.8.25,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1220,福祉部子育て支援課,放課後児童会用消耗品（電子体温計）の購入,R4.8.25,4636 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1221,福祉部子育て支援課,コードレス電話機の購入,R4.8.29,9319 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,電話機、ファックス
1222,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R4.8.30,4840 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1223,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.8.31,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1224,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.9.2,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1225,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.9.5,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1226,福祉部子育て支援課,放課後児童会用消耗品（扇風機）の購入,R4.9.5,9900 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,家電機器
1227,福祉部子育て支援課,消耗品の購入（シュレッダー袋外）,R4.9.7,9625 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1228,福祉部子育て支援課,書籍の購入（100のワークで学ぶカウンセリングの見立てと方針外3点）,R4.9.13,10670 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1229,福祉部子育て支援課,放課後児童会用消耗品（扇風機）の購入,R4.9.13,9900 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,家電機器
1230,福祉部子育て支援課,放課後児童会消耗品（除草剤）の購入,R4.9.26,5126 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1231,福祉部子育て支援課,消耗品の購入（ゲルインクボールペン外）,R4.10.3,9750 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1232,福祉部子育て支援課,消耗品の購入（テプラカートリッジ外）,R4.10.7,7089 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1233,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.10.11,6600 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1234,福祉部子育て支援課,放課後児童支援員都道府県認定資格研修教材　第2版,R4.10.17,36300 ,中央法規出版㈱, 20 ,随意契約（一者随契）,1号,―,―
1235,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.10.20,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1236,福祉部子育て支援課,放課後児童会用消耗品（スペアキー）の購入,R4.10.24,1650 ,合カギの山谷, 5 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1237,福祉部子育て支援課,放課後児童会用書籍の購入,R4.10.25,450084 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1238,福祉部子育て支援課,事務用品の購入（テープカッター外）,R4.10.26,1985 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1239,福祉部子育て支援課,放課後児童会用消耗品（色画用紙等）の購入,R4.11.2,2453 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1240,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.11.2,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1241,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.11.4,6600 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1242,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.11.7,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1243,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R4.11.8,7260 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1244,福祉部子育て支援課,放課後児童会用書籍の購入,R4.11.9,466521 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
1245,福祉部子育て支援課,消耗品の購入（手提げ袋等）,R4.11.14,2164 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1246,福祉部子育て支援課,放課後児童会用消耗品（クリアボール等）の購入,R4.11.15,5082 ,加藤事務機, 250 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1247,福祉部子育て支援課,放課後児童会用消耗品（修正液等）の購入,R4.11.17,6468 ,加藤事務機, 250 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1248,福祉部子育て支援課,消耗品の購入（両面テープ外）,R4.11.17,13147 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1249,福祉部子育て支援課,消耗品の購入（両面テープ外）,R4.11.18,6924 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1250,福祉部子育て支援課,放課後児童会用消耗品（フィルターユニットSK等）の購入,R4.11.22,9130 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,家電機器
1251,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R4.11.25,9900 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1252,福祉部子育て支援課,事務用品（クラフト封筒）の購入,R4.11.29,1221 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1253,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.11.30,9900 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1254,福祉部子育て支援課,放課後児童会用消耗品（扇風機）の購入,R4.12.1,6600 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,家電機器
1255,福祉部子育て支援課,放課後児童会用消耗品（色鉛筆）の購入,R4.12.2,123 ,㈱のむら, 50 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1256,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R4.12.2,9900 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1257,福祉部子育て支援課,消しゴム外の購入,R4.12.5,27835 ,㈱青森ビジネスマシン, 32 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1258,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.12.14,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1259,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.12.15,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1260,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.12.16,6600 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1261,福祉部子育て支援課,放課後児童会用消耗品（ほうき等）の購入,R4.12.23,5093 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1262,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R4.12.26,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1263,福祉部子育て支援課,消耗品の購入（タイトルブレーンインクリボンカセット外）,R4.12.26,7430 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1264,福祉部子育て支援課,放課後児童会用書籍の購入,R4.12.28,413636 ,㈱金入　青森支店, 21 ,随意契約（一者随契）,1号,―,―
1265,福祉部子育て支援課,放課後児童会用消耗品（束荒財等）の購入,R5.1.6,5093 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,各種原材料,木材、竹材（竹製品含む）、縄等
1266,福祉部子育て支援課,放課後児童会用消耗品（色上質紙）の購入,R5.1.10,6981 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1267,福祉部子育て支援課,放課後児童会用消耗品（ミニアイロン等）の購入,R5.1.13,8140 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1268,福祉部子育て支援課,合浦放課後児童会ストーブ修繕,R5.1.13,35530 ,㈱あおでん, 13 ,随意契約（一者随契）,1号,冷暖房機器、ガス機器、空調機器,ストーブの修繕
1269,福祉部子育て支援課,放課後児童会用消耗品（ごみ箱）の購入,R5.1.24,1210 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1270,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.1.25,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1271,福祉部子育て支援課,パイプ式ファイル外の購入,R5.1.25,29425 ,㈱青森ビジネスマシン, 32 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1272,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.1.27,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1273,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.2.1,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1274,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.2.3,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1275,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.2.6,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1276,福祉部子育て支援課,放課後児童会用消耗品（サクションホース）の購入,R5.2.7,4400 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,家電機器
1277,福祉部子育て支援課,消耗品の購入（シュレッダー袋）,R5.2.9,4620 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
1278,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.3.7,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1279,福祉部子育て支援課,消耗品（カラーペーパー）の購入,R5.3.9,2580 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1280,福祉部子育て支援課,児童手当事務用品　仕切りラック等の購入　,R5.3.10,21303 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1281,福祉部子育て支援課,消耗品（フルカラーペーパー等）の購入,R5.3.10,8501 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1282,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.3.13,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1283,福祉部子育て支援課,郵便用スタンプ（郵便区内特別）の購入,R5.3.14,1320 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1284,福祉部子育て支援課,背幅伸縮ファイル等の購入,R5.3.20,24700 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1285,福祉部子育て支援課,消耗品の購入（マチ付封筒外）,R5.3.20,8611 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1286,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R5.3.20,8800 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1287,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.3.24,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1288,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R5.3.24,7700 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1289,福祉部子育て支援課,放課後児童会用消耗品（蛍光灯）の購入,R5.3.27,8800 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
1290,福祉部子育て支援課,放課後児童会用消耗品（サクションホース）の購入,R5.3.27,8800 ,モリピア・ナガイ㈱, 20 ,随意契約（一者随契）,1号,電気機器、電気機器部品,家電機器
1291,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.3.28,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1292,福祉部子育て支援課,子どもサポーター謝礼(図書カード)の購入,R5.3.29,23500 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
1293,福祉部子育て支援課,放課後児童会用消耗品（トイレットペーパー）の購入,R5.3.29,3300 ,桜紙業包装用品㈱　青森支店, 38 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
1294,福祉部介護保険課,「厚生福祉」購読代（R4年4月～R5年3月）,R4.4.4,54120 ,㈱時事通信社, 18 ,随意契約（一者随契）,1号,―,―
1295,福祉部介護保険課,介護保険料説明用リーフレットの購入,R4.5.6,2493392 ,富士商事㈱　青森営業所, 11 ,随意契約（一者随契）,2号,書籍、教育、保育教材,出版物
1296,福祉部介護保険課,追録代（高齢者医療・福祉法令解釈要覧233・234-235、介護保険法の実務202・203）,R4.6.2,28935 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
1297,福祉部介護保険課,追録代（高齢者医療・福祉法令解釈要覧236-23７・238）,R4.7.5,13739 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
1298,福祉部介護保険課,事務用品の購入（デジタルスケール）,R4.7.13,4037 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
1299,福祉部介護保険課,制度周知用小冊子（被保険者証同封用)の購入,R4.7.14,522500 ,富士商事㈱　青森営業所, 11 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
1300,福祉部介護保険課,事務用品の購入（ゴム印）,R4.7.14,4180 ,北隆堂　北谷印房, 2 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
