﻿№,学区,施設名称,所在地,解錠,受入場所1F,受入場所2F,受入場所3F,受入場所4F以上,指定避難所の適否,指定避難所の面積[㎡],指定避難所の収容人数[人],洪水の際の指定緊急避難場所の適否,洪水の際の指定緊急避難場所の面積[㎡],洪水の際の指定緊急避難場所の収容人数[人],土砂災害の際の指定緊急避難場所の適否,土砂災害の際の指定緊急避難場所の面積[㎡],土砂災害の際の指定緊急避難場所の収容人数[人],高潮の際の指定緊急避難場所の適否,高潮の際の指定緊急避難場所の面積[㎡],高潮の際の指定緊急避難場所の収容人数[人],地震の際の指定緊急避難場所の適否,地震の際の指定緊急避難場所の面積[㎡],地震の際の指定緊急避難場所の収容人数[人],津波の際の指定緊急避難場所の適否,津波の際の指定緊急避難場所の面積[㎡],津波の際の指定緊急避難場所の収容人数[人],大規模な火事の際の指定緊急避難場所の適否,大規模な火事の際の指定緊急避難場所の面積[㎡],大規模な火事の際の指定緊急避難場所の収容人数[人],内水氾濫の際の指定緊急避難場所の適否,内水氾濫の際の指定緊急避難場所の面積[㎡],内水氾濫の際の指定緊急避難場所の収容人数[人],火山現象の際の指定緊急避難場所の適否,火山現象の際の指定緊急避難場所の面積[㎡],火山現象の際の指定緊急避難場所の収容人数[人],緯度,経度
101,小柳,デイサービスセンターふれあい,青森市小柳一丁目17-18,要,和室等,―,―,―,福祉,66,20,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.821306,140.791204
102,小柳,ほろがけ福祉館,青森市小柳六丁目2-7,要,集会室・多目的室A、B、C、D,―,―,―,○,213,106,×,0,0,○,213,106,○,213,106,○,213,106,○,213,106,×,0,0,○,213,106,○,213,106,40.81851,140.787039
103,三内,三内小学校,青森市里見一丁目9-1,要,体育館,図工室・音楽室,特別活動室5年・6年,―,○,1009,504,▲,306,153,○,1009,504,○,1009,504,○,1009,504,○,1009,504,×,0,0,○,1009,504,○,1009,504,40.817684,140.71249
104,三内西,三内中学校,青森市大字三内字丸山108-4,要,体育館,多目的室、学習室A・B,図書室、音楽室1・2、学習室C,―,○,1508,754,▲,660,330,○,1508,754,○,1508,754,○,1508,754,○,1508,754,×,0,0,○,1508,754,○,1508,754,40.815745,140.704158
105,三内西,三内西小学校,青森市大字三内字丸山86-1,要,体育館,―,グリーンルーム,―,○,804,402,▲,92,46,○,804,402,○,804,402,○,804,402,○,804,402,×,0,0,○,804,402,○,804,402,40.816738,140.705774
106,三内西,西部工業団地公園,青森市大字三内字丸山394-101,不要,―,―,―,―,×,0,0,○,9400,9400,○,9400,9400,○,9400,9400,○,9400,9400,○,9400,9400,×,0,0,○,9400,9400,○,9400,9400,40.805785,140.686981
107,三内西,中央市民センター岩渡分館,青森市大字岩渡字熊沢181-2,要,集会室、和室,―,―,―,×,0,0,○,67,67,×,0,0,○,67,67,×,0,0,×,0,0,×,0,0,○,67,67,○,67,67,40.778261,140.667456
108,三内西,中央市民センター三内分館,青森市大字三内字沢部191-1,要,会議室,和室,―,―,×,0,0,○,175,175,○,175,175,○,175,175,×,0,0,×,0,0,×,0,0,○,175,175,○,175,175,40.819349,140.701917
109,篠田,篠田小学校,青森市篠田三丁目16-2,要,体育館,―,―,【4階】音楽室,○,725,362,▲,96,48,○,725,362,▲,96,48,○,725,362,▲,96,48,×,0,0,○,725,362,○,725,362,40.828229,140.719457
110,篠田,篠田福祉館,青森市篠田二丁目20-25,要,―,和室,―,―,○,100,50,×,0,0,○,100,50,○,100,50,○,100,50,×,0,0,×,0,0,○,100,50,○,100,50,40.827119,140.724489
111,篠田,中央市民センター相野分館,青森市富田二丁目14-12,要,大広間,和室、会議室,―,―,○,136,68,×,0,0,○,136,68,×,0,0,○,136,68,×,0,0,×,0,0,○,136,68,○,136,68,40.830156,140.715491
112,篠田,中央市民センター西滝分館,青森市富田二丁目3-33,要,会議室、和室,―,―,―,×,0,0,×,0,0,○,92,92,×,0,0,×,0,0,×,0,0,×,0,0,○,92,92,○,92,92,40.826708,140.7161
113,篠田,リンクモア平安閣市民ホール（青森市民ホール）,青森市柳川一丁目2-14,要,ロビー、会議室(1)(4)(5)(6)(7)、ギャラリー,ロビー、ホワイエ、楽屋1～3,楽屋4・5,【4階】ロビー、会議室(2)(3)、和室、リハーサル室,○,1599,799,▲,1073,536,○,1599,799,▲,1073,536,○,1599,799,▲,661,330,×,0,0,○,1599,799,○,1599,799,40.826666,140.733368
114,新城,青森西高等学校,青森市大字新城字平岡266-20,要,第一・第二体育館,大会議室、視聴覚室,コミュニケーション室,―,○,1848,924,○,1848,924,○,1848,924,○,1848,924,○,1848,924,○,1848,924,×,0,0,○,1848,924,○,1848,924,40.82914,140.684643
115,新城,石江西公園,青森市石江五丁目10,不要,―,―,―,―,×,0,0,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.831103,140.688104
116,新城,石江東公園,青森市石江一丁目7,不要,―,―,―,―,×,0,0,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.831698,140.696469
117,新城,石江南公園,青森市石江三丁目11,不要,―,―,―,―,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.830064,140.691077
118,新城,国立療養所松丘保養園,青森市大字石江字平山19,要,―,多目的ホール,―,―,福祉,237,71,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.819952,140.683153
119,新城,新青森駅前公園,青森市石江二丁目10,不要,―,―,―,―,×,0,0,×,0,0,○,8245,8245,○,8245,8245,○,8245,8245,○,8245,8245,×,0,0,○,8245,8245,○,8245,8245,40.828437,140.69345
120,新城,新城小学校,青森市大字新城字平岡266-14,要,体育館、メディアスペース,特別活動室,音楽室Ⅰ・Ⅱ、図工室、視聴覚室,―,○,1410,705,○,1410,705,○,1410,705,○,1410,705,○,1410,705,○,1410,705,×,0,0,○,1410,705,○,1410,705,40.829013,140.687807
121,新城,中央市民センター石江分館,青森市大字石江字江渡25-1,要,大会議室、第1・第2・第3会議室,―,―,―,○,203,101,○,203,101,○,203,101,○,203,101,○,203,101,○,203,101,×,0,0,○,203,101,○,203,101,40.825876,140.695239
122,新城,マルハン三好店,青森市三好二丁目2-4外,不要,立体駐車場,立体駐車場,立体駐車場,【4階】立体駐車場、【5階】立体駐車場屋上,×,0,0,▲,4527,4527,○,5030,5030,○,5030,5030,○,5030,5030,○,5030,5030,×,0,0,○,5030,5030,○,5030,5030,40.831178,140.7047
123,新城,みよし西公園,青森市三好一丁目14,不要,―,―,―,―,×,0,0,×,0,0,○,3400,3400,○,3400,3400,○,3400,3400,○,3400,3400,×,0,0,○,3400,3400,○,3400,3400,40.834828,140.703585
124,新城,みよし東公園,青森市三好一丁目4,不要,―,―,―,―,×,0,0,×,0,0,○,3100,3100,○,3100,3100,○,3100,3100,○,3100,3100,×,0,0,○,3100,3100,○,3100,3100,40.832929,140.705709
125,新城中央,あいす,青森市大字新城字平岡102,要,作業室(1)(2),―,―,―,福祉,68,20,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.825563,140.66968
126,新城中央,青森市文化財資料等収蔵庫（旧戸門小学校）,青森市大字戸門字山部99-1,要,体育館,―,―,―,×,0,0,○,450,450,○,450,450,○,450,450,○,450,450,○,450,450,×,0,0,○,450,450,○,450,450,40.809309,140.641376
127,新城中央,くりぃむ,青森市大字新城字平岡102-2,要,食堂,―,―,―,福祉,124,37,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.825563,140.66968
128,新城中央,新城中央小学校,青森市大字新城字平岡141-1,要,体育館,図書室(低学年)､(高学年),集会室､図工室,―,○,1013,506,○,1013,506,○,1013,506,○,1013,506,○,1013,506,○,1013,506,×,0,0,○,1013,506,○,1013,506,40.825855,140.674835
129,新城中央,新城中学校,青森市大字新城字平岡160,要,体育館,特活室,多目的ホール2、視聴覚室、美術室,【4階】音楽室,○,1977,988,○,1977,988,○,1977,988,○,1977,988,○,1977,988,○,1977,988,×,0,0,○,1977,988,○,1977,988,40.806265,140.668796
130,新城中央,西部市民センター,青森市大字新城字平岡163-22,要,アリーナ、和風学習室（A)（B),学習室1・2・3,多目的ホール,―,○,1300,650,○,1300,650,○,1300,650,○,1300,650,○,1300,650,○,1300,650,×,0,0,○,1300,650,○,1300,650,40.826153,140.678153
131,新城中央,中央市民センター白旗野分館,青森市大字新城字山田270-1,要,集会室、和室,―,―,―,×,0,0,○,125,125,○,125,125,○,125,125,×,0,0,×,0,0,×,0,0,○,125,125,○,125,125,40.822954,140.65334
132,新城中央,中央市民センター鶴ヶ坂分館,青森市大字鶴ヶ坂字田川148-2,要,大会議室,和室,―,―,○,166,83,○,166,83,○,166,83,○,166,83,○,166,83,○,166,83,×,0,0,○,166,83,○,166,83,40.787972,140.630788
133,新城中央,中央市民センター戸門分館,青森市大字戸門字山部106-3,要,集会室、和室,―,―,―,○,192,96,○,192,96,○,192,96,○,192,96,○,192,96,○,192,96,×,0,0,○,192,96,○,192,96,40.808677,140.642286
134,新城中央,特別養護老人ホーム鶴ヶ丘苑,青森市大字新城字平岡746,要,ホール,―,―,―,福祉,358,108,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.802468,140.665214
135,新城中央,特別養護老人ホームつるがさか,青森市大字鶴ヶ坂字田川187-94,要,会議室,―,―,―,福祉,63,19,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.787238,140.628545
136,新城中央,東希望公園,青森市大字新城字山田339-74,不要,―,―,―,―,×,0,0,○,2000,2000,○,2000,2000,○,2000,2000,○,2000,2000,○,2000,2000,×,0,0,○,2000,2000,○,2000,2000,40.827699,140.662027
137,新城中央,孫内農村センター,青森市大字孫内字北原140-1,要,多目的ホール、和室,―,―,―,○,193,96,○,193,96,○,193,96,○,193,96,○,193,96,○,193,96,×,0,0,○,193,96,○,193,96,40.758561,140.634277
138,新城中央,緑ヶ丘東公園,青森市大字新城字平岡109-421外,不要,―,―,―,―,×,0,0,○,1400,1400,○,1400,1400,○,1400,1400,○,1400,1400,○,1400,1400,×,0,0,○,1400,1400,○,1400,1400,40.821966,140.672177
139,新城中央,山田児童遊園,青森市大字新城字山田665-84,不要,―,―,―,―,×,0,0,○,1400,1400,○,1400,1400,○,1400,1400,○,1400,1400,○,1400,1400,×,0,0,○,1400,1400,○,1400,1400,40.829047,140.665833
140,千刈,久須志福祉館,青森市久須志二丁目9-5,要,―,和室,―,―,○,84,42,×,0,0,○,84,42,○,84,42,○,84,42,○,84,42,×,0,0,○,84,42,○,84,42,40.818555,140.728748
141,千刈,千刈小学校,青森市千刈一丁目10-20,要,体育館,Ｂ棟、ＴＴルーム、会議室、図書室、家庭科室,―,【4階】Ｂ棟、４年教室（１・２組）、５年教室（１・２組）、４年・５年集会室,○,1497,748,▲,1497,748,○,1497,748,○,1497,748,○,1497,748,▲,798,399,×,0,0,○,1497,748,○,1497,748,40.823781,140.727354
142,千刈,古川中学校,青森市久須志二丁目9-1,要,体育館,1学年教室、3学年教室、1学年特活室、3学年特活室、3学年学習室、3学年生徒会室,2学年教室、2学年特活室、2学年学習室、1学年学習室、1学年生徒会室、第2音楽室、図書室,―,○,2336,1168,▲,1488,744,○,2336,1168,○,2336,1168,○,2336,1168,▲,1488,744,×,0,0,○,2336,1168,○,2336,1168,40.8201,140.728757
143,高田,介護老人保健施設カトレア,青森市大字高田字川瀬110-１,要,機能訓練室、レクリエーションルーム、食堂、デイルーム4（談話室）,食堂・デイルーム、休息コーナー,―,―,福祉,414,125,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.76158,140.720817
144,高田,太陽台市民館,青森市大字高田字朝日山809-334,要,集会所,―,―,―,○,77,38,○,77,38,×,0,0,○,77,38,○,77,38,○,77,38,×,0,0,○,77,38,○,77,38,40.758725,140.709844
145,高田,高田教育福祉センター,青森市大字高田字日野229-1,要,体育館,―,―,―,○,340,170,×,0,0,○,340,170,○,340,170,○,340,170,○,340,170,×,0,0,○,340,170,×,0,0,40.767873,140.721159
146,高田,高田小学校,青森市大字高田字川瀬200-5,要,体育館,家庭科室、音楽室,―,―,○,545,272,×,0,0,○,545,272,○,545,272,○,545,272,○,545,272,×,0,0,○,545,272,×,0,0,40.770509,140.724878
147,高田,特別養護老人ホーム寿幸園,青森市大字高田字川瀬186,要,1階ホール,―,―,―,福祉,253,76,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.768366,140.723691
148,莨町,ジャムフレンドクラブ青森,青森市港町二丁目10-23,不要,平地駐車場面積、東側立体駐車場、西側立体駐車場,東側立体駐車場、西側立体駐車場,東側立体駐車場、西側立体駐車場,―,×,0,0,▲,6434,6434,×,0,0,▲,6434,6434,×,0,0,×,0,0,×,0,0,○,17490,17490,×,0,0,40.829905,140.762456
149,莨町,莨町小学校,青森市青柳二丁目7-25,要,体育館,ランチルーム,―,【4階】家庭科室、図書室、音楽室,○,1090,545,▲,372,186,○,1090,545,▲,372,186,○,1090,545,▲,278,139,×,0,0,○,1090,545,×,0,0,40.827486,140.758094
150,佃,中央市民センター松森分館,青森市松森三丁目20-14,要,集会室,集会室、和室,―,―,×,0,0,×,0,0,○,163,163,○,163,163,×,0,0,×,0,0,×,0,0,○,163,163,×,0,0,40.812037,140.776614
151,佃,つくだウェザーパーク,青森市佃二丁目155-16,不要,―,―,―,―,×,0,0,×,0,0,○,4900,4900,○,4900,4900,○,4900,4900,×,0,0,×,0,0,○,4900,4900,×,0,0,40.820107,140.777812
152,佃,佃小学校,青森市佃二丁目6-1,要,体育館、ワークスペース,体育館（ギャラリー）、ワークスペース,ワークスペース,ワークスペース,○,1789,894,▲,912,456,○,1789,894,○,1789,894,○,1789,894,▲,912,455,×,0,0,○,1789,894,×,0,0,40.819562,140.778235
153,佃,佃中学校,青森市中佃二丁目7-1,要,体育館,―,多目的ホール,―,○,1616,808,▲,539,269,○,1616,808,○,1616,808,○,1616,808,○,1616,808,×,0,0,○,1616,808,×,0,0,40.816439,140.780619
154,造道,２号遊歩道緑地,青森市造道三丁目～大字泉野字野脇地内,不要,―,―,―,―,×,0,0,×,0,0,○,51000,51000,○,51000,51000,○,51000,51000,×,0,0,×,0,0,○,51000,51000,○,51000,51000,40.835463,140.803454
155,造道,国家公務員合同宿舎磯野住宅,青森市はまなす一丁目2-1外,不要,屋内階段部,屋内階段部,屋内階段部,―,×,0,0,▲,618,618,○,618,618,○,618,618,○,618,618,▲,374,374,×,0,0,○,618,618,○,618,618,40.826674,140.793598
156,造道,国家公務員合同宿舎造道住宅,青森市東造道一丁目5-1,不要,屋内階段部,屋内階段部,屋内階段部,―,×,0,0,○,119,119,○,119,119,○,119,119,○,119,119,▲,96,96,×,0,0,○,119,119,○,119,119,40.833246,140.794155
157,造道,造道小学校,青森市造道三丁目4-16,要,体育館、1年・2年生活科室,―,集会室、家庭科室、図書室,【4階】第1・第2音楽室、図工室、第2理科室,○,1470,735,▲,622,311,○,1470,735,○,1470,735,○,1470,735,▲,622,311,×,0,0,○,1470,735,○,1470,735,40.829023,140.786043
158,造道,造道中学校,青森市岡造道二丁目14-1,要,体育館、武道場,3学年の7教室（CR、特別活動室、総合学習室）,2学年の7教室（CR、特別活動室、総合学習室）、多目的ホール,【4階】1学年の7教室（CR、特別活動室、総合学習室）,○,3334,1667,○,3334,1667,○,3334,1667,○,3334,1667,○,3334,1667,▲,1786,893,×,0,0,○,3334,1667,○,3334,1667,40.825775,140.789454
159,造道,造道福祉館,青森市造道三丁目12-3,要,和室,―,―,―,×,0,0,×,0,0,○,104,104,○,104,104,×,0,0,×,0,0,×,0,0,○,104,104,○,104,104,40.829711,140.787823
160,筒井,青森高等学校,青森市桜川八丁目1-2,要,第一・第二体育館,―,―,―,○,1573,786,×,0,0,○,1573,786,○,1573,786,○,1573,786,○,1573,786,×,0,0,○,1573,786,×,0,0,40.809175,140.767824
161,筒井,桜川中央公園,青森市桜川四丁目1296,不要,―,―,―,―,×,0,0,×,0,0,○,1400,1400,○,1400,1400,○,1400,1400,○,1400,1400,×,0,0,○,1400,1400,×,0,0,40.813596,140.771516
162,筒井,桜川福祉館,青森市桜川五丁目19-3,要,和室,―,―,―,×,0,0,×,0,0,○,104,104,○,104,104,×,0,0,×,0,0,×,0,0,○,104,104,×,0,0,40.81322,140.772352
163,筒井,中央市民センター筒井分館,青森市桜川八丁目1-3,要,―,会議室,―,―,×,0,0,×,0,0,○,59,59,○,59,59,×,0,0,×,0,0,×,0,0,○,59,59,×,0,0,40.806929,140.768316
164,筒井,筒井小学校,青森市筒井一丁目1-1,要,体育館,―,―,―,○,703,351,×,0,0,○,703,351,○,703,351,○,703,351,○,703,351,×,0,0,○,703,351,×,0,0,40.808731,140.764716
165,筒井,筒井中学校,青森市桜川八丁目15-1,要,体育館,普通教室、第1・第2音楽室,普通教室,―,○,1816,908,▲,853,426,○,1816,908,○,1816,908,○,1816,908,○,1816,908,×,0,0,○,1816,908,×,0,0,40.807916,140.770544
166,筒井南,京王台公園,青森市大字筒井字八ッ橋973外,不要,―,―,―,―,×,0,0,×,0,0,○,2900,2900,○,2900,2900,○,2900,2900,○,2900,2900,×,0,0,○,2900,2900,×,0,0,40.799429,140.76758
167,筒井南,中央市民センター中筒井分館,青森市大字筒井字桜川87-4,要,大広間,なかよし会、和室,―,―,○,163,81,×,0,0,○,163,81,○,163,81,○,163,81,○,163,81,×,0,0,○,163,81,×,0,0,40.802541,140.776201
168,筒井南,筒井南小学校,青森市大字筒井字八ッ橋46-1,要,体育館,図書室、第2理科室,第1・第2音楽室,―,○,1128,564,▲,1128,564,○,1128,564,○,1128,564,○,1128,564,○,1128,564,×,0,0,○,1128,564,×,0,0,40.797284,140.770399
169,筒井南,八ッ橋ニュータウン中央公園,青森市大字筒井字八ッ橋53-4外,不要,―,―,―,―,×,0,0,×,0,0,○,2000,2000,○,2000,2000,○,2000,2000,○,2000,2000,×,0,0,×,0,0,×,0,0,40.797218,140.767951
170,堤,青森藤こども園,青森市奥野三丁目7-2,要,―,遊戯室、多目的室他,―,―,福祉,180,54,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.813948,140.764565
171,堤,浦町中学校,青森市勝田二丁目25-12,要,体育館,3学年教室、コンピュータ室、美術室、図書室、被服室、生徒会室、PTA活動室,2学年教室、多目的ホール、電気室、第2美術室,―,○,2672,1336,▲,1763,881,○,2672,1336,▲,1763,881,○,2672,1336,▲,1763,881,×,0,0,○,2672,1336,×,0,0,40.816,140.760025
172,堤,勝田公園,青森市勝田二丁目10,不要,―,―,―,―,×,0,0,×,0,0,○,9600,9600,×,0,0,○,9600,9600,×,0,0,×,0,0,○,9600,9600,×,0,0,40.817646,140.757334
173,堤,勤労青少年ホーム,青森市松原一丁目6-3,要,講習室、サロン,第一・第二集会室、作法室,運動室,―,×,0,0,▲,228,228,○,300,300,▲,228,228,×,0,0,×,0,0,×,0,0,○,300,300,×,0,0,40.820984,140.760398
174,堤,桜川八甲緑地,青森市桜川一丁目1,不要,―,―,―,―,×,0,0,×,0,0,○,4800,4800,×,0,0,○,4800,4800,×,0,0,×,0,0,○,4800,4800,×,0,0,40.818149,140.767188
175,堤,児童養護施設藤聖母園,青森市奥野三丁目7-1,要,体育館、会議室,宿泊室,―,―,福祉,557,168,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.813451,140.764303
176,堤,地域密着型特別養護老人ホーム　勝田三思園,青森市勝田二丁目20-12,要,―,ホール、多目的室1・2,―,―,福祉,162,49,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.819361,140.758611
177,堤,中央市民センター,青森市松原一丁目6-15,要,寿集会室、寿娯楽室,講堂、実習室、中会議室（3）,大会議室、中会議室（1）（2）、集会室、研修室1・2,【4階】小ホール,○,1438,719,▲,1278,639,○,1438,719,▲,1278,639,○,1438,719,▲,1278,639,×,0,0,○,1438,719,×,0,0,40.820716,140.760827
178,堤,堤小学校,青森市松原二丁目4-4,要,体育館,理科室、特別活動室、図書室,―,―,○,1027,513,▲,285,142,○,1027,513,▲,285,142,○,1027,513,▲,285,142,×,0,0,○,1027,513,×,0,0,40.819237,140.761095
179,堤,平和公園,青森市勝田二丁目369-1外,不要,―,―,―,―,×,0,0,×,0,0,○,30000,30000,×,0,0,○,30000,30000,×,0,0,×,0,0,○,30000,30000,×,0,0,40.820295,140.756368
180,堤,北斗高等学校,青森市松原二丁目1-24,要,―,体育館,―,―,○,862,431,▲,862,431,○,862,431,▲,862,431,○,862,431,▲,862,431,×,0,0,○,862,431,×,0,0,40.818978,140.760431
181,堤,松原公園,青森市松原三丁目151-15,不要,―,―,―,―,×,0,0,×,0,0,○,2900,2900,×,0,0,○,2900,2900,×,0,0,×,0,0,○,2900,2900,×,0,0,40.816601,140.762119
182,東陽（北）,浅虫緑地,青森市大字浅虫字山下368-2外,不要,―,―,―,―,×,0,0,○,6000,6000,○,6000,6000,○,6000,6000,○,6000,6000,×,0,0,×,0,0,○,6000,6000,○,6000,6000,40.88786,140.860215
183,東陽（北）,旧浅虫小学校（グラウンド）,青森市大字浅虫字山下132,不要,―,―,―,―,×,0,0,○,4612,4612,×,0,0,○,4612,4612,○,4612,4612,○,4612,4612,×,0,0,○,4612,4612,○,4612,4612,40.886006,140.867844
184,東陽（北）,南部屋・海扇閣,青森市大字浅虫字蛍谷31,要,―,―,2階の一部,―,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,▲,349,349,×,0,0,×,0,0,×,0,0,40.889756,140.861492
185,東陽（北）,ホテル秋田屋,青森市大字浅虫字蛍谷293-12,要,―,―,2階から3階の一部,―,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,▲,300,300,×,0,0,×,0,0,×,0,0,40.894069,140.86121
186,東陽（北）,ユーサ浅虫,青森市大字浅虫字蛍谷341-19,要,―,―,3Fフロア（美術展示ギャラリー・ロビー・トイレ・レストラン）,【4階】4Fフロア（会議室・ロビートイレ・給湯室・倉庫）,○,778,389,○,778,389,○,778,389,○,778,389,○,778,389,▲,778,389,×,0,0,○,778,389,○,778,389,40.891715,140.861376
187,東陽（南）,青森工業高等学校,青森市大字馬屋尻字清水流204-1,要,第一・第二体育館、柔剣道場,―,―,―,○,1881,940,▲,1881,940,○,1881,940,○,1881,940,○,1881,940,○,1881,940,×,0,0,○,1881,940,○,1881,940,40.844349,140.821609
188,東陽（南）,軽費老人ホーム和幸園,青森市大字浅虫字内野48-1,要,静養室,―,―,―,福祉,55,16,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.887264,140.866454
189,東陽（南）,新青森県総合運動公園,青森市大字宮田字高瀬地内,要,―,―,―,―,×,0,0,○,626000,626000,○,626000,626000,○,626000,626000,○,626000,626000,○,626000,626000,○,626000,626000,○,626000,626000,○,626000,626000,40.842767,140.840493
190,東陽（南）,東陽小学校,青森市大字宮田字玉水181-1,要,体育館,音楽室、生活科室,特別活動室、図工工作室,―,○,1049,524,○,1049,524,○,1049,524,○,1049,524,○,1049,524,○,1049,524,×,0,0,○,1049,524,○,1049,524,40.840744,140.829073
191,東陽（南）,特別養護老人ホーム和幸園,青森市大字矢田字下野尻48-3,要,デイサービス、静養室、食堂ホール,機能訓練室、会議室,―,―,福祉,450,136,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.846985,140.848474
192,東陽（南）,マエダアリーナ（新青森県総合運動公園総合体育館）,青森市大字宮田字高瀬22-2,要,メインアリーナ、サブアリーナ,メインアリーナ、サブアリーナ,メインアリーナ、研修室,―,○,10336,5168,○,10336,5168,○,10336,5168,○,10336,5168,○,10336,5168,○,10336,5168,×,0,0,○,10336,5168,○,10336,5168,40.84274,140.840511
193,戸山西,青森月見寮,青森市大字駒込字月見野918-3,要,―,施設内の空き部屋(和室1部屋、洋室3部屋）,―,―,福祉,49,12,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.789544,140.813112
194,戸山西,特別養護老人ホーム藤の園,青森市大字駒込字蛍沢387-1,要,1階ホール,―,―,―,福祉,211,63,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.79257,140.812978
195,戸山西,戸山北公園,青森市赤坂二丁目78-263,不要,―,―,―,―,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.801387,140.811486
196,戸山西,戸山市民センター,青森市蛍沢四丁目1-4,要,体育館、和室（小）,大会議室兼視聴覚室、和室（大）、小会議室,―,―,○,752,376,▲,752,376,○,752,376,○,752,376,○,752,376,○,752,376,×,0,0,○,752,376,○,752,376,40.79905,140.804605
197,戸山西,戸山中央公園,青森市蛍沢四丁目48-188,不要,―,―,―,―,×,0,0,×,0,0,○,22000,22000,○,22000,22000,○,22000,22000,○,22000,22000,×,0,0,○,22000,22000,○,22000,22000,40.797813,140.805587
198,戸山西,戸山中央緑地,青森市赤坂一丁目268-180外,不要,―,―,―,―,×,0,0,×,0,0,○,31000,31000,○,31000,31000,○,31000,31000,○,31000,31000,×,0,0,○,31000,31000,○,31000,31000,40.799373,140.80736
199,戸山西,戸山中学校,青森市赤坂一丁目1-1,要,体育館,2階コモンスペース,3階コモンスペース,―,○,1088,544,○,1088,544,○,1088,544,○,1088,544,○,1088,544,○,1088,544,×,0,0,○,1088,544,○,1088,544,40.801742,140.805945
200,戸山西,戸山西公園,青森市蛍沢三丁目17-18,不要,―,―,―,―,×,0,0,×,0,0,○,13000,13000,○,13000,13000,○,13000,13000,○,13000,13000,×,0,0,○,13000,13000,○,13000,13000,40.800353,140.800025
201,戸山西,戸山西小学校,青森市蛍沢三丁目1-1,要,体育館,図書室、図工室、第２理科室,―,【4階】第2音楽室、家庭科室,○,1200,600,▲,1200,600,○,1200,600,○,1200,600,○,1200,600,○,1200,600,×,0,0,○,1200,600,○,1200,600,40.80213,140.800728
202,戸山西,戸山東公園,青森市赤坂一丁目59-65,不要,―,―,―,―,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.798016,140.811845
203,戸山西,戸山南公園,青森市蛍沢四丁目48-26外,不要,―,―,―,―,×,0,0,○,3100,3100,○,3100,3100,○,3100,3100,○,3100,3100,○,3100,3100,×,0,0,○,3100,3100,○,3100,3100,40.795344,140.804708
204,戸山西,養護老人ホーム藤ホーム,青森市大字駒込字蛍沢387-3,要,ホール,相談員面談室、備品保管庫、職員宿直室、職員休憩室(1)(2),―,―,福祉,228,69,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.791806,140.813241
205,長島,アートホテル青森,青森市本町二丁目1-26,要,―,―,2階から3階及び12階の一部,―,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,▲,477,477,×,0,0,×,0,0,×,0,0,40.827171,140.746365
206,長島,青い森公園,青森市長島一丁目2,不要,―,―,―,―,×,0,0,×,0,0,○,18000,18000,×,0,0,○,18000,18000,×,0,0,×,0,0,○,18000,18000,○,18000,18000,40.824141,140.74189
