﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-2表　住宅の建て方別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
257,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,1186,1158,1139,1105,3,31,26,5,-,-,-
258,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,70,66,63,63,-,-,-,-,-,-,-
259,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,84,79,79,79,-,-,-,-,-,-,-
260,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X
261,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X
262,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-
263,2201,630,3,,,,青森県,青森市,大字久栗坂,,898,877,847,843,-,4,4,-,-,-,-
264,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,578,569,559,555,-,4,4,-,-,-,-
265,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,310,298,279,279,-,-,-,-,-,-,-
266,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,10,10,9,9,-,-,-,-,-,-,-
267,2201,640,3,,,,青森県,青森市,大字浅虫,,1022,979,960,909,3,42,38,4,-,-,6
268,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,255,232,228,209,-,17,13,4,-,-,2
269,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,440,427,419,387,3,25,25,-,-,-,4
270,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,181,174,169,169,-,-,-,-,-,-,-
271,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,73,73,71,71,-,-,-,-,-,-,-
272,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,73,73,73,73,-,-,-,-,-,-,-
273,2201,650,3,,,,青森県,青森市,大字矢田,,283,280,274,274,-,-,-,-,-,-,-
274,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,30,30,30,30,-,-,-,-,-,-,-
275,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,29,26,26,26,-,-,-,-,-,-,-
276,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,181,181,180,180,-,-,-,-,-,-,-
277,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,15,15,15,15,-,-,-,-,-,-,-
278,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X
279,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,28,28,23,23,-,-,-,-,-,-,-
280,2201,660,3,,,,青森県,青森市,大字宮田,,754,754,750,745,-,5,5,-,-,-,-
281,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,579,579,575,570,-,5,5,-,-,-,-
282,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-
283,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,175,175,175,175,-,-,-,-,-,-,-
284,2201,670,2,,,,青森県,青森市,大字馬屋尻,,138,133,127,127,-,-,-,-,-,-,-
285,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,128,126,126,126,-,-,-,-,-,-,-
286,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X
287,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X
288,2201,690,3,,,,青森県,青森市,大字滝沢,,340,337,316,316,-,-,-,-,-,-,-
289,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-
290,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,154,152,143,143,-,-,-,-,-,-,-
291,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,186,185,173,173,-,-,-,-,-,-,-
292,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X
293,2201,700,3,,,,青森県,青森市,大字平新田,,792,787,757,682,3,72,72,-,-,-,-
294,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,606,603,585,538,3,44,44,-,-,-,-
295,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,30,28,25,25,-,-,-,-,-,-,-
296,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,156,156,147,119,-,28,28,-,-,-,-
297,2201,710,3,,,,青森県,青森市,大字諏訪沢,,328,324,316,316,-,-,-,-,-,-,-
298,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,167,167,159,159,-,-,-,-,-,-,-
299,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,18,18,18,18,-,-,-,-,-,-,-
300,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,131,127,127,127,-,-,-,-,-,-,-
301,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,12,12,12,12,-,-,-,-,-,-,-
302,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-
303,2201,720,3,,,,青森県,青森市,大字八幡林,,108,108,104,104,-,-,-,-,-,-,-
304,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,97,97,93,93,-,-,-,-,-,-,-
305,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X
306,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,11,11,11,11,-,-,-,-,-,-,-
307,2201,730,3,,,,青森県,青森市,大字後萢,,139,139,139,139,-,-,-,-,-,-,-
308,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,103,103,103,103,-,-,-,-,-,-,-
309,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,36,36,36,36,-,-,-,-,-,-,-
310,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-
311,2201,740,2,,,,青森県,青森市,大字築木館,,124,122,120,120,-,-,-,-,-,-,-
312,2201,750,2,,,,青森県,青森市,大字戸崎,,82,82,81,81,-,-,-,-,-,-,-
313,2201,760,2,,,,青森県,青森市,大字古館,,293,293,290,221,3,63,63,-,-,-,3
314,2201,770,3,,,,青森県,青森市,大字戸山,,407,407,404,400,-,4,4,-,-,-,-
315,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X
316,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,349,349,346,346,-,-,-,-,-,-,-
317,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X
318,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,58,58,58,54,-,4,4,-,-,-,-
319,2201,780,3,,,,青森県,青森市,大字駒込,,1157,1154,1132,1040,1,91,91,-,-,-,-
320,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,88,88,88,88,-,-,-,-,-,-,-
321,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,204,204,200,200,-,-,-,-,-,-,-
322,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,36,36,36,36,-,-,-,-,-,-,-
323,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,261,261,255,254,1,-,-,-,-,-,-
324,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,548,545,533,442,-,91,91,-,-,-,-
325,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,20,20,20,20,-,-,-,-,-,-,-
326,2201,790,3,,,,青森県,青森市,大字沢山,,48,48,44,44,-,-,-,-,-,-,-
327,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,26,26,24,24,-,-,-,-,-,-,-
328,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,22,22,20,20,-,-,-,-,-,-,-
329,2201,800,3,,,,青森県,青森市,桜川,,5674,5642,5534,3770,77,1685,830,803,-,52,2
330,2201,80001,4,,,,青森県,青森市,桜川,一丁目,238,237,232,184,11,37,37,-,-,-,-
331,2201,80002,4,,,,青森県,青森市,桜川,二丁目,402,402,395,360,5,30,30,-,-,-,-
332,2201,80003,4,,,,青森県,青森市,桜川,三丁目,477,469,469,220,4,245,76,117,-,52,-
333,2201,80004,4,,,,青森県,青森市,桜川,四丁目,699,697,687,573,9,105,89,16,-,-,-
334,2201,80005,4,,,,青森県,青森市,桜川,五丁目,551,544,538,323,5,210,53,157,-,-,-
335,2201,80006,4,,,,青森県,青森市,桜川,六丁目,654,650,633,468,-,165,165,-,-,-,-
336,2201,80007,4,,,,青森県,青森市,桜川,七丁目,921,915,904,672,1,230,132,98,-,-,1
337,2201,80008,4,,,,青森県,青森市,桜川,八丁目,549,549,536,384,10,142,96,46,-,-,-
338,2201,80009,4,,,,青森県,青森市,桜川,九丁目,1183,1179,1140,586,32,521,152,369,-,-,1
339,2201,810,3,,,,青森県,青森市,大字筒井,,5609,5590,5459,4586,81,786,786,-,-,-,6
340,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,5075,5056,4935,4205,51,673,673,-,-,-,6
341,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,534,534,524,381,30,113,113,-,-,-,-
342,2201,821,3,,,,青森県,青森市,幸畑,,4231,4202,4122,2793,245,1078,309,769,-,-,6
343,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,907,901,876,806,-,70,68,2,-,-,-
344,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,413,404,400,294,-,106,106,-,-,-,-
345,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,817,809,783,678,-,99,99,-,-,-,6
346,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,959,959,944,610,-,334,4,330,-,-,-
347,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,1135,1129,1119,405,245,469,32,437,-,-,-
348,2201,822,3,,,,青森県,青森市,大字幸畑,,2465,2464,2405,1984,2,413,413,-,-,-,6
349,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,433,433,414,354,2,58,58,-,-,-,-
350,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,1439,1438,1422,1112,-,310,310,-,-,-,-
351,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,252,252,242,202,-,34,34,-,-,-,6
352,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,341,341,327,316,-,11,11,-,-,-,-
353,2201,830,3,,,,青森県,青森市,大字田茂木野,,96,91,87,87,-,-,-,-,-,-,-
354,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X
355,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,86,85,81,81,-,-,-,-,-,-,-
356,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,10,6,6,6,-,-,-,-,-,-,-
357,2201,840,3,,,,青森県,青森市,大字大矢沢,,973,953,917,648,4,261,261,-,-,-,4
358,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,900,885,850,604,3,239,239,-,-,-,4
359,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,73,68,67,44,1,22,22,-,-,-,-
360,2201,850,3,,,,青森県,青森市,問屋町,,320,318,311,205,6,100,84,16,-,-,-
361,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,231,229,223,138,6,79,63,16,-,-,-
362,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,89,89,88,67,-,21,21,-,-,-,-
363,2201,860,2,,,,青森県,青森市,卸町,,186,175,175,59,-,116,108,8,-,-,-
364,2201,870,3,,,,青森県,青森市,妙見,,1551,1551,1541,1166,5,370,344,26,-,-,-
365,2201,87001,4,,,,青森県,青森市,妙見,一丁目,412,412,406,302,-,104,104,-,-,-,-
366,2201,87002,4,,,,青森県,青森市,妙見,二丁目,788,788,786,557,5,224,207,17,-,-,-
367,2201,87003,4,,,,青森県,青森市,妙見,三丁目,351,351,349,307,-,42,33,9,-,-,-
368,2201,880,3,,,,青森県,青森市,大字四ツ石,,368,364,341,296,-,45,45,-,-,-,-
369,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,368,364,341,296,-,45,45,-,-,-,-
370,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-
371,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-
372,2201,890,3,,,,青森県,青森市,大字野尻,,668,664,643,310,-,333,225,1,107,-,-
373,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,446,446,431,199,-,232,124,1,107,-,-
374,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,222,218,212,111,-,101,101,-,-,-,-
375,2201,900,3,,,,青森県,青森市,大字新町野,,282,282,275,245,-,30,30,-,-,-,-
376,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,46,46,44,31,-,13,13,-,-,-,-
377,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X
378,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,224,224,219,202,-,17,17,-,-,-,-
379,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,12,12,12,12,-,-,-,-,-,-,-
380,2201,910,3,,,,青森県,青森市,大字合子沢,,549,549,535,291,-,244,212,32,-,-,-
381,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,307,307,297,221,-,76,76,-,-,-,-
382,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,242,242,238,70,-,168,136,32,-,-,-
383,2201,920,3,,,,青森県,青森市,大字横内,,1475,1468,1430,808,-,514,412,48,54,-,108
384,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,242,242,242,80,-,54,-,-,54,-,108
385,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,1197,1190,1152,700,-,452,404,48,-,-,-
386,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,36,36,36,28,-,8,8,-,-,-,-
387,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-
388,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X
389,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-
390,2201,930,3,,,,青森県,青森市,大字雲谷,,229,229,219,179,-,40,29,11,-,-,-
391,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,45,45,39,28,-,11,-,11,-,-,-
392,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,184,184,180,151,-,29,29,-,-,-,-
393,2201,940,3,,,,青森県,青森市,大字牛館,,96,96,96,96,-,-,-,-,-,-,-
394,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,59,59,59,59,-,-,-,-,-,-,-
395,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,37,37,37,37,-,-,-,-,-,-,-
396,2201,950,3,,,,青森県,青森市,大字荒川,,1557,1524,1487,1255,-,232,100,132,-,-,-
397,2201,95000,4,,,,青森県,青森市,大字荒川,,84,52,52,52,-,-,-,-,-,-,-
398,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X
399,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,145,145,138,23,-,115,-,115,-,-,-
400,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,91,91,87,87,-,-,-,-,-,-,-
401,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,677,677,657,599,-,58,58,-,-,-,-
402,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,16,16,16,16,-,-,-,-,-,-,-
403,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,544,543,537,478,-,59,42,17,-,-,-
404,2201,960,3,,,,青森県,青森市,大字八ツ役,,555,554,546,416,-,130,103,27,-,-,-
405,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,42,42,42,17,-,25,25,-,-,-,-
406,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,513,512,504,399,-,105,78,27,-,-,-
407,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X
408,2201,970,3,,,,青森県,青森市,大字上野,,458,458,446,441,-,4,4,-,-,-,1
409,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X
410,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,416,416,404,400,-,4,4,-,-,-,-
411,2201,97003,4,,,,青森県,青森市,大字上野,字有原,42,42,42,41,-,-,-,-,-,-,1
412,2201,980,3,,,,青森県,青森市,大字金浜,,517,513,503,500,-,3,3,-,-,-,-
413,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,251,249,244,241,-,3,3,-,-,-,-
414,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,117,115,115,115,-,-,-,-,-,-,-
415,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,149,149,144,144,-,-,-,-,-,-,-
416,2201,990,3,,,,青森県,青森市,大字野木,,197,186,184,184,-,-,-,-,-,-,-
417,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,60,58,58,58,-,-,-,-,-,-,-
418,2201,99002,4,,,,青森県,青森市,大字野木,字山口,137,128,126,126,-,-,-,-,-,-,-
419,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-
420,2201,1000,3,,,,青森県,青森市,大字大別内,,194,194,193,193,-,-,-,-,-,-,-
421,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-
422,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,114,114,114,114,-,-,-,-,-,-,-
423,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,59,59,59,59,-,-,-,-,-,-,-
424,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,21,21,20,20,-,-,-,-,-,-,-
425,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-
426,2201,1010,3,,,,青森県,青森市,大字浜田,,5306,5253,5159,3420,165,1570,1444,122,4,-,4
427,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,3923,3880,3807,2550,104,1153,1027,122,4,-,-
428,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,1383,1373,1352,870,61,417,417,-,-,-,4
429,2201,1020,3,,,,青森県,青森市,大字安田,,3863,3841,3737,3267,14,454,391,63,-,-,2
430,2201,102001,4,,,,青森県,青森市,大字安田,字近野,3603,3581,3482,3016,14,450,387,63,-,-,2
431,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,260,260,255,251,-,4,4,-,-,-,-
432,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-
433,2201,1030,3,,,,青森県,青森市,大字細越,,546,546,536,535,1,-,-,-,-,-,-
434,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-
435,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,524,524,514,513,1,-,-,-,-,-,-
436,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X
437,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-
438,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,22,22,22,22,-,-,-,-,-,-,-
439,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-
440,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-
441,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-
442,2201,1040,3,,,,青森県,青森市,大字高田,,984,984,973,952,10,11,11,-,-,-,-
443,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,574,574,563,545,7,11,11,-,-,-,-
444,2201,104002,4,,,,青森県,青森市,大字高田,字日野,219,219,219,216,3,-,-,-,-,-,-
445,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,191,191,191,191,-,-,-,-,-,-,-
446,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,122,122,122,122,-,-,-,-,-,-,-
447,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X
448,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X
449,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-
450,2201,1060,3,,,,青森県,青森市,大字入内,,41,41,41,41,-,-,-,-,-,-,-
451,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-
452,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,41,41,41,41,-,-,-,-,-,-,-
453,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-
454,2201,1080,3,,,,青森県,青森市,大字野沢,,215,215,211,211,-,-,-,-,-,-,-
455,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-
456,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,162,162,158,158,-,-,-,-,-,-,-
457,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,19,19,19,19,-,-,-,-,-,-,-
458,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,34,34,34,34,-,-,-,-,-,-,-
459,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X
460,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-
461,2201,1090,3,,,,青森県,青森市,大字岩渡,,13,13,13,13,-,-,-,-,-,-,-
462,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,13,13,13,13,-,-,-,-,-,-,-
463,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-
464,2201,1100,3,,,,青森県,青森市,大字孫内,,101,101,101,100,1,-,-,-,-,-,-
465,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,19,19,19,19,-,-,-,-,-,-,-
466,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,41,41,41,41,-,-,-,-,-,-,-
467,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,41,41,41,40,1,-,-,-,-,-,-
468,2201,1110,3,,,,青森県,青森市,大字戸門,,164,158,153,153,-,-,-,-,-,-,-
469,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,51,51,48,48,-,-,-,-,-,-,-
470,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,46,44,44,44,-,-,-,-,-,-,-
471,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,67,63,61,61,-,-,-,-,-,-,-
472,2201,1120,3,,,,青森県,青森市,大字新城,,11358,11249,10985,10175,58,751,376,375,-,-,1
473,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-
474,2201,112001,4,,,,青森県,青森市,大字新城,字山田,4065,4041,3991,3565,10,416,91,325,-,-,-
475,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,7119,7097,6885,6506,45,334,284,50,-,-,-
476,2201,112003,4,,,,青森県,青森市,大字新城,字福田,88,88,86,83,3,-,-,-,-,-,-
477,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,86,23,23,21,-,1,1,-,-,-,1
478,2201,1130,3,,,,青森県,青森市,大字岡町,,266,262,256,256,-,-,-,-,-,-,-
479,2201,113000,4,,,,青森県,青森市,大字岡町,,11,11,11,11,-,-,-,-,-,-,-
480,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,157,153,152,152,-,-,-,-,-,-,-
481,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,86,86,81,81,-,-,-,-,-,-,-
482,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X
483,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,12,12,12,12,-,-,-,-,-,-,-
484,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,328,326,320,320,-,-,-,-,-,-,-
485,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-
486,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,149,149,146,146,-,-,-,-,-,-,-
487,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,102,102,99,99,-,-,-,-,-,-,-
488,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,19,19,19,19,-,-,-,-,-,-,-
489,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,58,56,56,56,-,-,-,-,-,-,-
490,2201,1170,3,,,,青森県,青森市,自由ケ丘,,2153,2146,2120,1710,2,408,393,15,-,-,-
491,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,1134,1131,1115,1008,-,107,107,-,-,-,-
492,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,1019,1015,1005,702,2,301,286,15,-,-,-
493,2201,1180,3,,,,青森県,青森市,沖館,,3268,3254,3195,2108,87,1000,571,230,199,-,-
494,2201,118001,4,,,,青森県,青森市,沖館,一丁目,654,654,642,319,-,323,6,118,199,-,-
495,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-
496,2201,118003,4,,,,青森県,青森市,沖館,三丁目,375,373,367,262,-,105,94,11,-,-,-
497,2201,118004,4,,,,青森県,青森市,沖館,四丁目,1182,1182,1159,728,53,378,277,101,-,-,-
498,2201,118005,4,,,,青森県,青森市,沖館,五丁目,1057,1045,1027,799,34,194,194,-,-,-,-
499,2201,1190,3,,,,青森県,青森市,新田,,1536,1531,1510,1255,34,219,193,26,-,-,2
500,2201,119001,4,,,,青森県,青森市,新田,一丁目,289,284,278,185,-,92,92,-,-,-,1
501,2201,119002,4,,,,青森県,青森市,新田,二丁目,1232,1232,1217,1056,34,127,101,26,-,-,-
502,2201,119003,4,,,,青森県,青森市,新田,三丁目,15,15,15,14,-,-,-,-,-,-,1
503,2201,1200,3,,,,青森県,青森市,桂木,,3236,3215,3147,1858,74,1214,873,245,96,-,1
504,2201,120001,4,,,,青森県,青森市,桂木,一丁目,672,658,639,433,3,203,202,1,-,-,-
505,2201,120002,4,,,,青森県,青森市,桂木,二丁目,532,531,523,383,17,123,113,10,-,-,-
506,2201,120003,4,,,,青森県,青森市,桂木,三丁目,1566,1561,1522,929,47,545,426,119,-,-,1
