﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
第３１－２表　経営組織(2区分)、産業(中分類)別全事業所数及び男女別従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) 従業者数_男女計：男女の別「不詳」を含む,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類
02201019100019900_青森県青森市原別８丁目,02201,青森県,青森市,原別８丁目,0_総数,12,111,61,50,12,111,61,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,111,-,-,-,-,1,4,-,-,1,4,-,-,2,15,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,43,3,43,-,-,-,-,1,6,1,30,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,1,5,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,14,-,-,-,-,1,14,1,14,2,26,-,-,-,-,2,26,-,-,-,-,-,-,-,-,-,-,2,4,1,-,1,-,-,-,1,4,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201019100019900_青森県青森市原別８丁目,02201,青森県,青森市,原別８丁目,1_うち民営,12,111,61,50,12,111,61,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,111,-,-,-,-,1,4,-,-,1,4,-,-,2,15,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,43,3,43,-,-,-,-,1,6,1,30,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,1,5,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,14,-,-,-,-,1,14,1,14,2,26,-,-,-,-,2,26,-,-,-,-,-,-,-,-,-,-,2,4,1,-,1,-,-,-,1,4,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201034800035000_青森県青森市古館１丁目,02201,青森県,青森市,古館１丁目,0_総数,32,299,170,129,32,299,170,129,1,15,1,15,-,-,1,15,-,-,-,-,-,-,31,284,-,-,-,-,7,67,2,37,2,6,3,24,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,-,-,-,-,-,-,-,-,2,6,2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,106,9,60,-,-,-,-,1,3,1,10,4,35,3,12,5,46,-,-,-,-,1,9,1,3,1,22,2,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,-,-,1,2,-,-,-,-,1,2,-,-,-,-,-,-,1,2,2,10,-,-,-,-,2,10,1,2,1,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,87,-,-,-,-,2,87,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201034800035000_青森県青森市古館１丁目,02201,青森県,青森市,古館１丁目,1_うち民営,32,299,170,129,32,299,170,129,1,15,1,15,-,-,1,15,-,-,-,-,-,-,31,284,-,-,-,-,7,67,2,37,2,6,3,24,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,-,-,-,-,-,-,-,-,2,6,2,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,106,9,60,-,-,-,-,1,3,1,10,4,35,3,12,5,46,-,-,-,-,1,9,1,3,1,22,2,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,-,-,1,2,-,-,-,-,1,2,-,-,-,-,-,-,1,2,2,10,-,-,-,-,2,10,1,2,1,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,87,-,-,-,-,2,87,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201020100020100_青森県青森市古川１丁目,02201,青森県,青森市,古川１丁目,0_総数,256,"1,042",442,564,256,"1,042",442,564,-,-,-,-,-,-,-,-,-,-,-,-,-,-,256,"1,042",-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,15,2,5,-,-,-,-,2,5,1,10,1,10,-,-,3,27,-,-,-,-,3,27,-,-,-,-,-,-,-,-,-,-,99,279,14,67,-,-,-,-,9,39,1,5,1,6,3,17,85,212,-,-,31,74,32,67,1,2,20,65,1,4,6,105,2,54,1,12,1,25,-,-,1,8,1,6,13,59,12,40,1,1,11,39,1,19,1,19,11,36,-,-,4,12,1,15,6,9,70,262,2,39,2,39,68,223,68,223,-,-,28,169,18,98,4,19,6,52,6,16,-,-,-,-,6,16,6,16,9,54,8,46,-,-,1,8,1,4,1,4,1,4,-,-,-,-,6,15,2,1,2,1,-,-,4,14,-,-,-,-,1,1,-,-,3,13,-,-,-,-,-,-,-,-
02201020100020100_青森県青森市古川１丁目,02201,青森県,青森市,古川１丁目,1_うち民営,256,"1,042",442,564,256,"1,042",442,564,-,-,-,-,-,-,-,-,-,-,-,-,-,-,256,"1,042",-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,15,2,5,-,-,-,-,2,5,1,10,1,10,-,-,3,27,-,-,-,-,3,27,-,-,-,-,-,-,-,-,-,-,99,279,14,67,-,-,-,-,9,39,1,5,1,6,3,17,85,212,-,-,31,74,32,67,1,2,20,65,1,4,6,105,2,54,1,12,1,25,-,-,1,8,1,6,13,59,12,40,1,1,11,39,1,19,1,19,11,36,-,-,4,12,1,15,6,9,70,262,2,39,2,39,68,223,68,223,-,-,28,169,18,98,4,19,6,52,6,16,-,-,-,-,6,16,6,16,9,54,8,46,-,-,1,8,1,4,1,4,1,4,-,-,-,-,6,15,2,1,2,1,-,-,4,14,-,-,-,-,1,1,-,-,3,13,-,-,-,-,-,-,-,-
02201020100020200_青森県青森市古川２丁目,02201,青森県,青森市,古川２丁目,0_総数,151,715,342,365,151,715,342,365,-,-,-,-,-,-,-,-,-,-,-,-,-,-,151,715,-,-,-,-,6,36,5,34,1,2,-,-,3,7,1,1,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,43,1,6,-,-,-,-,1,6,4,37,4,37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,152,14,86,-,-,-,-,4,10,1,2,4,18,5,56,21,66,-,-,2,4,5,23,-,-,13,37,1,2,5,57,1,10,-,-,-,-,-,-,-,-,4,47,15,28,15,28,3,4,12,24,-,-,-,-,4,12,-,-,4,12,-,-,-,-,36,98,1,14,1,14,35,84,35,84,-,-,13,41,9,15,4,26,-,-,6,42,-,-,-,-,6,42,6,42,11,141,8,22,1,8,2,111,-,-,-,-,-,-,-,-,-,-,12,58,2,3,1,1,1,2,10,55,-,-,-,-,2,4,4,17,4,34,-,-,-,-,-,-,-,-
02201020100020200_青森県青森市古川２丁目,02201,青森県,青森市,古川２丁目,1_うち民営,151,715,342,365,151,715,342,365,-,-,-,-,-,-,-,-,-,-,-,-,-,-,151,715,-,-,-,-,6,36,5,34,1,2,-,-,3,7,1,1,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,43,1,6,-,-,-,-,1,6,4,37,4,37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,152,14,86,-,-,-,-,4,10,1,2,4,18,5,56,21,66,-,-,2,4,5,23,-,-,13,37,1,2,5,57,1,10,-,-,-,-,-,-,-,-,4,47,15,28,15,28,3,4,12,24,-,-,-,-,4,12,-,-,4,12,-,-,-,-,36,98,1,14,1,14,35,84,35,84,-,-,13,41,9,15,4,26,-,-,6,42,-,-,-,-,6,42,6,42,11,141,8,22,1,8,2,111,-,-,-,-,-,-,-,-,-,-,12,58,2,3,1,1,1,2,10,55,-,-,-,-,2,4,4,17,4,34,-,-,-,-,-,-,-,-
02201020100020300_青森県青森市古川３丁目,02201,青森県,青森市,古川３丁目,0_総数,69,242,118,124,69,242,118,124,-,-,-,-,-,-,-,-,-,-,-,-,-,-,69,242,-,-,-,-,3,22,2,20,1,2,-,-,5,18,1,2,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,11,-,-,-,-,-,-,-,-,-,-,1,10,-,-,-,-,-,-,-,-,1,10,1,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,62,3,21,-,-,-,-,-,-,-,-,3,21,-,-,12,41,-,-,1,1,4,18,2,2,3,10,2,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,9,5,9,-,-,5,9,-,-,-,-,3,6,-,-,3,6,-,-,-,-,11,15,1,2,1,2,10,13,10,13,-,-,14,37,11,14,2,22,1,1,3,20,1,18,1,18,2,2,2,2,5,14,4,12,-,-,1,2,1,3,1,3,1,3,-,-,-,-,3,26,-,-,-,-,-,-,3,26,-,-,-,-,-,-,-,-,2,9,1,17,-,-,-,-,-,-
02201020100020300_青森県青森市古川３丁目,02201,青森県,青森市,古川３丁目,1_うち民営,68,224,113,111,68,224,113,111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,68,224,-,-,-,-,3,22,2,20,1,2,-,-,5,18,1,2,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,11,-,-,-,-,-,-,-,-,-,-,1,10,-,-,-,-,-,-,-,-,1,10,1,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,62,3,21,-,-,-,-,-,-,-,-,3,21,-,-,12,41,-,-,1,1,4,18,2,2,3,10,2,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,9,5,9,-,-,5,9,-,-,-,-,3,6,-,-,3,6,-,-,-,-,11,15,1,2,1,2,10,13,10,13,-,-,14,37,11,14,2,22,1,1,2,2,-,-,-,-,2,2,2,2,5,14,4,12,-,-,1,2,1,3,1,3,1,3,-,-,-,-,3,26,-,-,-,-,-,-,3,26,-,-,-,-,-,-,-,-,2,9,1,17,-,-,-,-,-,-
02201008500009000_青森県青森市幸畑１丁目,02201,青森県,青森市,幸畑１丁目,0_総数,31,99,40,59,31,99,40,59,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31,99,-,-,-,-,1,10,-,-,-,-,1,10,2,3,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,14,1,4,-,-,-,-,1,4,-,-,-,-,-,-,5,10,-,-,-,-,1,3,2,3,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,4,1,4,-,-,-,-,-,-,5,7,-,-,-,-,-,-,5,7,4,8,-,-,-,-,4,8,4,8,-,-,1,1,1,1,-,-,-,-,3,25,1,21,1,21,2,4,2,4,7,23,5,14,-,-,2,9,1,4,1,4,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008500009000_青森県青森市幸畑１丁目,02201,青森県,青森市,幸畑１丁目,1_うち民営,31,99,40,59,31,99,40,59,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31,99,-,-,-,-,1,10,-,-,-,-,1,10,2,3,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,14,1,4,-,-,-,-,1,4,-,-,-,-,-,-,5,10,-,-,-,-,1,3,2,3,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,4,1,4,-,-,-,-,-,-,5,7,-,-,-,-,-,-,5,7,4,8,-,-,-,-,4,8,4,8,-,-,1,1,1,1,-,-,-,-,3,25,1,21,1,21,2,4,2,4,7,23,5,14,-,-,2,9,1,4,1,4,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008500009100_青森県青森市幸畑２丁目,02201,青森県,青森市,幸畑２丁目,0_総数,26,330,181,149,25,323,174,149,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,323,-,-,-,-,3,11,-,-,1,3,2,8,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,2,2,-,-,-,-,-,-,-,-,2,2,-,-,2,2,-,-,-,-,-,-,1,2,-,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,1,3,-,-,-,-,1,2,-,-,-,-,1,2,1,2,-,-,1,1,1,1,-,-,-,-,3,173,3,173,3,173,-,-,-,-,10,126,2,17,-,-,8,109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,-,-,1,7
02201008500009100_青森県青森市幸畑２丁目,02201,青森県,青森市,幸畑２丁目,1_うち民営,25,323,174,149,25,323,174,149,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,323,-,-,-,-,3,11,-,-,1,3,2,8,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,2,2,-,-,-,-,-,-,-,-,2,2,-,-,2,2,-,-,-,-,-,-,1,2,-,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,1,3,-,-,-,-,1,2,-,-,-,-,1,2,1,2,-,-,1,1,1,1,-,-,-,-,3,173,3,173,3,173,-,-,-,-,10,126,2,17,-,-,8,109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008500009200_青森県青森市幸畑３丁目,02201,青森県,青森市,幸畑３丁目,0_総数,13,77,26,51,13,77,26,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,77,-,-,-,-,1,5,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,49,1,3,-,-,-,-,-,-,-,-,1,3,-,-,1,46,-,-,-,-,1,46,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,1,3,-,-,-,-,1,3,1,3,-,-,5,10,4,9,1,1,-,-,1,1,-,-,-,-,1,1,1,1,2,8,-,-,-,-,2,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008500009200_青森県青森市幸畑３丁目,02201,青森県,青森市,幸畑３丁目,1_うち民営,13,77,26,51,13,77,26,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,77,-,-,-,-,1,5,-,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,49,1,3,-,-,-,-,-,-,-,-,1,3,-,-,1,46,-,-,-,-,1,46,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,1,3,-,-,-,-,1,3,1,3,-,-,5,10,4,9,1,1,-,-,1,1,-,-,-,-,1,1,1,1,2,8,-,-,-,-,2,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008500009300_青森県青森市幸畑４丁目,02201,青森県,青森市,幸畑４丁目,0_総数,11,29,19,10,11,29,19,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,29,-,-,-,-,7,17,1,1,3,4,3,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,1,2,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,-,-,-,-,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008500009300_青森県青森市幸畑４丁目,02201,青森県,青森市,幸畑４丁目,1_うち民営,11,29,19,10,11,29,19,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,29,-,-,-,-,7,17,1,1,3,4,3,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,1,2,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,7,-,-,-,-,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
