﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-2表　男女，利用交通手段別通勤者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数
546,総数,2201,1300,3,,,,青森県,青森市,けやき,,858,42,34,91,8,599,3,3,106,20,17
547,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,464,25,19,52,6,328,1,3,48,9,12
548,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,394,17,15,39,2,271,2,-,58,11,5
549,総数,2201,1310,3,,,,青森県,青森市,原別,,1075,34,22,101,15,812,2,6,78,15,46
550,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,100,2,2,16,2,62,1,2,15,3,4
551,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,133,7,3,9,3,97,-,-,7,2,9
552,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,151,4,4,10,2,116,-,-,12,3,8
553,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,113,3,3,12,2,86,1,2,10,-,4
554,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,242,7,3,24,1,189,-,-,13,5,9
555,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,83,1,1,9,1,64,-,-,8,1,4
556,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,175,8,5,14,3,135,-,1,10,1,5
557,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,78,2,1,7,1,63,-,1,3,-,3
558,総数,2201,1320,3,,,,青森県,青森市,矢作,,539,37,16,45,6,392,3,6,64,5,11
559,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,271,19,3,26,1,194,1,2,34,1,8
560,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,104,3,3,8,2,78,1,-,18,3,-
561,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,164,15,10,11,3,120,1,4,12,1,3
562,総数,2201,1330,3,,,,青森県,青森市,本泉,,560,25,21,32,7,434,2,2,54,9,13
563,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,249,13,13,22,5,187,2,-,20,4,5
564,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,311,12,8,10,2,247,-,2,34,5,8
565,総数,2201,1340,3,,,,青森県,青森市,筒井,,1563,36,100,103,25,1150,4,10,201,32,43
566,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,165,4,22,14,4,110,3,1,20,3,6
567,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,449,15,32,33,8,333,-,2,58,8,3
568,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,461,5,28,24,6,349,-,5,66,8,12
569,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,488,12,18,32,7,358,1,2,57,13,22
570,総数,2201,1350,2,,,,青森県,青森市,古館,,256,16,11,5,3,200,-,-,30,3,1
571,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,507,38,4,18,5,385,6,5,55,15,16
572,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,115,14,1,7,3,89,1,-,12,1,-
573,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,38,3,1,1,-,33,-,-,4,1,1
574,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,199,16,2,7,2,139,5,5,25,9,8
575,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,155,5,-,3,-,124,-,-,14,4,7
576,総数,2201,1380,3,,,,青森県,青森市,浜田,,800,81,10,81,11,527,7,7,107,29,2
577,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,231,19,4,19,5,149,2,3,32,10,1
578,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,439,44,5,46,3,299,3,2,54,13,1
579,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,130,18,1,16,3,79,2,2,21,6,-
580,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,418,42,6,46,-,284,2,-,52,13,1
581,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X
582,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X
583,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2506,108,119,33,25,2085,3,8,126,52,49
584,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,241,24,12,3,1,191,-,1,8,4,5
585,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,565,24,33,15,4,447,3,2,47,12,10
586,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,43,2,2,1,-,35,-,-,4,1,-
587,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,256,18,15,3,2,206,-,-,9,4,6
588,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,313,14,20,2,3,264,-,-,10,7,3
589,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,108,3,5,2,1,90,-,-,7,2,5
590,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,53,1,-,-,-,45,-,-,2,-,5
591,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,275,4,6,1,8,248,-,2,7,5,1
592,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,529,18,23,6,2,451,-,-,27,14,8
593,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X
595,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,123,-,3,-,4,108,-,3,5,3,6
596,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,250,5,3,-,1,220,-,1,4,2,18
597,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,132,2,1,-,-,114,-,-,2,2,13
598,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,70,1,-,-,-,62,-,-,2,-,5
599,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,31,2,2,-,1,27,-,1,-,-,-
600,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,9,-,-,-,-,9,-,-,-,-,-
601,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,8,-,-,-,-,8,-,-,-,-,-
602,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,35,-,-,1,1,33,-,-,-,-,1
603,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,19,-,-,-,-,19,-,-,-,-,-
604,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,16,-,-,1,1,14,-,-,-,-,1
605,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-
606,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1065,66,34,11,13,882,1,3,42,20,31
607,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,171,8,7,2,1,143,-,1,7,3,5
608,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,120,10,4,1,-,99,-,-,6,1,2
609,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,110,7,2,1,-,90,-,-,5,3,3
610,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,228,12,8,2,4,185,-,-,8,6,10
611,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,38,-,-,-,1,34,-,1,1,1,1
612,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,58,-,1,-,1,52,-,1,6,2,-
613,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,44,1,-,-,1,40,-,-,2,-,-
614,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,11,4,-,-,-,4,-,-,-,-,3
615,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,224,23,9,4,2,180,-,-,4,4,7
616,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,61,1,3,1,3,55,1,-,3,-,-
617,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,208,2,3,1,1,192,-,1,4,2,7
618,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,100,-,2,1,1,90,-,-,4,2,4
619,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,30,-,-,-,-,30,-,-,-,-,-
620,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,5,-,-,-,-,4,-,-,-,-,1
621,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,25,1,-,-,-,21,-,1,-,-,2
622,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,29,-,1,-,-,29,-,-,-,-,-
623,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,19,1,-,-,-,18,-,-,-,-,-
624,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,87,-,2,1,-,79,-,1,3,1,4
625,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,26,-,1,-,-,25,-,-,-,1,-
626,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,56,-,1,1,-,50,-,1,2,-,4
627,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,-,-,-,-,4,-,-,1,-,-
628,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,278,45,7,2,2,197,1,1,7,2,20
629,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,252,38,7,2,2,183,1,1,5,2,17
630,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,26,7,-,-,-,14,-,-,2,-,3
631,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-
632,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X
633,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,138,4,8,1,1,119,-,-,3,2,7
634,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,96,2,7,1,-,85,-,-,3,1,3
635,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,42,2,1,-,1,34,-,-,-,1,4
636,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,115,2,4,-,1,99,-,2,3,2,6
637,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,43,2,3,-,-,36,-,1,2,-,1
638,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,72,-,1,-,1,63,-,1,1,2,5
639,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-
640,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,258,2,7,3,4,226,-,3,1,7,12
641,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,93,-,4,2,3,78,-,1,-,5,3
642,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,98,1,2,-,-,87,-,2,-,2,7
643,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,63,1,1,1,1,57,-,-,1,-,2
644,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,4,-,-,-,-,4,-,-,-,-,-
645,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-
646,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,57,1,1,-,-,50,-,1,-,1,5
647,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,44,1,1,-,-,37,-,-,-,1,5
648,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,13,-,-,-,-,13,-,1,-,-,-
649,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,456,18,21,10,4,389,1,3,18,14,9
650,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,210,10,12,4,-,178,-,-,9,10,4
651,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,201,8,8,6,4,170,1,3,9,4,2
652,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,45,-,1,-,-,41,-,-,-,-,3
653,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,299,10,12,3,6,255,-,1,12,7,6
654,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-
655,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,122,6,4,-,3,105,-,-,2,2,3
656,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,77,2,4,3,-,65,-,-,6,-,2
657,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,86,2,3,-,2,74,-,1,2,4,1
658,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,14,-,1,-,1,11,-,-,2,1,-
659,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,116,-,1,-,-,104,-,1,7,2,2
660,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,20,-,-,-,-,19,-,-,1,-,-
661,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,71,-,-,-,-,63,-,1,3,2,2
662,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,9,-,-,-,-,9,-,-,-,-,-
663,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,16,-,1,-,-,13,-,-,3,-,-
664,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-
665,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,97,6,9,1,-,79,-,-,1,2,2
666,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,23,-,2,-,-,20,-,-,-,-,1
667,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,22,3,4,1,-,15,-,-,1,1,-
668,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-
669,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,52,3,3,-,-,44,-,-,-,1,1
670,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,174,5,9,3,1,150,-,1,5,5,5
671,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,86,4,3,2,-,72,-,1,2,4,3
672,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,51,1,1,-,-,45,-,-,3,1,2
673,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,37,-,5,1,1,33,-,-,-,-,-
674,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-
675,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,66,3,4,-,1,54,-,-,1,1,4
676,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,66,3,4,-,1,54,-,-,1,1,4
677,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-
678,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,379,12,13,2,5,314,1,4,14,4,22
679,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,243,4,9,1,3,200,-,2,8,3,19
680,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,29,3,-,-,-,24,-,-,2,-,-
681,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,26,1,1,-,-,20,-,2,1,-,2
682,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,8,-,-,-,-,8,-,-,-,-,-
683,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,11,-,1,-,-,10,-,-,-,-,-
684,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,9,-,-,-,-,9,-,-,1,-,-
685,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X
686,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,36,4,2,1,2,27,1,-,2,1,-
687,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,6,-,-,-,-,6,-,-,-,-,-
688,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,11,-,-,-,-,10,-,-,-,-,1
689,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X
690,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X
691,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,101,1,1,-,1,89,-,-,3,1,6
692,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,74,-,-,-,1,64,-,-,3,1,5
693,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,14,1,-,-,-,12,-,-,-,-,1
694,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,13,-,1,-,-,13,-,-,-,-,-
695,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,330,11,3,2,1,292,-,3,4,5,18
696,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,103,5,-,-,-,92,-,1,-,2,4
697,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,156,5,3,2,1,146,-,1,1,-,2
698,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-
699,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,29,1,-,-,-,18,-,1,-,3,7
700,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,16,-,-,-,-,12,-,-,3,-,3
701,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,12,-,-,-,-,11,-,-,-,-,1
702,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,14,-,-,-,-,13,-,-,-,-,1
703,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X
704,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,19,-,-,-,-,15,-,-,-,-,4
705,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,46,1,-,4,2,33,-,-,1,1,4
706,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,37,1,-,4,2,25,-,-,1,1,3
707,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,9,-,-,-,-,8,-,-,-,-,1
708,総数,2201,1610,3,,,,青森県,青森市,西大野,,1584,64,17,44,5,1330,6,16,124,36,22
709,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,406,19,6,14,3,331,1,5,32,14,3
710,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,228,11,2,6,-,193,-,5,18,2,1
711,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,141,8,2,8,-,115,-,1,7,3,2
712,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,199,9,-,2,-,166,1,2,15,5,5
713,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,610,17,7,14,2,525,4,3,52,12,11
714,総数,2201,1620,3,,,,青森県,青森市,赤坂,,1197,22,7,94,7,1025,2,13,41,18,18
715,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,703,16,4,59,4,594,1,7,25,11,13
716,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,494,6,3,35,3,431,1,6,16,7,5
717,総数,2201,1630,2,,,,青森県,青森市,月見野,,356,4,2,14,2,321,2,2,8,6,7
718,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,882,26,12,58,14,741,1,4,47,26,8
719,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,221,9,6,19,5,180,1,1,10,3,1
720,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,181,2,3,6,2,164,-,1,10,6,1
721,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,268,8,2,20,5,217,-,-,18,9,5
722,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,212,7,1,13,2,180,-,2,9,8,1
723,総数,2201,1650,3,,,,青森県,青森市,石江,,767,56,127,44,3,549,1,4,32,11,12
724,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,214,19,34,12,1,154,-,-,9,4,5
725,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,53,2,10,5,-,35,-,-,3,2,-
726,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,206,17,43,9,-,137,-,2,5,2,7
727,総数,2201,165004,4,,,,青森県,青森市,石江,四丁目,57,3,6,2,-,44,-,1,4,1,-
728,総数,2201,165005,4,,,,青森県,青森市,石江,五丁目,237,15,34,16,2,179,1,1,11,2,-
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
5106,男,2201,-,1,,,,青森県,青森市,,,61328,5080,1598,3242,682,44836,168,665,5677,1632,1387
5107,男,2201,10,2,,,,青森県,青森市,大字四戸橋,,25,1,1,1,-,20,-,-,1,-,1
5108,男,2201,20,3,,,,青森県,青森市,大字後潟,,110,6,1,4,3,93,-,-,-,3,-
5109,男,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-
5110,男,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,58,3,-,1,3,48,-,-,-,3,-
5111,男,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,52,3,1,3,-,45,-,-,-,-,-
5112,男,2201,30,3,,,,青森県,青森市,大字六枚橋,,105,3,3,3,1,87,-,1,3,3,6
5113,男,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,63,2,2,1,1,53,-,-,3,3,3
5114,男,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,42,1,1,2,-,34,-,1,-,-,3
5115,男,2201,40,3,,,,青森県,青森市,大字小橋,,87,2,1,2,1,74,-,1,1,-,7
5116,男,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,44,1,-,1,1,38,-,-,1,-,3
5117,男,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,10,-,1,1,-,8,-,-,-,-,1
5118,男,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,6,-,-,-,-,5,-,-,-,-,1
5119,男,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,27,1,-,-,-,23,-,1,-,-,2
5120,男,2201,50,3,,,,青森県,青森市,大字左堰,,74,3,1,2,1,63,-,-,1,4,1
5121,男,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,44,2,-,1,-,35,-,-,1,4,1
5122,男,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,30,1,1,1,1,28,-,-,-,-,-
5123,男,2201,60,3,,,,青森県,青森市,大字内真部,,44,-,1,2,-,37,-,-,-,4,1
5124,男,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,33,-,-,1,-,27,-,-,-,4,1
5125,男,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,11,-,1,1,-,10,-,-,-,-,-
5126,男,2201,70,2,,,,青森県,青森市,大字清水,,89,1,4,-,1,74,-,-,3,4,3
5127,男,2201,80,3,,,,青森県,青森市,大字前田,,69,2,2,2,-,58,-,1,1,2,3
5128,男,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,23,-,2,1,-,21,-,-,-,1,-
5129,男,2201,8002,4,,,,青森県,青森市,大字前田,字中野,46,2,-,1,-,37,-,1,1,1,3
5130,男,2201,90,3,,,,青森県,青森市,大字奥内,,140,3,8,2,2,116,-,1,3,5,7
5131,男,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-
5132,男,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,27,-,-,-,1,26,-,-,-,1,-
5133,男,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,63,3,6,2,1,52,-,1,1,1,2
5134,男,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,50,-,2,-,-,38,-,-,2,3,5
5135,男,2201,100,3,,,,青森県,青森市,大字瀬戸子,,52,5,-,1,1,43,-,-,2,1,1
5136,男,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,30,4,-,1,1,24,-,-,2,-,-
5137,男,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,22,1,-,-,-,19,-,-,-,1,1
5138,男,2201,110,3,,,,青森県,青森市,大字飛鳥,,155,1,3,2,-,140,-,1,1,5,7
5139,男,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,34,-,1,-,-,31,-,1,-,-,2
5140,男,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,25,-,1,1,-,24,-,-,-,1,-
5141,男,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,96,1,1,1,-,85,-,-,1,4,5
5142,男,2201,120,3,,,,青森県,青森市,大字西田沢,,195,4,4,3,3,164,-,2,8,5,6
5143,男,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,41,-,1,-,-,34,-,1,2,2,2
5144,男,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,154,4,3,3,3,130,-,1,6,3,4
5145,男,2201,130,3,,,,青森県,青森市,大字油川,,912,32,14,37,10,761,1,10,33,17,32
5146,男,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,54,3,1,1,1,43,-,1,-,2,3
5147,男,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,188,12,5,13,1,151,-,2,7,4,3
5148,男,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,151,3,-,4,1,116,-,1,9,3,17
5149,男,2201,13004,4,,,,青森県,青森市,大字油川,字中道,147,1,-,6,3,128,1,1,5,2,5
5150,男,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,49,2,4,2,-,39,-,1,1,1,1
5151,男,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,61,3,-,1,-,52,-,1,2,2,-
5152,男,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,51,4,1,4,2,40,-,1,3,-,1
5153,男,2201,13008,4,,,,青森県,青森市,大字油川,字実法,4,-,-,-,-,4,-,-,-,-,-
5154,男,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,207,4,3,6,2,188,-,2,6,3,2
5155,男,2201,140,3,,,,青森県,青森市,大字羽白,,1178,31,28,54,15,988,6,7,49,26,23
