﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数－基本単位区,,,,,,,,,,,
3,,,,,,,,,1) 「人口集中地区符号」は，「01」であれば人口集中地区，「51」であれば準人口集中地区であることを表す。なお，市区町村内に人口集中地区や準人口集中地区が複数存在する場合は，人口の大きい人口集中地区から，01，02…（準人口集中地区は51，52…）と付与している。,,,
4,,,,,,,,,人口,人口,人口,世帯数
675,2201,23005250,1157.1. 3,青森県,青森市,大字三内,字稲元,1,9,4,5,5
676,2201,23005260,1177.1. 2,青森県,青森市,大字三内,字稲元,1,26,12,14,8
677,2201,24001320,1565.1. 1,青森県,青森市,大字浪館,字前田,1,83,38,45,34
678,2201,24001330,1560.1. 1,青森県,青森市,大字浪館,字前田,1,117,56,61,46
679,2201,24001340,1560.1. 2,青森県,青森市,大字浪館,字前田,1,50,25,25,20
680,2201,24001370,1561.1. 1,青森県,青森市,大字浪館,字前田,1,12,7,5,4
681,2201,24003040, 960.1.  ,青森県,青森市,大字浪館,字泉川,1,113,55,58,53
682,2201,24003040, 961.1. 1,青森県,青森市,大字浪館,字泉川,1,94,53,41,39
683,2201,24003050, 982.1.  ,青森県,青森市,大字浪館,字泉川,1,141,59,82,58
684,2201,24003060, 983.1. 1,青森県,青森市,大字浪館,字泉川,1,165,70,95,67
685,2201,24004040,1596.1. 4,青森県,青森市,大字浪館,字平岡,1,78,39,39,30
686,2201,24004050,1599.6.  ,青森県,青森市,大字浪館,字平岡,1,550,504,46,21
687,2201,24004060,1600.1.  ,青森県,青森市,大字浪館,字平岡,1,146,65,81,61
688,2201,24004070,1601.1.  ,青森県,青森市,大字浪館,字平岡,1,116,52,64,52
689,2201,24004080,1558.1. 1,青森県,青森市,大字浪館,字平岡,1,127,61,66,47
690,2201,24004090,1557.1. 1,青森県,青森市,大字浪館,字平岡,1,52,26,26,21
691,2201,24004100,1559.1. 1,青森県,青森市,大字浪館,字平岡,1,101,48,53,43
692,2201,24004110,1565.1. 2,青森県,青森市,大字浪館,字平岡,1,48,25,23,23
693,2201,24004120,1559.1. 2,青森県,青森市,大字浪館,字平岡,1,49,21,28,17
694,2201,24004150,1557.1. 2,青森県,青森市,大字浪館,字平岡,1,39,18,21,15
695,2201,24005010,1556.1. 1,青森県,青森市,大字浪館,字近野,1,104,50,54,40
696,2201,24005020,1556.1. 2,青森県,青森市,大字浪館,字近野,1,78,39,39,33
697,2201,24005030,1558.1. 2,青森県,青森市,大字浪館,字近野,1,86,44,42,27
698,2201,24006010,1561.1. 2,青森県,青森市,大字浪館,字志田,1,82,36,46,32
699,2201,24006020,1562.1.  ,青森県,青森市,大字浪館,字志田,1,106,49,57,45
700,2201,24006020,1563.1.  ,青森県,青森市,大字浪館,字志田,1,103,45,58,40
701,2201,24006030,1564.1.  ,青森県,青森市,大字浪館,字志田,1,162,78,84,67
702,2201,24006040,1561.1. 3,青森県,青森市,大字浪館,字志田,1,34,17,17,18
703,2201,25001010, 647.1. 4,青森県,青森市,千富町,一丁目,1,1,1,-,1
704,2201,25001020,1048.1.  ,青森県,青森市,千富町,一丁目,1,96,42,54,55
705,2201,25001030,1049.1.  ,青森県,青森市,千富町,一丁目,1,125,58,67,66
706,2201,25001040,1050.1. 1,青森県,青森市,千富町,一丁目,1,75,44,31,40
707,2201,25001050,1055.1. 1,青森県,青森市,千富町,一丁目,1,36,30,6,31
708,2201,25001060,1055.1. 2,青森県,青森市,千富町,一丁目,1,74,35,39,30
709,2201,25001070,1056.1. 1,青森県,青森市,千富町,一丁目,1,74,35,39,37
710,2201,25001080,1056.1. 2,青森県,青森市,千富町,一丁目,1,46,20,26,19
711,2201,25001090,1056.1. 3,青森県,青森市,千富町,一丁目,1,24,10,14,13
712,2201,25001100,1050.1. 2,青森県,青森市,千富町,一丁目,1,15,6,9,9
713,2201,25001110,1051.1.  ,青森県,青森市,千富町,一丁目,1,91,44,47,43
714,2201,25001120,1052.1.  ,青森県,青森市,千富町,一丁目,1,66,37,29,29
715,2201,25001130,1053.1. 1,青森県,青森市,千富町,一丁目,1,78,32,46,32
716,2201,25001140,1053.1. 2,青森県,青森市,千富町,一丁目,1,10,5,5,4
717,2201,25001150,1054.1.  ,青森県,青森市,千富町,一丁目,1,78,35,43,47
718,2201,25001160,1057.1. 1,青森県,青森市,千富町,一丁目,1,102,40,62,66
719,2201,25001170,1057.1. 2,青森県,青森市,千富町,一丁目,1,6,2,4,3
720,2201,25001180,1058.1. 1,青森県,青森市,千富町,一丁目,1,38,18,20,22
721,2201,25002010,1058.1. 2,青森県,青森市,千富町,二丁目,1,14,7,7,8
722,2201,25002020,1058.1. 3,青森県,青森市,千富町,二丁目,1,51,29,22,30
723,2201,25002030,1059.1. 1,青森県,青森市,千富町,二丁目,1,82,35,47,33
724,2201,25002040,1059.1. 2,青森県,青森市,千富町,二丁目,1,39,19,20,20
725,2201,25002050,1062.1.  ,青森県,青森市,千富町,二丁目,1,95,39,56,41
726,2201,25002060,1061.1.  ,青森県,青森市,千富町,二丁目,1,152,74,78,77
727,2201,25002070,1063.1.  ,青森県,青森市,千富町,二丁目,1,56,25,31,34
728,2201,25002080,1060.1. 1,青森県,青森市,千富町,二丁目,1,92,40,52,53
729,2201,25002090,1060.1. 2,青森県,青森市,千富町,二丁目,1,8,4,4,5
730,2201,25002100,1065.1. 1,青森県,青森市,千富町,二丁目,1,47,26,21,27
731,2201,25002110,1064.1.  ,青森県,青森市,千富町,二丁目,1,93,41,52,39
732,2201,25002120,1068.1. 1,青森県,青森市,千富町,二丁目,1,53,24,29,23
733,2201,25002130,1068.1. 2,青森県,青森市,千富町,二丁目,1,7,2,5,3
734,2201,26001010,1003.1.  ,青森県,青森市,金沢,一丁目,1,95,44,51,54
735,2201,26001020,1004.1. 1,青森県,青森市,金沢,一丁目,1,80,35,45,30
736,2201,26001030,1004.1. 2,青森県,青森市,金沢,一丁目,1,65,29,36,27
737,2201,26001040,1005.1. 1,青森県,青森市,金沢,一丁目,1,32,13,19,14
738,2201,26001050,1005.1. 2,青森県,青森市,金沢,一丁目,1,67,29,38,32
739,2201,26001060,1005.1. 3,青森県,青森市,金沢,一丁目,1,-,-,-,-
740,2201,26001070,1006.1. 1,青森県,青森市,金沢,一丁目,1,52,23,29,32
741,2201,26001080,1006.1. 2,青森県,青森市,金沢,一丁目,1,25,9,16,13
742,2201,26001090,1006.1. 3,青森県,青森市,金沢,一丁目,1,16,7,9,8
743,2201,26001100,1007.1. 1,青森県,青森市,金沢,一丁目,1,32,16,16,17
744,2201,26001110,1007.1. 2,青森県,青森市,金沢,一丁目,1,46,22,24,26
745,2201,26001120,1002.1. 1,青森県,青森市,金沢,一丁目,1,17,9,8,8
746,2201,26001130,1008.1. 1,青森県,青森市,金沢,一丁目,1,39,18,21,21
747,2201,26002010, 996.1. 1,青森県,青森市,金沢,二丁目,1,21,7,14,11
748,2201,26002020, 996.1. 2,青森県,青森市,金沢,二丁目,1,80,38,42,41
749,2201,26002030, 998.1. 1,青森県,青森市,金沢,二丁目,1,55,21,34,28
750,2201,26002040,1000.1. 1,青森県,青森市,金沢,二丁目,1,59,22,37,27
751,2201,26002050, 998.1. 2,青森県,青森市,金沢,二丁目,1,17,9,8,10
752,2201,26002060, 999.1. 1,青森県,青森市,金沢,二丁目,1,28,12,16,14
753,2201,26002070,1000.1. 2,青森県,青森市,金沢,二丁目,1,32,11,21,15
754,2201,26002080,1001.1.  ,青森県,青森市,金沢,二丁目,1,121,55,66,61
755,2201,26002090,1002.1. 2,青森県,青森市,金沢,二丁目,1,71,30,41,30
756,2201,26002100,1002.1. 3,青森県,青森市,金沢,二丁目,1,79,36,43,30
757,2201,26002110,1010.1. 1,青森県,青森市,金沢,二丁目,1,40,15,25,17
758,2201,26002120, 999.1. 2,青森県,青森市,金沢,二丁目,1,59,31,28,31
759,2201,26002130, 997.1. 1,青森県,青森市,金沢,二丁目,1,24,10,14,10
760,2201,26002140,1011.1. 1,青森県,青森市,金沢,二丁目,1,32,13,19,12
761,2201,26002150, 997.1. 2,青森県,青森市,金沢,二丁目,1,17,4,13,8
762,2201,26002160, 997.1. 3,青森県,青森市,金沢,二丁目,1,54,26,28,21
763,2201,26002170,1012.1. 1,青森県,青森市,金沢,二丁目,1,80,35,45,31
764,2201,26002180,1012.1. 2,青森県,青森市,金沢,二丁目,1,27,14,13,14
765,2201,26002190,1013.1. 1,青森県,青森市,金沢,二丁目,1,23,10,13,8
766,2201,26002200,1013.1. 2,青森県,青森市,金沢,二丁目,1,79,38,41,32
767,2201,26002210,1011.1. 2,青森県,青森市,金沢,二丁目,1,43,18,25,18
768,2201,26002220,1011.1. 3,青森県,青森市,金沢,二丁目,1,26,13,13,9
769,2201,26002230,1010.1. 2,青森県,青森市,金沢,二丁目,1,59,25,34,30
770,2201,26002240,1009.1. 1,青森県,青森市,金沢,二丁目,1,43,18,25,21
771,2201,26002250,1009.1. 2,青森県,青森市,金沢,二丁目,1,27,13,14,10
772,2201,26002260,1009.1. 3,青森県,青森市,金沢,二丁目,1,18,5,13,8
773,2201,26002270,1009.1. 4,青森県,青森市,金沢,二丁目,1,33,12,21,15
774,2201,26002280,1008.1. 2,青森県,青森市,金沢,二丁目,1,37,12,25,13
775,2201,26003010,1023.1. 1,青森県,青森市,金沢,三丁目,1,41,19,22,14
776,2201,26003020,1023.1. 2,青森県,青森市,金沢,三丁目,1,45,14,31,22
777,2201,26003031,1024.1. 1,青森県,青森市,金沢,三丁目,1,39,14,25,20
778,2201,26003032,1025.8. 1,青森県,青森市,金沢,三丁目,1,36,30,6,28
779,2201,26003033,1025.8. 2,青森県,青森市,金沢,三丁目,1,-,-,-,-
780,2201,26003040,1028.1. 1,青森県,青森市,金沢,三丁目,1,43,16,27,19
781,2201,26003050,1028.1. 2,青森県,青森市,金沢,三丁目,1,47,15,32,17
782,2201,26003060,1033.1. 1,青森県,青森市,金沢,三丁目,1,43,21,22,19
783,2201,26003070,1023.1. 3,青森県,青森市,金沢,三丁目,1,30,19,11,15
784,2201,26003080,1034.1.  ,青森県,青森市,金沢,三丁目,1,110,47,63,44
785,2201,26003090,1033.1. 2,青森県,青森市,金沢,三丁目,1,34,16,18,16
786,2201,26003100,1033.1. 3,青森県,青森市,金沢,三丁目,1,49,20,29,19
787,2201,26003110,1033.1. 4,青森県,青森市,金沢,三丁目,1,25,16,9,12
788,2201,26003120,1032.1. 1,青森県,青森市,金沢,三丁目,1,34,17,17,15
789,2201,26003130,1031.1. 1,青森県,青森市,金沢,三丁目,1,104,49,55,42
790,2201,26003140,1032.1. 2,青森県,青森市,金沢,三丁目,1,67,36,31,25
791,2201,26003150,1032.1. 3,青森県,青森市,金沢,三丁目,1,34,15,19,13
792,2201,26003160,1029.1. 1,青森県,青森市,金沢,三丁目,1,73,33,40,24
793,2201,26003170,1029.1. 2,青森県,青森市,金沢,三丁目,1,21,11,10,12
794,2201,26003180,1029.1. 3,青森県,青森市,金沢,三丁目,1,15,6,9,8
795,2201,26003190,1028.1. 3,青森県,青森市,金沢,三丁目,1,46,21,25,22
796,2201,26003200,1024.1. 2,青森県,青森市,金沢,三丁目,1,21,9,12,10
797,2201,26003210,1024.1. 3,青森県,青森市,金沢,三丁目,1,45,20,25,21
798,2201,26003220,1026.1. 1,青森県,青森市,金沢,三丁目,1,-,-,-,-
799,2201,26003230,1026.1. 2,青森県,青森市,金沢,三丁目,1,77,40,37,33
800,2201,26003240,1026.1. 3,青森県,青森市,金沢,三丁目,1,47,24,23,20
801,2201,26003250,1027.1. 1,青森県,青森市,金沢,三丁目,1,26,13,13,16
802,2201,26003260,1027.1. 2,青森県,青森市,金沢,三丁目,1,93,42,51,39
803,2201,26003270,1030.1. 1,青森県,青森市,金沢,三丁目,1,11,6,5,8
804,2201,26003280,1030.1. 2,青森県,青森市,金沢,三丁目,1,9,5,4,4
805,2201,26003290,1030.1. 3,青森県,青森市,金沢,三丁目,1,53,30,23,32
806,2201,26003300,1030.1. 4,青森県,青森市,金沢,三丁目,1,37,16,21,14
807,2201,26003310,1031.1. 2,青森県,青森市,金沢,三丁目,1,26,15,11,15
808,2201,26004010,1020.1. 1,青森県,青森市,金沢,四丁目,1,58,28,30,27
809,2201,26004020,1019.1. 1,青森県,青森市,金沢,四丁目,1,32,15,17,14
810,2201,26004030,1019.1. 2,青森県,青森市,金沢,四丁目,1,38,18,20,15
811,2201,26004040,1039.1. 1,青森県,青森市,金沢,四丁目,1,44,21,23,19
812,2201,26004050,1038.1. 1,青森県,青森市,金沢,四丁目,1,-,-,-,-
813,2201,26004060,1037.1. 1,青森県,青森市,金沢,四丁目,1,46,18,28,26
814,2201,26004070,1020.1. 2,青森県,青森市,金沢,四丁目,1,61,29,32,23
815,2201,26004080,1021.1. 1,青森県,青森市,金沢,四丁目,1,82,36,46,37
816,2201,26004090,1021.1. 2,青森県,青森市,金沢,四丁目,1,20,9,11,7
817,2201,26004100,1037.1. 2,青森県,青森市,金沢,四丁目,1,60,22,38,26
818,2201,26004110,1038.1. 2,青森県,青森市,金沢,四丁目,1,37,17,20,19
819,2201,26004120,1038.1. 3,青森県,青森市,金沢,四丁目,1,17,10,7,7
820,2201,26004130,1038.1. 4,青森県,青森市,金沢,四丁目,1,17,8,9,11
821,2201,26004140,1038.1. 5,青森県,青森市,金沢,四丁目,1,11,6,5,9
822,2201,26004150,1036.1. 1,青森県,青森市,金沢,四丁目,1,48,22,26,19
823,2201,26004160,1036.1. 2,青森県,青森市,金沢,四丁目,1,81,32,49,41
824,2201,26004170,1035.1.  ,青森県,青森市,金沢,四丁目,1,78,36,42,40
825,2201,26004180,1022.1. 1,青森県,青森市,金沢,四丁目,1,65,32,33,27
826,2201,26004190,1022.1. 2,青森県,青森市,金沢,四丁目,1,24,13,11,11
827,2201,26004200,1022.1. 3,青森県,青森市,金沢,四丁目,1,45,20,25,17
828,2201,26004210,1008.1. 3,青森県,青森市,金沢,四丁目,1,49,25,24,22
829,2201,26005010,1016.1.  ,青森県,青森市,金沢,五丁目,1,76,58,18,47
830,2201,26005020,1015.1. 1,青森県,青森市,金沢,五丁目,1,82,39,43,36
831,2201,26005030,1017.1. 1,青森県,青森市,金沢,五丁目,1,58,30,28,25
832,2201,26005040,1042.1. 1,青森県,青森市,金沢,五丁目,1,20,8,12,12
833,2201,26005050,1042.1. 2,青森県,青森市,金沢,五丁目,1,71,30,41,24
834,2201,26005060,1043.1. 2,青森県,青森市,金沢,五丁目,1,46,18,28,23
835,2201,26005070,1043.1. 3,青森県,青森市,金沢,五丁目,1,27,14,13,15
836,2201,26005080,1044.1. 1,青森県,青森市,金沢,五丁目,1,12,5,7,6
837,2201,26005090,1044.1. 2,青森県,青森市,金沢,五丁目,1,34,16,18,13
838,2201,26005100,1044.1. 3,青森県,青森市,金沢,五丁目,1,30,16,14,14
839,2201,26005110,1042.1. 3,青森県,青森市,金沢,五丁目,1,41,16,25,15
840,2201,26005120,1017.1. 2,青森県,青森市,金沢,五丁目,1,30,14,16,11
841,2201,26005130,1017.1. 3,青森県,青森市,金沢,五丁目,1,32,15,17,11
842,2201,26005140,1018.1. 1,青森県,青森市,金沢,五丁目,1,64,26,38,29
843,2201,26005150,1018.1. 2,青森県,青森市,金沢,五丁目,1,31,16,15,9
844,2201,26005160,1014.1. 1,青森県,青森市,金沢,五丁目,1,40,16,24,16
845,2201,26005170,1015.1. 2,青森県,青森市,金沢,五丁目,1,35,16,19,14
846,2201,26005180,1014.1. 2,青森県,青森市,金沢,五丁目,1,42,20,22,21
847,2201,26005190,1014.1. 3,青森県,青森市,金沢,五丁目,1,36,18,18,12
848,2201,26005200,1019.1. 3,青森県,青森市,金沢,五丁目,1,61,28,33,24
849,2201,26005210,1018.1. 3,青森県,青森市,金沢,五丁目,1,57,28,29,29
850,2201,26005220,1040.1. 1,青森県,青森市,金沢,五丁目,1,23,13,10,9
851,2201,26005230,1040.1. 2,青森県,青森市,金沢,五丁目,1,58,23,35,22
852,2201,26005240,1039.1. 2,青森県,青森市,金沢,五丁目,1,60,26,34,28
853,2201,26005250,1040.1. 3,青森県,青森市,金沢,五丁目,1,40,17,23,21
854,2201,26005260,1041.1. 1,青森県,青森市,金沢,五丁目,1,39,21,18,15
855,2201,26005270,1041.1. 2,青森県,青森市,金沢,五丁目,1,33,16,17,12
856,2201,26005280,1041.1. 3,青森県,青森市,金沢,五丁目,1,45,19,26,19
857,2201,26005290,1044.1. 4,青森県,青森市,金沢,五丁目,1,30,16,14,11
858,2201,26005300,1045.1. 1,青森県,青森市,金沢,五丁目,1,57,23,34,23
859,2201,26005310,1045.1. 2,青森県,青森市,金沢,五丁目,1,43,18,25,21
860,2201,27000010, 145.3. 1,青森県,青森市,大字大野,字北片岡,1,-,-,-,-
861,2201,27001240, 962.1.  ,青森県,青森市,大字大野,字金沢,1,123,58,65,50
862,2201,27001240, 963.1.  ,青森県,青森市,大字大野,字金沢,1,142,75,67,59
863,2201,27001250, 964.1.  ,青森県,青森市,大字大野,字金沢,1,201,89,112,81
864,2201,27001260, 975.1.  ,青森県,青森市,大字大野,字金沢,1,173,82,91,64
865,2201,27001270, 965.1.  ,青森県,青森市,大字大野,字金沢,1,141,63,78,62
866,2201,27001280, 966.1. 1,青森県,青森市,大字大野,字金沢,1,42,20,22,15
867,2201,27002150, 559.1.  ,青森県,青森市,大字大野,字片岡,1,191,91,100,82
868,2201,27002160, 552.1. 1,青森県,青森市,大字大野,字片岡,1,68,28,40,30
869,2201,27002170, 556.1.  ,青森県,青森市,大字大野,字片岡,1,121,51,70,58
870,2201,27002170, 557.1.  ,青森県,青森市,大字大野,字片岡,1,99,46,53,53
871,2201,27002180, 558.1.  ,青森県,青森市,大字大野,字片岡,1,132,60,72,55
872,2201,27002190, 560.1.  ,青森県,青森市,大字大野,字片岡,1,119,63,56,67
873,2201,27002190, 561.1.  ,青森県,青森市,大字大野,字片岡,1,73,31,42,26
874,2201,27003010, 563.1.  ,青森県,青森市,大字大野,字若宮,1,86,38,48,47
875,2201,27003010, 564.1.  ,青森県,青森市,大字大野,字若宮,1,94,44,50,46
876,2201,27003020, 562.1.  ,青森県,青森市,大字大野,字若宮,1,225,110,115,85
877,2201,27003030, 995.1.  ,青森県,青森市,大字大野,字若宮,1,206,87,119,82
878,2201,27003060, 938.1.  ,青森県,青森市,大字大野,字若宮,1,137,68,69,49
879,2201,27003060, 939.1.  ,青森県,青森市,大字大野,字若宮,1,123,56,67,55
880,2201,27003070, 937.1.  ,青森県,青森市,大字大野,字若宮,1,165,61,104,60
881,2201,27003080, 940.1.  ,青森県,青森市,大字大野,字若宮,1,146,68,78,60
882,2201,27003090, 931.1.  ,青森県,青森市,大字大野,字若宮,1,188,91,97,89
883,2201,27003100, 930.1. 1,青森県,青森市,大字大野,字若宮,1,101,48,53,43
884,2201,27003110, 930.1. 2,青森県,青森市,大字大野,字若宮,1,32,14,18,16
885,2201,27003120, 929.1.  ,青森県,青森市,大字大野,字若宮,1,199,91,108,71
886,2201,27003130, 925.1.  ,青森県,青森市,大字大野,字若宮,1,103,42,61,43
887,2201,27003130, 926.1.  ,青森県,青森市,大字大野,字若宮,1,103,48,55,50
888,2201,27003140, 927.1.  ,青森県,青森市,大字大野,字若宮,1,113,45,68,53
889,2201,27003140, 928.1.  ,青森県,青森市,大字大野,字若宮,1,154,75,79,63
890,2201,27003150, 941.1.  ,青森県,青森市,大字大野,字若宮,1,181,92,89,79
891,2201,27003150, 942.4.  ,青森県,青森市,大字大野,字若宮,1,21,2,19,1
892,2201,27003160, 943.1.  ,青森県,青森市,大字大野,字若宮,1,177,86,91,66
893,2201,27003160, 944.1.  ,青森県,青森市,大字大野,字若宮,1,97,49,48,38
894,2201,27003170,1530.1.  ,青森県,青森市,大字大野,字若宮,1,145,66,79,75
895,2201,27003170,1531.1.  ,青森県,青森市,大字大野,字若宮,1,151,71,80,64
896,2201,27004010, 976.1.  ,青森県,青森市,大字大野,字鳴滝,1,156,78,78,61
897,2201,27004010, 977.1.  ,青森県,青森市,大字大野,字鳴滝,1,125,60,65,60
898,2201,27004020, 978.1.  ,青森県,青森市,大字大野,字鳴滝,1,145,64,81,56
899,2201,27004020, 979.1.  ,青森県,青森市,大字大野,字鳴滝,1,128,57,71,56
900,2201,27004020, 980.1.  ,青森県,青森市,大字大野,字鳴滝,1,176,77,99,68
901,2201,27004020, 981.1.  ,青森県,青森市,大字大野,字鳴滝,1,215,101,114,68
902,2201,27004030, 961.1. 2,青森県,青森市,大字大野,字鳴滝,1,45,20,25,21
903,2201,27004060, 983.1. 2,青森県,青森市,大字大野,字鳴滝,,5,2,3,2
904,2201,27004090, 990.1.  ,青森県,青森市,大字大野,字鳴滝,1,163,74,89,68
905,2201,27004120,1529.1. 1,青森県,青森市,大字大野,字鳴滝,1,42,17,25,22
906,2201,27005011, 948.1.  ,青森県,青森市,大字大野,字前田,1,130,60,70,54
907,2201,27005011, 949.1.  ,青森県,青森市,大字大野,字前田,1,89,36,53,41
908,2201,27005030, 958.1.  ,青森県,青森市,大字大野,字前田,1,168,76,92,65
909,2201,27005030, 959.1.  ,青森県,青森市,大字大野,字前田,1,85,43,42,29
910,2201,27005040, 945.1.  ,青森県,青森市,大字大野,字前田,1,110,45,65,43
911,2201,27005040, 946.1.  ,青森県,青森市,大字大野,字前田,1,114,54,60,55
912,2201,27005050, 947.1.  ,青森県,青森市,大字大野,字前田,1,155,68,87,65
913,2201,27005060, 950.1.  ,青森県,青森市,大字大野,字前田,1,143,73,70,59
914,2201,27005060, 951.1.  ,青森県,青森市,大字大野,字前田,1,121,53,68,48
915,2201,27005070, 952.1.  ,青森県,青森市,大字大野,字前田,1,118,60,58,58
916,2201,27005070, 953.1.  ,青森県,青森市,大字大野,字前田,1,67,32,35,31
917,2201,27005080, 954.1.  ,青森県,青森市,大字大野,字前田,1,140,66,74,56
918,2201,27005080, 955.1.  ,青森県,青森市,大字大野,字前田,1,129,56,73,53
919,2201,27005090, 956.1.  ,青森県,青森市,大字大野,字前田,1,174,82,92,72
920,2201,27005090, 957.1.  ,青森県,青森市,大字大野,字前田,,131,60,71,55
921,2201,27005100,1503.1. 1,青森県,青森市,大字大野,字前田,,-,-,-,-
922,2201,27005110, 935.1. 1,青森県,青森市,大字大野,字前田,,-,-,-,-
923,2201,27006010,1503.1. 2,青森県,青森市,大字大野,字玉島,,-,-,-,-
924,2201,27006020,1542.1. 1,青森県,青森市,大字大野,字玉島,,52,24,28,19
925,2201,27008070, 966.1. 2,青森県,青森市,大字大野,字山下,1,94,43,51,37
926,2201,27008080, 967.1.  ,青森県,青森市,大字大野,字山下,1,120,55,65,47
927,2201,27008090, 968.1.  ,青森県,青森市,大字大野,字山下,1,101,47,54,48
928,2201,27008100, 969.1.  ,青森県,青森市,大字大野,字山下,1,161,82,79,60
929,2201,27008110, 970.1.  ,青森県,青森市,大字大野,字山下,1,119,56,63,42
930,2201,27008120, 971.1.  ,青森県,青森市,大字大野,字山下,1,209,102,107,81
931,2201,27008130, 972.1.  ,青森県,青森市,大字大野,字山下,1,138,62,76,58
932,2201,27008130, 973.1.  ,青森県,青森市,大字大野,字山下,1,146,70,76,68
933,2201,27008140, 974.1.  ,青森県,青森市,大字大野,字山下,1,168,79,89,63
934,2201,27008150, 991.1.  ,青森県,青森市,大字大野,字山下,1,183,84,99,68
935,2201,27008150, 992.1.  ,青森県,青森市,大字大野,字山下,1,115,57,58,50
936,2201,27008160, 993.1.  ,青森県,青森市,大字大野,字山下,1,186,83,103,86
937,2201,27008170, 994.1.  ,青森県,青森市,大字大野,字山下,1,120,60,60,55
938,2201,27009010,1541.1. 1,青森県,青森市,大字大野,字今井,,-,-,-,-
939,2201,28001010, 565.1. 1,青森県,青森市,北金沢,一丁目,1,34,15,19,24
940,2201,28001020, 565.1. 2,青森県,青森市,北金沢,一丁目,1,28,10,18,16
941,2201,28001030, 566.1. 1,青森県,青森市,北金沢,一丁目,1,62,30,32,24
942,2201,28001040, 566.1. 2,青森県,青森市,北金沢,一丁目,1,57,26,31,25
943,2201,28001050, 570.1. 1,青森県,青森市,北金沢,一丁目,1,57,30,27,29
944,2201,28001060, 571.1. 1,青森県,青森市,北金沢,一丁目,1,68,29,39,35
945,2201,28001070, 571.1. 2,青森県,青森市,北金沢,一丁目,1,10,6,4,5
946,2201,28001080, 571.1. 3,青森県,青森市,北金沢,一丁目,1,22,8,14,12
947,2201,28001090, 569.1.  ,青森県,青森市,北金沢,一丁目,1,102,42,60,66
948,2201,28001100, 570.1. 2,青森県,青森市,北金沢,一丁目,1,33,15,18,22
949,2201,28001110, 567.1. 1,青森県,青森市,北金沢,一丁目,1,22,7,15,6
950,2201,28001120, 567.1. 2,青森県,青森市,北金沢,一丁目,1,35,14,21,12
951,2201,28001130, 567.1. 3,青森県,青森市,北金沢,一丁目,1,31,15,16,15
952,2201,28001140, 567.1. 4,青森県,青森市,北金沢,一丁目,1,33,13,20,16
953,2201,28001150, 568.1. 1,青森県,青森市,北金沢,一丁目,1,60,23,37,30
954,2201,28001160, 568.1. 2,青森県,青森市,北金沢,一丁目,1,16,8,8,8
955,2201,28002010, 574.1. 1,青森県,青森市,北金沢,二丁目,1,21,8,13,13
956,2201,28002020, 574.1. 2,青森県,青森市,北金沢,二丁目,1,18,9,9,7
957,2201,28002030, 574.1. 3,青森県,青森市,北金沢,二丁目,1,22,10,12,10
958,2201,28002040, 574.1. 4,青森県,青森市,北金沢,二丁目,1,-,-,-,-
959,2201,28002050, 574.1. 5,青森県,青森市,北金沢,二丁目,1,23,12,11,9
960,2201,28002060, 573.1.  ,青森県,青森市,北金沢,二丁目,1,75,39,36,40
961,2201,28002070, 572.1. 1,青森県,青森市,北金沢,二丁目,1,59,31,28,35
962,2201,28002080, 572.1. 2,青森県,青森市,北金沢,二丁目,1,33,19,14,16
963,2201,28002090, 581.1. 1,青森県,青森市,北金沢,二丁目,1,36,19,17,15
964,2201,28002100, 581.1. 2,青森県,青森市,北金沢,二丁目,1,72,35,37,35
965,2201,28002110, 581.1. 3,青森県,青森市,北金沢,二丁目,1,23,10,13,12
966,2201,28002120, 588.1. 1,青森県,青森市,北金沢,二丁目,1,43,20,23,27
967,2201,28002130, 588.1. 2,青森県,青森市,北金沢,二丁目,1,43,16,27,22
968,2201,28002140, 580.1. 1,青森県,青森市,北金沢,二丁目,1,42,19,23,20
969,2201,28002150, 580.1. 2,青森県,青森市,北金沢,二丁目,1,54,24,30,32
970,2201,28002160, 579.1.  ,青森県,青森市,北金沢,二丁目,1,94,48,46,42
971,2201,28002170, 578.1. 1,青森県,青森市,北金沢,二丁目,1,60,26,34,26
972,2201,28002180, 575.1. 1,青森県,青森市,北金沢,二丁目,1,71,30,41,28
973,2201,28002190, 575.1. 2,青森県,青森市,北金沢,二丁目,1,42,18,24,16
974,2201,28002200, 576.1.  ,青森県,青森市,北金沢,二丁目,1,89,41,48,41
975,2201,28002210, 577.1. 1,青森県,青森市,北金沢,二丁目,1,55,24,31,26
976,2201,28002220, 577.1. 2,青森県,青森市,北金沢,二丁目,1,43,19,24,20
977,2201,28002230, 578.1. 2,青森県,青森市,北金沢,二丁目,1,64,32,32,32
978,2201,29001010, 582.1.  ,青森県,青森市,旭町,一丁目,1,58,26,32,32
979,2201,29001020, 587.1.  ,青森県,青森市,旭町,一丁目,1,79,32,47,48
980,2201,29001030, 589.1. 1,青森県,青森市,旭町,一丁目,1,49,23,26,24
981,2201,29001040, 586.1.  ,青森県,青森市,旭町,一丁目,1,66,31,35,53
982,2201,29001050, 583.1. 1,青森県,青森市,旭町,一丁目,1,20,8,12,11
983,2201,29001060, 583.1. 2,青森県,青森市,旭町,一丁目,1,59,26,33,27
