﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第10表　男女，従業上の地位別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数
319,総数,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,92,71,11,7,3
320,総数,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,18,16,2,-,-
321,総数,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,121,105,8,2,6
322,総数,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,258,234,15,3,6
323,総数,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,7,4,3,-,-
324,総数,2201,790,3,,,,青森県,青森市,大字沢山,,27,20,4,1,2
325,総数,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,16,12,3,1,-
326,総数,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,11,8,1,-,2
327,総数,2201,800,3,,,,青森県,青森市,桜川,,2637,2366,184,37,50
328,総数,2201,80001,4,,,,青森県,青森市,桜川,一丁目,118,109,7,2,-
329,総数,2201,80002,4,,,,青森県,青森市,桜川,二丁目,157,134,13,4,6
330,総数,2201,80003,4,,,,青森県,青森市,桜川,三丁目,229,204,13,4,8
331,総数,2201,80004,4,,,,青森県,青森市,桜川,四丁目,330,299,25,3,3
332,総数,2201,80005,4,,,,青森県,青森市,桜川,五丁目,224,199,15,2,8
333,総数,2201,80006,4,,,,青森県,青森市,桜川,六丁目,285,250,24,5,6
334,総数,2201,80007,4,,,,青森県,青森市,桜川,七丁目,428,370,37,10,11
335,総数,2201,80008,4,,,,青森県,青森市,桜川,八丁目,269,251,14,3,1
336,総数,2201,80009,4,,,,青森県,青森市,桜川,九丁目,597,550,36,4,7
337,総数,2201,810,3,,,,青森県,青森市,大字筒井,,2746,2501,166,46,33
338,総数,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2474,2260,144,39,31
339,総数,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,272,241,22,7,2
340,総数,2201,821,3,,,,青森県,青森市,幸畑,,1793,1610,127,24,32
341,総数,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,388,340,33,7,8
342,総数,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,162,141,12,4,5
343,総数,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,333,296,26,7,4
344,総数,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,434,407,19,4,4
345,総数,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,476,426,37,2,11
346,総数,2201,822,3,,,,青森県,青森市,大字幸畑,,1192,1035,131,13,13
347,総数,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,271,193,74,4,-
348,総数,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,621,579,29,5,8
349,総数,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,120,106,9,2,3
350,総数,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,180,157,19,2,2
351,総数,2201,830,3,,,,青森県,青森市,大字田茂木野,,43,36,5,2,-
352,総数,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X
353,総数,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,41,34,5,2,-
354,総数,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,2,2,-,-,-
355,総数,2201,840,3,,,,青森県,青森市,大字大矢沢,,471,407,33,26,5
356,総数,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,393,333,32,25,3
357,総数,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,78,74,1,1,2
358,総数,2201,850,3,,,,青森県,青森市,問屋町,,145,134,6,2,3
359,総数,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,97,89,4,1,3
360,総数,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,48,45,2,1,-
361,総数,2201,860,2,,,,青森県,青森市,卸町,,101,98,1,-,2
362,総数,2201,870,3,,,,青森県,青森市,妙見,,714,631,50,10,23
363,総数,2201,87001,4,,,,青森県,青森市,妙見,一丁目,198,167,17,3,11
364,総数,2201,87002,4,,,,青森県,青森市,妙見,二丁目,353,318,22,3,10
365,総数,2201,87003,4,,,,青森県,青森市,妙見,三丁目,163,146,11,4,2
366,総数,2201,880,3,,,,青森県,青森市,大字四ツ石,,175,156,10,4,5
367,総数,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,175,156,10,4,5
368,総数,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-
369,総数,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-
370,総数,2201,890,3,,,,青森県,青森市,大字野尻,,276,244,24,2,6
371,総数,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,192,168,20,2,2
372,総数,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,84,76,4,-,4
373,総数,2201,900,3,,,,青森県,青森市,大字新町野,,145,116,15,12,2
374,総数,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,24,21,2,1,-
375,総数,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X
376,総数,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,116,90,13,11,2
377,総数,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,5,5,-,-,-
378,総数,2201,910,3,,,,青森県,青森市,大字合子沢,,260,230,16,4,10
379,総数,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,147,133,9,2,3
380,総数,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,113,97,7,2,7
381,総数,2201,920,3,,,,青森県,青森市,大字横内,,625,566,36,12,11
382,総数,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,58,53,3,2,-
383,総数,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,553,502,31,10,10
384,総数,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,14,11,2,-,1
385,総数,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-
386,総数,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X
387,総数,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-
388,総数,2201,930,3,,,,青森県,青森市,大字雲谷,,119,91,17,2,9
389,総数,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,19,13,2,-,4
390,総数,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,100,78,15,2,5
391,総数,2201,940,3,,,,青森県,青森市,大字牛館,,58,43,7,5,3
392,総数,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,40,28,6,4,2
393,総数,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,18,15,1,1,1
394,総数,2201,950,3,,,,青森県,青森市,大字荒川,,804,708,53,19,24
395,総数,2201,95000,4,,,,青森県,青森市,大字荒川,,50,48,1,-,1
396,総数,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X
397,総数,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,76,75,1,-,-
398,総数,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,42,40,2,-,-
399,総数,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,338,302,19,7,10
400,総数,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,11,11,-,-,-
401,総数,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,287,232,30,12,13
402,総数,2201,960,3,,,,青森県,青森市,大字八ツ役,,259,225,20,7,7
403,総数,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,17,16,1,-,-
404,総数,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,242,209,19,7,7
405,総数,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X
406,総数,2201,970,3,,,,青森県,青森市,大字上野,,244,208,17,9,10
407,総数,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X
408,総数,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,220,186,16,9,9
409,総数,2201,97003,4,,,,青森県,青森市,大字上野,字有原,24,22,1,-,1
410,総数,2201,980,3,,,,青森県,青森市,大字金浜,,247,196,29,10,12
411,総数,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,119,101,12,3,3
412,総数,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,58,44,7,4,3
413,総数,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,70,51,10,3,6
414,総数,2201,990,3,,,,青森県,青森市,大字野木,,107,88,11,6,2
415,総数,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,35,27,6,2,-
416,総数,2201,99002,4,,,,青森県,青森市,大字野木,字山口,72,61,5,4,2
417,総数,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-
418,総数,2201,1000,3,,,,青森県,青森市,大字大別内,,71,56,7,2,6
419,総数,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-
420,総数,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,42,30,5,2,5
421,総数,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,23,21,2,-,-
422,総数,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,6,5,-,-,1
423,総数,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-
424,総数,2201,1010,3,,,,青森県,青森市,大字浜田,,2598,2355,161,37,45
425,総数,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1935,1759,118,25,33
426,総数,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,663,596,43,12,12
427,総数,2201,1020,3,,,,青森県,青森市,大字安田,,1879,1719,109,22,29
428,総数,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1768,1616,102,22,28
429,総数,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,111,103,7,-,1
430,総数,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-
431,総数,2201,1030,3,,,,青森県,青森市,大字細越,,270,223,27,7,13
432,総数,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-
433,総数,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,257,212,26,7,12
434,総数,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X
435,総数,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-
436,総数,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,13,11,1,-,1
437,総数,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-
438,総数,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-
439,総数,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-
440,総数,2201,1040,3,,,,青森県,青森市,大字高田,,506,397,57,37,15
441,総数,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,291,224,33,23,11
442,総数,2201,104002,4,,,,青森県,青森市,大字高田,字日野,110,80,16,11,3
443,総数,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,105,93,8,3,1
444,総数,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,43,36,5,2,-
445,総数,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X
446,総数,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X
447,総数,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-
448,総数,2201,1060,3,,,,青森県,青森市,大字入内,,20,13,2,2,3
449,総数,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-
450,総数,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,13,2,2,3
451,総数,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-
452,総数,2201,1080,3,,,,青森県,青森市,大字野沢,,123,91,17,10,5
453,総数,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-
454,総数,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,93,71,12,7,3
455,総数,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,10,8,1,-,1
456,総数,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,20,12,4,3,1
457,総数,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X
458,総数,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-
459,総数,2201,1090,3,,,,青森県,青森市,大字岩渡,,3,3,-,-,-
460,総数,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,3,3,-,-,-
461,総数,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-
462,総数,2201,1100,3,,,,青森県,青森市,大字孫内,,33,16,11,4,2
463,総数,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,6,5,1,-,-
464,総数,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,11,5,5,1,-
465,総数,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,16,6,5,3,2
466,総数,2201,1110,3,,,,青森県,青森市,大字戸門,,69,60,6,3,-
467,総数,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,20,15,3,2,-
468,総数,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,20,19,1,-,-
469,総数,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,29,26,2,1,-
470,総数,2201,1120,3,,,,青森県,青森市,大字新城,,5568,4986,352,93,137
471,総数,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-
472,総数,2201,112001,4,,,,青森県,青森市,大字新城,字山田,2019,1812,131,35,41
473,総数,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,3428,3071,213,51,93
474,総数,2201,112003,4,,,,青森県,青森市,大字新城,字福田,48,33,7,6,2
475,総数,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,73,70,1,1,1
476,総数,2201,1130,3,,,,青森県,青森市,大字岡町,,123,95,16,7,5
477,総数,2201,113000,4,,,,青森県,青森市,大字岡町,,5,5,-,-,-
478,総数,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,69,55,7,3,4
479,総数,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,43,29,9,4,1
480,総数,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X
481,総数,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,6,6,-,-,-
482,総数,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,147,122,13,6,6
483,総数,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-
484,総数,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,64,56,4,3,1
485,総数,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,47,38,6,3,-
486,総数,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,8,5,1,-,2
487,総数,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,28,23,2,-,3
488,総数,2201,1170,3,,,,青森県,青森市,自由ケ丘,,1126,1021,70,15,20
489,総数,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,596,538,43,5,10
490,総数,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,530,483,27,10,10
491,総数,2201,1180,3,,,,青森県,青森市,沖館,,1555,1426,89,22,18
492,総数,2201,118001,4,,,,青森県,青森市,沖館,一丁目,376,364,9,2,1
493,総数,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-
494,総数,2201,118003,4,,,,青森県,青森市,沖館,三丁目,173,159,6,5,3
495,総数,2201,118004,4,,,,青森県,青森市,沖館,四丁目,530,471,41,10,8
496,総数,2201,118005,4,,,,青森県,青森市,沖館,五丁目,476,432,33,5,6
497,総数,2201,1190,3,,,,青森県,青森市,新田,,779,733,26,11,9
498,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,149,142,4,3,-
499,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,625,586,22,8,9
500,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,5,5,-,-,-
501,総数,2201,1200,3,,,,青森県,青森市,桂木,,1567,1433,93,28,13
502,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,330,292,23,12,3
503,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,240,218,18,4,-
504,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,766,712,36,10,8
505,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,231,211,16,2,2
506,総数,2201,1210,3,,,,青森県,青森市,緑,,1172,1052,82,21,17
507,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,587,533,38,6,10
508,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,401,361,25,11,4
509,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,184,158,19,4,3
510,総数,2201,1220,3,,,,青森県,青森市,青葉,,611,559,38,8,6
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,144,131,10,2,1
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,212,193,11,4,4
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,255,235,17,2,1
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,363,328,23,12,-
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,363,328,23,12,-
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,1674,1584,58,15,17
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,422,400,15,2,5
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,377,361,10,1,5
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,362,340,15,6,1
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,447,419,16,6,6
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,23,23,-,-,-
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,43,41,2,-,-
524,総数,2201,1250,3,,,,青森県,青森市,富田,,3842,3505,224,53,60
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,785,708,59,11,7
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,668,627,28,7,6
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,907,834,48,10,15
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,686,609,44,13,20
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,796,727,45,12,12
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,2572,2271,197,55,49
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,644,566,44,16,18
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,533,475,41,10,7
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,690,627,44,7,12
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,705,603,68,22,12
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,1645,1477,107,32,29
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,538,488,28,11,11
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,505,450,38,10,7
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,602,539,41,11,11
539,総数,2201,1280,3,,,,青森県,青森市,里見,,696,609,52,15,20
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,430,381,33,9,7
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,266,228,19,6,13
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,419,380,26,5,8
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,229,214,10,3,2
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,190,166,16,2,6
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,908,821,56,11,20
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,499,451,30,5,13
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,409,370,26,6,7
548,総数,2201,1310,3,,,,青森県,青森市,原別,,1169,1015,95,17,42
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,114,92,13,4,5
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,140,113,15,1,11
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,162,144,8,1,9
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,122,107,9,3,3
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,265,235,23,1,6
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,93,79,8,4,2
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,185,170,11,1,3
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,88,75,8,2,3
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,581,533,32,9,7
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,287,262,18,4,3
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,117,110,3,3,1
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,177,161,11,2,3
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,592,539,31,5,17
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,267,239,15,4,9
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,325,300,16,1,8
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,1669,1503,115,22,29
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,172,153,13,1,5
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,492,443,40,7,2
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,477,436,29,4,8
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,528,471,33,10,14
569,総数,2201,1350,2,,,,青森県,青森市,古館,,270,260,8,2,-
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,540,517,16,3,4
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,124,124,-,-,-
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,41,2,-,-
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,215,199,11,2,3
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,158,153,3,1,1
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,862,803,47,10,2
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,250,226,18,6,-
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,474,446,24,3,1
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,138,131,5,1,1
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,441,413,21,7,-
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2832,2371,263,134,64
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,332,227,61,35,9
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,602,521,51,16,14
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,52,35,6,8,3
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,310,239,41,19,11
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,353,307,25,16,5
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,132,106,16,9,1
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,65,51,5,3,6
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,304,259,26,16,3
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,554,503,28,11,12
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,128,123,4,1,-
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,362,238,63,50,11
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,173,127,25,16,5
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,110,68,17,20,5
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,44,29,8,6,1
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,7,6,2,-
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,20,7,7,6,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,29,7,4,1
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,22,16,3,2,1
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,19,13,4,2,-
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1218,980,137,68,33
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,198,157,27,11,3
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,136,109,15,10,2
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,114,105,7,1,1
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,242,202,19,8,13
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,49,39,5,4,1
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,69,56,8,4,1
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,57,38,10,9,-
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,16,7,4,3,2
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,258,205,31,12,10
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,79,62,11,6,-
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,253,195,31,24,3
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,120,98,11,10,1
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,35,27,6,1,1
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,10,5,2,3,-
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,26,25,1,-,-
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,36,22,8,5,1
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,26,18,3,5,-
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,113,84,15,12,2
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,45,26,10,9,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,63,53,5,3,2
