﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,
2,第14表　男女，在学学校・未就学の種類別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,51,21,16,9,1,4,-,-,8,1,3,3,1,-
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,68,27,15,19,2,5,-,-,17,9,5,-,3,-
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,244,31,73,119,4,16,1,-,19,1,8,-,10,-
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,112,22,13,11,4,62,-,-,26,4,10,3,9,-
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,112,22,13,11,4,62,-,-,26,4,10,3,9,-
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,641,153,119,95,8,261,5,-,161,25,71,20,45,-
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,155,41,39,27,2,46,-,-,47,7,16,7,17,-
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,113,31,22,20,1,38,1,-,30,4,14,5,7,-
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,146,38,28,24,3,51,2,-,40,4,24,2,10,-
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,196,39,28,22,2,103,2,-,36,8,14,5,9,-
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,24,-,2,1,-,21,-,-,3,1,1,-,1,-
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,7,4,-,1,-,2,-,-,5,1,2,1,1,-
524,総数,2201,1250,3,,,,青森県,青森市,富田,,946,398,222,212,34,79,1,-,356,40,181,51,84,-
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,200,84,49,44,10,13,-,-,68,12,32,10,14,-
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,183,101,31,31,6,14,-,-,91,10,56,8,17,-
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,198,80,48,40,6,23,1,-,87,11,33,17,26,-
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,186,62,55,47,5,17,-,-,56,2,28,11,15,-
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,179,71,39,50,7,12,-,-,54,5,32,5,12,-
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,590,243,114,157,25,51,-,-,235,21,112,45,57,-
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,126,44,29,31,10,12,-,-,52,3,25,8,16,-
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,133,52,21,42,5,13,-,-,34,1,19,7,7,-
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,178,84,38,42,4,10,-,-,77,13,28,18,18,-
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,153,63,26,42,6,16,-,-,72,4,40,12,16,-
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,386,154,90,97,12,33,-,-,121,13,50,24,34,-
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,101,34,29,23,4,11,-,-,34,4,13,7,10,-
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,139,57,27,41,2,12,-,-,42,2,23,5,12,-
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,146,63,34,33,6,10,-,-,45,7,14,12,12,-
539,総数,2201,1280,3,,,,青森県,青森市,里見,,178,72,38,51,3,13,1,-,66,2,33,16,15,-
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,125,46,30,37,3,8,1,-,44,1,23,12,8,-
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,53,26,8,14,-,5,-,-,22,1,10,4,7,-
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,122,46,27,31,3,15,-,-,40,5,12,13,10,-
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,70,24,17,18,2,9,-,-,21,4,5,6,6,-
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,52,22,10,13,1,6,-,-,19,1,7,7,4,-
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,209,90,48,50,6,14,1,-,68,10,28,9,21,-
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,105,51,21,23,2,8,-,-,44,7,18,6,13,-
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,104,39,27,27,4,6,1,-,24,3,10,3,8,-
548,総数,2201,1310,3,,,,青森県,青森市,原別,,345,140,83,93,11,18,-,-,85,5,41,22,17,-
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,27,12,2,13,-,-,-,-,10,1,6,2,1,-
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,42,20,6,11,1,4,-,-,8,3,3,-,2,-
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,52,21,16,11,1,3,-,-,10,-,7,1,2,-
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,38,18,10,5,3,2,-,-,8,-,2,5,1,-
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,68,25,18,23,1,1,-,-,16,-,11,1,4,-
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,11,6,2,1,1,1,-,-,14,-,5,5,4,-
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,84,30,22,24,2,6,-,-,18,1,6,8,3,-
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,23,8,7,5,2,1,-,-,1,-,1,-,-,-
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,136,57,35,33,3,5,3,-,41,3,25,7,6,-
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,75,31,19,20,1,4,-,-,26,1,16,5,4,-
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,26,11,10,3,1,1,-,-,4,-,3,-,1,-
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,35,15,6,10,1,-,3,-,11,2,6,2,1,-
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,126,52,33,22,6,12,1,-,60,3,27,9,21,-
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,54,20,18,9,4,3,-,-,22,2,10,2,8,-
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,72,32,15,13,2,9,1,-,38,1,17,7,13,-
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,382,157,82,104,8,31,-,-,177,23,79,22,53,-
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,34,14,6,13,-,1,-,-,20,3,10,3,4,-
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,125,51,30,35,2,7,-,-,48,8,22,7,11,-
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,114,47,19,30,3,15,-,-,59,5,24,7,23,-
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,109,45,27,26,3,8,-,-,50,7,23,5,15,-
569,総数,2201,1350,2,,,,青森県,青森市,古館,,73,19,12,19,6,17,-,-,21,1,13,2,5,-
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,139,40,28,33,6,31,1,-,41,4,13,19,5,-
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,19,7,3,7,1,1,-,-,4,-,3,1,-,-
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,9,2,1,2,-,4,-,-,3,-,-,3,-,-
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,67,22,17,17,3,8,-,-,19,3,3,9,4,-
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,44,9,7,7,2,18,1,-,15,1,7,6,1,-
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,413,95,66,215,7,30,-,-,88,17,15,26,30,-
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,79,21,22,26,4,6,-,-,20,4,1,5,10,-
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,275,51,32,171,3,18,-,-,54,10,10,17,17,-
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,59,23,12,18,-,6,-,-,14,3,4,4,3,-
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,141,49,40,33,3,16,-,-,46,10,12,10,14,-
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,721,296,176,167,25,56,1,-,286,2,83,130,71,-
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,48,18,11,18,-,1,-,-,17,-,8,3,6,-
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,144,57,36,39,3,9,-,-,71,-,20,34,17,-
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,10,3,2,5,-,-,-,-,6,-,-,6,-,-
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,77,28,21,20,3,5,-,-,36,-,8,20,8,-
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,77,32,19,18,3,5,-,-,32,-,6,14,12,-
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,23,8,5,5,1,4,-,-,8,-,5,3,-,-
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,13,7,4,1,-,1,-,-,7,1,2,2,2,-
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,95,51,15,17,4,8,-,-,43,-,16,19,8,-
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,200,74,57,38,11,19,1,-,48,1,13,24,10,-
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,34,18,6,6,-,4,-,-,18,-,5,5,8,-
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,74,30,17,19,2,6,-,-,28,-,9,14,5,-
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,37,19,7,7,2,2,-,-,19,-,4,11,4,-
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,22,8,6,5,-,3,-,-,7,-,3,3,1,-
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,6,-,-,5,-,1,-,-,2,-,2,-,-,-
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,5,1,3,1,-,-,-,-,-,-,-,-,-,-
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,4,2,1,1,-,-,-,-,-,-,-,-,-,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,3,-,-,3,-,-,-,-,1,-,-,1,-,-
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,2,-,-,2,-,-,-,-,-,-,-,-,-,-
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,1,-,-,1,-,-,-,-,1,-,-,1,-,-
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,302,123,70,79,6,22,2,-,109,2,22,62,23,-
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,37,12,11,10,1,2,1,-,13,-,1,11,1,-
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,32,13,4,11,-,3,1,-,11,-,1,9,1,-
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,23,10,3,8,-,2,-,-,10,-,4,4,2,-
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,62,20,23,17,1,1,-,-,21,1,3,9,8,-
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,15,4,2,5,-,4,-,-,6,-,3,2,1,-
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,18,10,1,3,1,3,-,-,7,-,4,3,-,-
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,18,5,3,7,1,2,-,-,4,-,2,2,-,-
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,76,39,16,16,2,3,-,-,27,1,3,15,8,-
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,21,10,7,2,-,2,-,-,10,-,1,7,2,-
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,70,31,15,13,3,5,3,-,29,-,6,18,5,-
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,35,16,6,9,1,2,1,-,13,-,3,7,3,-
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,9,3,-,3,-,3,-,-,7,-,1,5,1,-
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,-,-,-,-,-,-,-,-,-,-,-,-,-,-
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,9,3,5,1,-,-,-,-,1,-,1,-,-,-
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,7,3,1,-,1,-,2,-,5,-,1,3,1,-
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,10,6,3,-,1,-,-,-,3,-,-,3,-,-
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,14,3,4,4,-,3,-,-,12,-,4,5,3,-
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,1,-,-,1,-,-,-,-,2,-,1,-,1,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,12,3,3,3,-,3,-,-,10,-,3,5,2,-
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,1,-,1,-,-,-,-,-,-,-,-,-,-,-
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,57,25,14,9,1,8,-,-,24,-,-,11,13,-
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,52,22,12,9,1,8,-,-,14,-,-,11,3,-
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,5,3,2,-,-,-,-,-,10,-,-,-,10,-
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,31,13,5,8,1,4,-,-,18,-,3,11,4,-
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,24,10,5,6,1,2,-,-,16,-,2,10,4,-
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,7,3,-,2,-,2,-,-,2,-,1,1,-,-
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,30,7,2,13,3,5,-,-,8,-,1,4,3,-
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,17,4,2,8,1,2,-,-,2,-,1,-,1,-
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,13,3,-,5,2,3,-,-,6,-,-,4,2,-
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,61,31,11,10,2,7,-,-,20,-,6,9,5,-
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,9,4,2,2,-,1,-,-,4,-,-,2,2,-
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,26,17,5,1,1,2,-,-,12,-,4,5,3,-
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,26,10,4,7,1,4,-,-,4,-,2,2,-,-
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,22,12,5,3,1,1,-,-,7,-,-,3,4,-
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,17,8,4,3,1,1,-,-,7,-,-,3,4,-
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,5,4,1,-,-,-,-,-,-,-,-,-,-,-
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,136,59,33,31,4,9,-,-,66,-,10,38,18,-
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,48,21,13,12,-,2,-,-,27,-,4,14,9,-
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,77,36,17,15,3,6,-,-,31,-,3,20,8,-
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,11,2,3,4,1,1,-,-,8,-,3,4,1,-
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,66,27,19,16,1,3,-,-,29,-,11,13,5,-
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,31,14,8,7,-,2,-,-,9,-,5,2,2,-
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,7,2,2,2,1,-,-,-,10,-,4,5,1,-
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,18,8,6,4,-,-,-,-,8,-,2,4,2,-
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,10,3,3,3,-,1,-,-,2,-,-,2,-,-
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,22,7,8,4,1,2,-,-,6,-,2,2,2,-
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,7,3,1,1,-,2,-,-,-,-,-,-,-,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,7,3,2,1,1,-,-,-,3,-,2,-,1,-
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,4,1,2,1,-,-,-,-,2,-,-,1,1,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,4,-,3,1,-,-,-,-,1,-,-,1,-,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,18,7,2,6,1,2,-,-,8,-,3,4,1,-
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,3,1,-,1,-,1,-,-,2,-,1,1,-,-
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,4,-,1,2,-,1,-,-,2,-,-,2,-,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,11,6,1,3,1,-,-,-,4,-,2,1,1,-
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,29,13,6,6,2,2,-,-,1,-,-,-,1,-
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,15,8,3,2,1,1,-,-,-,-,-,-,-,-
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,11,4,2,3,1,1,-,-,1,-,-,-,1,-
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,3,1,1,1,-,-,-,-,-,-,-,-,-,-
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,21,11,3,5,1,1,-,-,4,-,3,-,1,-
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,21,11,3,5,1,1,-,-,4,-,3,-,1,-
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,86,33,22,20,2,8,1,-,39,-,11,16,12,-
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,58,25,16,14,-,3,-,-,24,-,7,12,5,-
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,5,3,-,2,-,-,-,-,3,-,-,1,2,-
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,5,1,2,2,-,-,-,-,1,-,-,-,1,-
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,2,-,-,-,-,2,-,-,1,-,-,1,-,-
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,4,1,-,1,-,1,1,-,2,-,1,-,1,-
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,2,1,1,-,-,-,-,-,1,-,1,-,-,-
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,8,2,2,1,2,1,-,-,4,-,2,1,1,-
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,-,-,-,-,-,-,-,-,1,-,-,1,-,-
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,2,-,1,-,-,1,-,-,2,-,-,-,2,-
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,25,12,7,5,1,-,-,-,3,-,2,-,1,-
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,18,9,4,4,1,-,-,-,3,-,2,-,1,-
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,7,3,3,1,-,-,-,-,-,-,-,-,-,-
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,100,47,18,28,4,3,-,-,27,-,9,13,5,-
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,26,14,5,6,1,-,-,-,11,-,4,6,1,-
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,53,18,11,19,2,3,-,-,14,-,4,7,3,-
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,11,5,2,3,1,-,-,-,-,-,-,-,-,-
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,3,3,-,-,-,-,-,-,-,-,-,-,-,-
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,2,2,-,-,-,-,-,-,1,-,-,-,1,-
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,5,5,-,-,-,-,-,-,1,-,1,-,-,-
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,2,-,1,-,1,-,-,-,1,-,1,-,-,-
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,7,2,2,2,-,1,-,-,2,-,1,-,1,-
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,4,2,2,-,-,-,-,-,2,-,1,-,1,-
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,3,-,-,2,-,1,-,-,-,-,-,-,-,-
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,792,445,181,128,10,28,-,-,381,57,128,89,107,-
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,189,93,44,41,3,8,-,-,81,15,29,18,19,-
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,121,54,32,25,4,6,-,-,43,3,21,10,9,-
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,78,40,24,10,-,4,-,-,27,5,10,10,2,-
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,69,39,14,12,-,4,-,-,39,8,16,5,10,-
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,335,219,67,40,3,6,-,-,191,26,52,46,67,-
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,269,110,55,69,7,28,-,-,86,15,46,7,18,-
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,180,79,36,45,4,16,-,-,64,13,31,6,14,-
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,89,31,19,24,3,12,-,-,22,2,15,1,4,-
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,93,36,21,23,4,9,-,-,37,7,19,4,7,-
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,262,85,74,70,11,19,3,-,67,10,38,8,11,-
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,62,18,17,14,5,5,3,-,12,3,4,1,4,-
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,69,24,18,19,2,6,-,-,21,2,11,4,4,-
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,59,21,17,17,3,1,-,-,21,3,14,3,1,-
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,72,22,22,20,1,7,-,-,13,2,9,-,2,-
722,総数,2201,1650,3,,,,青森県,青森市,石江,,163,93,30,28,2,9,1,-,156,16,56,39,45,-
723,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,36,16,10,8,-,2,-,-,23,2,12,6,3,-
