﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,
2,第7-2表　住宅の所有の関係別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
270,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,73,73,73,69,-,3,1,-,-,-
271,2201,650,3,,,,青森県,青森市,大字矢田,,283,280,274,271,-,3,-,6,3,-
272,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,30,30,30,30,-,-,-,-,-,-
273,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,29,26,26,26,-,-,-,-,3,-
274,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,181,181,180,177,-,3,-,1,-,-
275,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,15,15,15,15,-,-,-,-,-,-
276,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X
277,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,28,28,23,23,-,-,-,5,-,-
278,2201,660,3,,,,青森県,青森市,大字宮田,,754,754,750,743,-,7,-,4,-,-
279,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,579,579,575,568,-,7,-,4,-,-
280,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-
281,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,175,175,175,175,-,-,-,-,-,-
282,2201,670,2,,,,青森県,青森市,大字馬屋尻,,138,133,127,127,-,-,-,6,5,-
283,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,128,126,126,126,-,-,-,-,2,-
284,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X
285,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X
286,2201,690,3,,,,青森県,青森市,大字滝沢,,340,337,316,316,-,-,-,21,3,-
287,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-
288,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,154,152,143,143,-,-,-,9,2,-
289,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,186,185,173,173,-,-,-,12,1,-
290,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X
291,2201,700,3,,,,青森県,青森市,大字平新田,,792,787,757,659,-,94,4,30,5,-
292,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,606,603,585,521,-,63,1,18,3,-
293,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,30,28,25,22,-,-,3,3,2,-
294,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,156,156,147,116,-,31,-,9,-,-
295,2201,710,3,,,,青森県,青森市,大字諏訪沢,,328,324,316,312,-,4,-,8,4,-
296,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,167,167,159,157,-,2,-,8,-,-
297,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,18,18,18,18,-,-,-,-,-,-
298,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,131,127,127,125,-,2,-,-,4,-
299,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,12,12,12,12,-,-,-,-,-,-
300,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-
301,2201,720,3,,,,青森県,青森市,大字八幡林,,108,108,104,104,-,-,-,4,-,-
302,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,97,97,93,93,-,-,-,4,-,-
303,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X
304,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,11,11,11,11,-,-,-,-,-,-
305,2201,730,3,,,,青森県,青森市,大字後萢,,139,139,139,139,-,-,-,-,-,-
306,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,103,103,103,103,-,-,-,-,-,-
307,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,36,36,36,36,-,-,-,-,-,-
308,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-
309,2201,740,2,,,,青森県,青森市,大字築木館,,124,122,120,120,-,-,-,2,2,-
310,2201,750,2,,,,青森県,青森市,大字戸崎,,82,82,81,80,-,1,-,1,-,-
311,2201,760,2,,,,青森県,青森市,大字古館,,293,293,290,214,-,70,6,3,-,-
312,2201,770,3,,,,青森県,青森市,大字戸山,,407,407,404,400,-,4,-,3,-,-
313,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X
314,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,349,349,346,346,-,-,-,3,-,-
315,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X
316,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,58,58,58,54,-,4,-,-,-,-
317,2201,780,3,,,,青森県,青森市,大字駒込,,1157,1154,1132,1026,-,101,5,22,3,-
318,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,88,88,88,88,-,-,-,-,-,-
319,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,204,204,200,200,-,-,-,4,-,-
320,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,36,36,36,36,-,-,-,-,-,-
321,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,261,261,255,249,-,5,1,6,-,-
322,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,548,545,533,433,-,96,4,12,3,-
323,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,20,20,20,20,-,-,-,-,-,-
324,2201,790,3,,,,青森県,青森市,大字沢山,,48,48,44,41,-,3,-,4,-,-
325,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,26,26,24,21,-,3,-,2,-,-
326,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,22,22,20,20,-,-,-,2,-,-
327,2201,800,3,,,,青森県,青森市,桜川,,5674,5642,5534,3660,620,1106,148,108,32,-
328,2201,80001,4,,,,青森県,青森市,桜川,一丁目,238,237,232,176,-,44,12,5,1,-
329,2201,80002,4,,,,青森県,青森市,桜川,二丁目,402,402,395,347,-,43,5,7,-,-
330,2201,80003,4,,,,青森県,青森市,桜川,三丁目,477,469,469,292,94,77,6,-,8,-
331,2201,80004,4,,,,青森県,青森市,桜川,四丁目,699,697,687,551,-,125,11,10,2,-
332,2201,80005,4,,,,青森県,青森市,桜川,五丁目,551,544,538,309,157,70,2,6,7,-
333,2201,80006,4,,,,青森県,青森市,桜川,六丁目,654,650,633,446,-,172,15,17,4,-
334,2201,80007,4,,,,青森県,青森市,桜川,七丁目,921,915,904,650,-,176,78,11,6,-
335,2201,80008,4,,,,青森県,青森市,桜川,八丁目,549,549,536,360,23,139,14,13,-,-
336,2201,80009,4,,,,青森県,青森市,桜川,九丁目,1183,1179,1140,529,346,260,5,39,4,-
337,2201,810,3,,,,青森県,青森市,大字筒井,,5609,5590,5459,4365,-,1008,86,131,19,-
338,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,5075,5056,4935,4016,-,855,64,121,19,-
339,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,534,534,524,349,-,153,22,10,-,-
340,2201,821,3,,,,青森県,青森市,幸畑,,4231,4202,4122,2698,1016,404,4,80,29,-
341,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,907,901,876,763,-,111,2,25,6,-
342,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,413,404,400,278,-,122,-,4,9,-
343,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,817,809,783,665,-,116,2,26,8,-
344,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,959,959,944,602,330,12,-,15,-,-
345,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,1135,1129,1119,390,686,43,-,10,6,-
346,2201,822,3,,,,青森県,青森市,大字幸畑,,2465,2464,2405,1939,-,443,23,59,1,-
347,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,433,433,414,343,-,68,3,19,-,-
348,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,1439,1438,1422,1104,-,316,2,16,1,-
349,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,252,252,242,191,-,41,10,10,-,-
350,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,341,341,327,301,-,18,8,14,-,-
351,2201,830,3,,,,青森県,青森市,大字田茂木野,,96,91,87,77,-,10,-,4,5,-
352,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X
353,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,86,85,81,71,-,10,-,4,1,-
354,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,10,6,6,6,-,-,-,-,4,-
355,2201,840,3,,,,青森県,青森市,大字大矢沢,,973,953,917,647,-,265,5,36,20,-
356,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,900,885,850,608,-,237,5,35,15,-
357,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,73,68,67,39,-,28,-,1,5,-
358,2201,850,3,,,,青森県,青森市,問屋町,,320,318,311,203,-,103,5,7,2,-
359,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,231,229,223,139,-,80,4,6,2,-
360,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,89,89,88,64,-,23,1,1,-,-
361,2201,860,2,,,,青森県,青森市,卸町,,186,175,175,57,-,111,7,-,11,-
362,2201,870,3,,,,青森県,青森市,妙見,,1551,1551,1541,1135,-,385,21,10,-,-
363,2201,87001,4,,,,青森県,青森市,妙見,一丁目,412,412,406,304,-,101,1,6,-,-
364,2201,87002,4,,,,青森県,青森市,妙見,二丁目,788,788,786,538,-,238,10,2,-,-
365,2201,87003,4,,,,青森県,青森市,妙見,三丁目,351,351,349,293,-,46,10,2,-,-
366,2201,880,3,,,,青森県,青森市,大字四ツ石,,368,364,341,296,-,42,3,23,4,-
367,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,368,364,341,296,-,42,3,23,4,-
368,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-
369,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-
370,2201,890,3,,,,青森県,青森市,大字野尻,,668,664,643,303,-,336,4,21,4,-
371,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,446,446,431,199,-,229,3,15,-,-
372,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,222,218,212,104,-,107,1,6,4,-
373,2201,900,3,,,,青森県,青森市,大字新町野,,282,282,275,241,-,32,2,7,-,-
374,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,46,46,44,32,-,10,2,2,-,-
375,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X
376,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,224,224,219,197,-,22,-,5,-,-
377,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,12,12,12,12,-,-,-,-,-,-
378,2201,910,3,,,,青森県,青森市,大字合子沢,,549,549,535,282,-,237,16,14,-,-
379,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,307,307,297,216,-,81,-,10,-,-
380,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,242,242,238,66,-,156,16,4,-,-
381,2201,920,3,,,,青森県,青森市,大字横内,,1475,1468,1430,777,-,646,7,38,7,-
382,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,242,242,242,74,-,168,-,-,-,-
383,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,1197,1190,1152,675,-,470,7,38,7,-
384,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,36,36,36,28,-,8,-,-,-,-
385,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-
386,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X
387,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-
388,2201,930,3,,,,青森県,青森市,大字雲谷,,229,229,219,177,-,39,3,10,-,-
389,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,45,45,39,28,-,11,-,6,-,-
390,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,184,184,180,149,-,28,3,4,-,-
391,2201,940,3,,,,青森県,青森市,大字牛館,,96,96,96,96,-,-,-,-,-,-
392,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,59,59,59,59,-,-,-,-,-,-
393,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,37,37,37,37,-,-,-,-,-,-
394,2201,950,3,,,,青森県,青森市,大字荒川,,1557,1524,1487,1194,-,159,134,37,33,-
395,2201,95000,4,,,,青森県,青森市,大字荒川,,84,52,52,38,-,7,7,-,32,-
396,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X
397,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,145,145,138,18,-,-,120,7,-,-
398,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,91,91,87,82,-,5,-,4,-,-
399,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,677,677,657,583,-,70,4,20,-,-
400,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,16,16,16,16,-,-,-,-,-,-
401,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,544,543,537,457,-,77,3,6,1,-
402,2201,960,3,,,,青森県,青森市,大字八ツ役,,555,554,546,410,-,135,1,8,1,-
403,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,42,42,42,17,-,25,-,-,-,-
404,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,513,512,504,393,-,110,1,8,1,-
405,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X
406,2201,970,3,,,,青森県,青森市,大字上野,,458,458,446,419,-,21,6,12,-,-
407,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X
408,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,416,416,404,379,-,21,4,12,-,-
409,2201,97003,4,,,,青森県,青森市,大字上野,字有原,42,42,42,40,-,-,2,-,-,-
410,2201,980,3,,,,青森県,青森市,大字金浜,,517,513,503,470,-,33,-,10,4,-
411,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,251,249,244,230,-,14,-,5,2,-
412,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,117,115,115,112,-,3,-,-,2,-
413,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,149,149,144,128,-,16,-,5,-,-
414,2201,990,3,,,,青森県,青森市,大字野木,,197,186,184,180,-,4,-,2,11,-
415,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,60,58,58,54,-,4,-,-,2,-
416,2201,99002,4,,,,青森県,青森市,大字野木,字山口,137,128,126,126,-,-,-,2,9,-
417,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-
418,2201,1000,3,,,,青森県,青森市,大字大別内,,194,194,193,188,-,5,-,1,-,-
419,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
420,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,114,114,114,114,-,-,-,-,-,-
421,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,59,59,59,59,-,-,-,-,-,-
422,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,21,21,20,15,-,5,-,1,-,-
423,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-
424,2201,1010,3,,,,青森県,青森市,大字浜田,,5306,5253,5159,3218,-,1763,178,94,53,-
425,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,3923,3880,3807,2396,-,1305,106,73,43,-
426,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,1383,1373,1352,822,-,458,72,21,10,-
427,2201,1020,3,,,,青森県,青森市,大字安田,,3863,3841,3737,3165,-,537,35,104,22,-
428,2201,102001,4,,,,青森県,青森市,大字安田,字近野,3603,3581,3482,2933,-,514,35,99,22,-
429,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,260,260,255,232,-,23,-,5,-,-
430,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-
431,2201,1030,3,,,,青森県,青森市,大字細越,,546,546,536,526,-,10,-,10,-,-
432,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-
433,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,524,524,514,504,-,10,-,10,-,-
434,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X
435,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-
436,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,22,22,22,22,-,-,-,-,-,-
437,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-
438,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-
439,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-
440,2201,1040,3,,,,青森県,青森市,大字高田,,984,984,973,929,-,41,3,11,-,-
441,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,574,574,563,527,-,33,3,11,-,-
442,2201,104002,4,,,,青森県,青森市,大字高田,字日野,219,219,219,216,-,3,-,-,-,-
443,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,191,191,191,186,-,5,-,-,-,-
444,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,122,122,122,122,-,-,-,-,-,-
445,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X
446,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X
447,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-
448,2201,1060,3,,,,青森県,青森市,大字入内,,41,41,41,41,-,-,-,-,-,-
449,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-
450,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,41,41,41,41,-,-,-,-,-,-
451,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-
452,2201,1080,3,,,,青森県,青森市,大字野沢,,215,215,211,211,-,-,-,4,-,-
453,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-
454,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,162,162,158,158,-,-,-,4,-,-
455,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,19,19,19,19,-,-,-,-,-,-
456,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,34,34,34,34,-,-,-,-,-,-
457,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X
458,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-
459,2201,1090,3,,,,青森県,青森市,大字岩渡,,13,13,13,13,-,-,-,-,-,-
460,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,13,13,13,13,-,-,-,-,-,-
461,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-
462,2201,1100,3,,,,青森県,青森市,大字孫内,,101,101,101,100,-,1,-,-,-,-
463,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,19,19,19,19,-,-,-,-,-,-
464,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,41,41,41,41,-,-,-,-,-,-
465,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,41,41,41,40,-,1,-,-,-,-
466,2201,1110,3,,,,青森県,青森市,大字戸門,,164,158,153,153,-,-,-,5,6,-
467,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,51,51,48,48,-,-,-,3,-,-
468,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,46,44,44,44,-,-,-,-,2,-
469,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,67,63,61,61,-,-,-,2,4,-
470,2201,1120,3,,,,青森県,青森市,大字新城,,11358,11249,10985,9844,320,775,46,264,109,-
471,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-
472,2201,112001,4,,,,青森県,青森市,大字新城,字山田,4065,4041,3991,3480,320,189,2,50,24,-
473,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,7119,7097,6885,6260,-,583,42,212,22,-
474,2201,112003,4,,,,青森県,青森市,大字新城,字福田,88,88,86,83,-,3,-,2,-,-
475,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,86,23,23,21,-,-,2,-,63,-
476,2201,1130,3,,,,青森県,青森市,大字岡町,,266,262,256,254,-,2,-,6,4,-
477,2201,113000,4,,,,青森県,青森市,大字岡町,,11,11,11,11,-,-,-,-,-,-
478,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,157,153,152,151,-,1,-,1,4,-
479,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,86,86,81,80,-,1,-,5,-,-
480,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X
481,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,12,12,12,12,-,-,-,-,-,-
482,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,328,326,320,320,-,-,-,6,2,-
483,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-
484,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,149,149,146,146,-,-,-,3,-,-
485,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,102,102,99,99,-,-,-,3,-,-
486,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,19,19,19,19,-,-,-,-,-,-
487,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,58,56,56,56,-,-,-,-,2,-
488,2201,1170,3,,,,青森県,青森市,自由ケ丘,,2153,2146,2120,1668,-,435,17,26,7,-
489,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,1134,1131,1115,985,-,125,5,16,3,-
490,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,1019,1015,1005,683,-,310,12,10,4,-
491,2201,1180,3,,,,青森県,青森市,沖館,,3268,3254,3195,2024,86,825,260,59,14,-
492,2201,118001,4,,,,青森県,青森市,沖館,一丁目,654,654,642,318,86,6,232,12,-,-
493,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-
494,2201,118003,4,,,,青森県,青森市,沖館,三丁目,375,373,367,257,-,107,3,6,2,-
495,2201,118004,4,,,,青森県,青森市,沖館,四丁目,1182,1182,1159,672,-,470,17,23,-,-
496,2201,118005,4,,,,青森県,青森市,沖館,五丁目,1057,1045,1027,777,-,242,8,18,12,-
497,2201,1190,3,,,,青森県,青森市,新田,,1536,1531,1510,1213,-,253,44,21,5,-
498,2201,119001,4,,,,青森県,青森市,新田,一丁目,289,284,278,183,-,93,2,6,5,-
499,2201,119002,4,,,,青森県,青森市,新田,二丁目,1232,1232,1217,1022,-,157,38,15,-,-
500,2201,119003,4,,,,青森県,青森市,新田,三丁目,15,15,15,8,-,3,4,-,-,-
501,2201,1200,3,,,,青森県,青森市,桂木,,3236,3215,3147,1937,10,1050,150,68,21,-
502,2201,120001,4,,,,青森県,青森市,桂木,一丁目,672,658,639,397,-,229,13,19,14,-
503,2201,120002,4,,,,青森県,青森市,桂木,二丁目,532,531,523,372,-,139,12,8,1,-
504,2201,120003,4,,,,青森県,青森市,桂木,三丁目,1566,1561,1522,975,-,475,72,39,5,-
505,2201,120004,4,,,,青森県,青森市,桂木,四丁目,466,465,463,193,10,207,53,2,1,-
506,2201,1210,3,,,,青森県,青森市,緑,,2408,2404,2348,1121,-,1043,184,56,4,-
507,2201,121001,4,,,,青森県,青森市,緑,一丁目,1212,1211,1183,497,-,556,130,28,1,-
508,2201,121002,4,,,,青森県,青森市,緑,二丁目,787,784,762,455,-,268,39,22,3,-
509,2201,121003,4,,,,青森県,青森市,緑,三丁目,409,409,403,169,-,219,15,6,-,-
510,2201,1220,3,,,,青森県,青森市,青葉,,1202,1197,1186,474,-,598,114,11,5,-
511,2201,122001,4,,,,青森県,青森市,青葉,一丁目,286,286,286,54,-,223,9,-,-,-
512,2201,122002,4,,,,青森県,青森市,青葉,二丁目,392,389,382,151,-,174,57,7,3,-
513,2201,122003,4,,,,青森県,青森市,青葉,三丁目,524,522,518,269,-,201,48,4,2,-
514,2201,1230,3,,,,青森県,青森市,虹ケ丘,,697,696,694,518,-,168,8,2,1,-
515,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,697,696,694,518,-,168,8,2,1,-
516,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-
517,2201,1240,3,,,,青森県,青森市,浜館,,3370,3351,3306,2280,-,943,83,45,19,-
518,2201,124001,4,,,,青森県,青森市,浜館,一丁目,898,894,878,598,-,270,10,16,4,-
519,2201,124002,4,,,,青森県,青森市,浜館,二丁目,688,680,674,488,-,155,31,6,8,-
520,2201,124003,4,,,,青森県,青森市,浜館,三丁目,729,723,709,490,-,211,8,14,6,-
521,2201,124004,4,,,,青森県,青森市,浜館,四丁目,894,894,886,621,-,237,28,8,-,-
522,2201,124005,4,,,,青森県,青森市,浜館,五丁目,73,72,72,37,-,31,4,-,1,-
523,2201,124006,4,,,,青森県,青森市,浜館,六丁目,88,88,87,46,-,39,2,1,-,-
524,2201,1250,3,,,,青森県,青森市,富田,,8012,7961,7832,6028,-,1727,77,129,51,-
525,2201,125001,4,,,,青森県,青森市,富田,一丁目,1749,1743,1702,1465,-,221,16,41,6,-
526,2201,125002,4,,,,青森県,青森市,富田,二丁目,1408,1403,1380,1060,-,298,22,23,5,-
527,2201,125003,4,,,,青森県,青森市,富田,三丁目,1760,1750,1736,938,-,781,17,14,10,-
528,2201,125004,4,,,,青森県,青森市,富田,四丁目,1373,1364,1346,1087,-,243,16,18,9,-
529,2201,125005,4,,,,青森県,青森市,富田,五丁目,1722,1701,1668,1478,-,184,6,33,21,-
530,2201,1260,3,,,,青森県,青森市,浪館前田,,5717,5697,5549,4297,-,1211,41,148,20,-
531,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1423,1423,1388,1015,-,363,10,35,-,-
532,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1238,1230,1169,1008,-,160,1,61,8,-
