﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第13表　男女，在学か否かの別・最終卒業学校の種類別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
443,総数,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,174,167,1,24,82,21,15,2,22,7,-,-
444,総数,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,113,113,-,25,40,12,2,-,34,-,-,-
445,総数,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X
446,総数,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X
447,総数,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-
448,総数,2201,1060,3,,,,青森県,青森市,大字入内,,41,41,2,18,15,-,-,-,6,-,-,-
449,総数,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-
450,総数,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,41,41,2,18,15,-,-,-,6,-,-,-
451,総数,2201,1070,2,,,,青森県,青森市,大字大谷,,173,173,33,81,49,5,5,-,-,-,-,-
452,総数,2201,1080,3,,,,青森県,青森市,大字野沢,,200,194,3,49,88,14,12,-,28,6,-,-
453,総数,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-
454,総数,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,148,142,3,33,72,11,11,-,12,6,-,-
455,総数,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,19,19,-,6,10,2,1,-,-,-,-,-
456,総数,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,33,33,-,10,6,1,-,-,16,-,-,-
457,総数,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X
458,総数,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-
459,総数,2201,1090,3,,,,青森県,青森市,大字岩渡,,10,10,-,3,4,-,-,-,3,-,-,-
460,総数,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,10,10,-,3,4,-,-,-,3,-,-,-
461,総数,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-
462,総数,2201,1100,3,,,,青森県,青森市,大字孫内,,67,66,2,21,21,5,1,1,15,1,-,-
463,総数,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,14,14,2,2,5,2,-,-,3,-,-,-
464,総数,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,23,23,-,7,8,1,-,1,6,-,-,-
465,総数,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,30,29,-,12,8,2,1,-,6,1,-,-
466,総数,2201,1110,3,,,,青森県,青森市,大字戸門,,144,132,-,39,52,17,8,-,16,12,-,-
467,総数,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,41,37,-,9,12,7,3,-,6,4,-,-
468,総数,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,44,41,-,14,17,2,2,-,6,3,-,-
469,総数,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,59,54,-,16,23,8,3,-,4,5,-,-
470,総数,2201,1120,3,,,,青森県,青森市,大字新城,,10173,9539,115,1336,4815,1294,1054,47,878,628,6,-
471,総数,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-
472,総数,2201,112001,4,,,,青森県,青森市,大字新城,字山田,3618,3402,29,553,1759,416,270,11,364,212,4,-
473,総数,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,6399,5981,84,764,2959,864,772,36,502,416,2,-
474,総数,2201,112003,4,,,,青森県,青森市,大字新城,字福田,74,74,2,14,33,10,3,-,12,-,-,-
475,総数,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,82,82,-,5,64,4,9,-,-,-,-,-
476,総数,2201,1130,3,,,,青森県,青森市,大字岡町,,233,221,6,46,106,36,16,1,10,12,-,-
477,総数,2201,113000,4,,,,青森県,青森市,大字岡町,,8,8,-,1,2,3,2,-,-,-,-,-
478,総数,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,144,138,5,32,67,18,9,-,7,6,-,-
479,総数,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,72,67,1,11,33,14,4,1,3,5,-,-
480,総数,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X
481,総数,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,9,8,-,2,4,1,1,-,-,1,-,-
482,総数,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,368,362,17,97,162,32,22,-,32,6,-,-
483,総数,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-
484,総数,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,195,192,14,60,76,14,14,-,14,3,-,-
485,総数,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,98,95,1,19,42,15,5,-,13,3,-,-
486,総数,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,19,19,1,5,9,-,1,-,3,-,-,-
487,総数,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,56,56,1,13,35,3,2,-,2,-,-,-
488,総数,2201,1170,3,,,,青森県,青森市,自由ケ丘,,1866,1694,10,100,828,302,360,22,72,171,1,-
489,総数,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,982,910,2,52,469,146,189,7,45,72,-,-
490,総数,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,884,784,8,48,359,156,171,15,27,99,1,-
491,総数,2201,1180,3,,,,青森県,青森市,沖館,,2801,2659,27,286,1208,372,475,27,264,142,-,-
492,総数,2201,118001,4,,,,青森県,青森市,沖館,一丁目,576,547,4,26,240,83,161,15,18,29,-,-
493,総数,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
494,総数,2201,118003,4,,,,青森県,青森市,沖館,三丁目,300,293,2,44,139,41,45,-,22,7,-,-
495,総数,2201,118004,4,,,,青森県,青森市,沖館,四丁目,1044,991,8,113,443,127,130,7,163,53,-,-
496,総数,2201,118005,4,,,,青森県,青森市,沖館,五丁目,881,828,13,103,386,121,139,5,61,53,-,-
497,総数,2201,1190,3,,,,青森県,青森市,新田,,1283,1190,9,180,564,196,127,11,103,93,-,-
498,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,273,259,5,46,94,41,25,3,45,14,-,-
499,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,999,921,4,132,467,152,100,8,58,78,-,-
500,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,11,10,-,2,3,3,2,-,-,1,-,-
501,総数,2201,1200,3,,,,青森県,青森市,桂木,,2749,2515,10,227,1119,371,579,35,174,234,-,-
502,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,568,541,2,70,287,81,74,3,24,27,-,-
503,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,419,392,-,26,179,74,86,3,24,27,-,-
504,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,1341,1213,6,108,503,176,318,22,80,128,-,-
505,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,421,369,2,23,150,40,101,7,46,52,-,-
506,総数,2201,1210,3,,,,青森県,青森市,緑,,1958,1782,10,150,713,311,435,51,112,176,-,-
507,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,963,897,5,62,353,162,226,31,58,66,-,-
508,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,645,594,4,47,237,111,146,19,30,51,-,-
509,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,350,291,1,41,123,38,63,1,24,59,-,-
510,総数,2201,1220,3,,,,青森県,青森市,青葉,,1080,863,1,50,368,144,233,16,51,217,-,-
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,216,196,-,14,94,32,40,5,11,20,-,-
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,316,285,1,16,115,51,84,4,14,31,-,-
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,548,382,-,20,159,61,109,7,26,166,-,-
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,612,535,4,31,220,110,121,8,41,77,-,-
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,612,535,4,31,220,110,121,8,41,77,-,-
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,2883,2482,21,211,1136,397,552,36,129,398,3,-
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,721,637,-,69,303,96,119,6,44,84,-,-
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,566,501,2,29,230,85,131,3,21,65,-,-
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,664,579,10,54,271,97,109,13,25,85,-,-
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,792,650,8,47,283,106,173,13,20,139,3,-
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,57,35,1,6,16,6,6,-,-,22,-,-
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,83,80,-,6,33,7,14,1,19,3,-,-
524,総数,2201,1250,3,,,,青森県,青森市,富田,,6801,6432,59,958,3197,856,838,31,493,365,4,-
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,1504,1431,17,185,709,182,208,7,123,72,1,-
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,1109,1053,10,139,499,149,154,4,98,54,2,-
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,1521,1441,14,233,749,182,163,5,95,79,1,-
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,1167,1088,8,160,529,147,141,7,96,79,-,-
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,1500,1419,10,241,711,196,172,8,81,81,-,-
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,4824,4565,42,726,2359,606,515,23,294,257,2,-
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1258,1197,14,215,643,152,139,4,30,61,-,-
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1055,988,6,152,524,141,88,2,75,65,2,-
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1221,1157,11,160,565,141,152,7,121,64,-,-
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1290,1223,11,199,627,172,136,10,68,67,-,-
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,3061,2901,17,419,1450,387,365,15,248,160,-,-
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,960,914,6,130,428,118,122,7,103,46,-,-
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,965,905,3,154,463,115,103,5,62,60,-,-
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1136,1082,8,135,559,154,140,3,83,54,-,-
539,総数,2201,1280,3,,,,青森県,青森市,里見,,1323,1241,57,215,611,118,137,7,96,80,2,-
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,784,723,2,126,356,74,87,3,75,60,1,-
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,539,518,55,89,255,44,50,4,21,20,1,-
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,876,820,2,60,398,126,174,4,56,55,1,-
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,454,421,1,22,212,57,97,2,30,33,-,-
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,422,399,1,38,186,69,77,2,26,22,1,-
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,1802,1724,12,206,795,233,259,12,207,78,-,-
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,936,898,6,76,403,146,170,9,88,38,-,-
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,866,826,6,130,392,87,89,3,119,40,-,-
548,総数,2201,1310,3,,,,青森県,青森市,原別,,2157,2020,22,332,1012,235,190,9,220,136,1,-
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,218,205,8,43,97,24,20,-,13,13,-,-
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,272,256,5,39,138,26,19,2,27,16,-,-
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,306,286,4,33,138,36,33,1,41,20,-,-
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,249,239,-,35,124,26,28,-,26,10,-,-
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,477,447,1,80,219,52,42,1,52,30,-,-
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,161,158,2,30,82,20,13,2,9,3,-,-
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,298,262,1,42,140,34,21,1,23,35,1,-
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,176,167,1,30,74,17,14,2,29,9,-,-
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,1108,1061,7,146,527,129,152,7,93,47,-,-
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,591,564,3,90,272,64,76,3,56,27,-,-
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,222,217,2,23,113,28,31,1,19,5,-,-
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,295,280,2,33,142,37,45,3,18,15,-,-
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,1158,1110,7,153,527,161,134,5,123,48,-,-
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,533,511,3,77,246,75,57,3,50,22,-,-
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,625,599,4,76,281,86,77,2,73,26,-,-
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,2993,2838,34,310,1355,413,460,33,233,153,2,-
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,269,254,3,27,100,41,56,6,21,15,-,-
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,907,859,6,76,420,131,163,11,52,48,-,-
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,827,775,8,78,344,132,131,7,75,51,1,-
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,990,950,17,129,491,109,110,9,85,39,1,-
569,総数,2201,1350,2,,,,青森県,青森市,古館,,526,481,26,65,206,70,56,10,48,45,-,-
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,818,742,6,50,345,122,151,9,59,75,1,-
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,166,157,4,14,62,29,44,2,2,9,-,-
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,65,59,-,3,27,8,15,1,5,6,-,-
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,349,318,1,25,164,52,45,2,29,30,1,-
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,238,208,1,8,92,33,47,4,23,30,-,-
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,1525,1259,7,55,511,225,415,27,19,266,-,-
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,430,390,6,21,161,62,123,8,9,40,-,-
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,869,669,-,24,261,123,239,14,8,200,-,-
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,226,200,1,10,89,40,53,5,2,26,-,-
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,805,747,24,70,261,103,238,10,41,58,-,-
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,4922,4640,40,714,2182,681,507,26,490,282,-,-
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,547,528,6,71,212,104,69,3,63,19,-,-
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,1100,1046,9,166,485,151,112,2,121,54,-,-
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,108,103,1,25,50,6,11,-,10,5,-,-
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,629,598,10,127,264,77,59,2,59,31,-,-
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,575,547,5,74,263,81,71,5,48,28,-,-
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,250,239,4,42,129,35,13,-,16,11,-,-
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,112,108,-,11,61,16,6,1,13,4,-,-
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,463,431,1,52,233,65,46,3,31,32,-,-
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,949,862,3,139,391,114,97,7,111,87,-,-
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,189,178,1,7,94,32,23,3,18,11,-,-
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,600,573,7,119,223,68,17,2,137,27,-,-
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,263,252,3,43,94,42,7,1,62,11,-,-
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,195,187,2,43,83,15,7,-,37,8,-,-
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,87,81,1,23,26,7,3,-,21,6,-,-
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,28,27,-,-,7,3,-,1,16,1,-,-
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,27,26,1,10,13,1,-,-,1,1,-,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,87,84,3,36,28,5,1,1,10,3,-,-
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,40,38,-,12,10,5,-,1,10,2,-,-
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,47,46,3,24,18,-,1,-,-,1,-,-
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2414,2292,28,304,992,281,178,7,502,119,3,-
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,326,311,-,49,141,44,32,1,44,15,-,-
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,248,232,4,28,122,25,27,3,23,16,-,-
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,165,155,2,19,90,22,11,1,10,10,-,-
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,464,440,2,62,205,61,39,-,71,24,-,-
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,110,100,6,26,44,17,5,-,2,9,1,-
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,107,100,-,21,46,11,8,-,14,7,-,-
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,107,96,1,18,54,10,7,-,6,11,-,-
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,26,26,1,2,13,3,-,-,7,-,-,-
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,731,707,8,62,203,78,43,2,311,22,2,-
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,130,125,4,17,74,10,6,-,14,5,-,-
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,471,444,12,70,226,52,31,-,53,26,1,-
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,209,196,6,27,104,30,14,-,15,13,-,-
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,86,79,6,9,31,11,6,-,16,6,1,-
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,16,16,-,4,6,1,1,-,4,-,-,-
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,50,48,-,10,27,3,2,-,6,2,-,-
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,60,57,-,9,29,5,6,-,8,3,-,-
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,50,48,-,11,29,2,2,-,4,2,-,-
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,182,175,1,41,78,30,9,-,16,7,-,-
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,72,71,1,23,33,9,3,-,2,1,-,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,99,93,-,14,42,19,6,-,12,6,-,-
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,11,11,-,4,3,2,-,-,2,-,-,-
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,714,685,38,129,313,67,42,5,91,19,10,-
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,571,553,33,98,243,60,41,5,73,18,-,-
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,143,132,5,31,70,7,1,-,18,1,10,-
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,341,326,10,56,164,37,20,-,39,15,-,-
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,266,255,9,48,118,29,15,-,36,11,-,-
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,75,71,1,8,46,8,5,-,3,4,-,-
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,275,254,8,54,127,24,17,-,24,21,-,-
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,104,93,3,17,50,8,8,-,7,11,-,-
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,171,161,5,37,77,16,9,-,17,10,-,-
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,617,594,10,129,321,59,26,-,49,21,2,-
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,230,225,6,57,113,16,7,-,26,4,1,-
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,213,208,3,42,115,23,12,-,13,4,1,-
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,161,148,1,26,88,17,7,-,9,13,-,-
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,13,13,-,4,5,3,-,-,1,-,-,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,162,156,2,28,85,14,5,-,22,6,-,-
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,124,118,1,25,55,14,2,-,21,6,-,-
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,38,38,1,3,30,-,3,-,1,-,-,-
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,747,700,8,60,349,113,80,8,82,46,1,-
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,311,296,1,22,137,55,44,5,32,14,1,-
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,360,334,7,31,175,43,28,3,47,26,-,-
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,76,70,-,7,37,15,8,-,3,6,-,-
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,657,635,37,98,307,90,37,3,63,21,1,-
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,196,187,1,24,98,33,14,3,14,9,-,-
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,145,142,2,22,77,22,13,-,6,3,-,-
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,252,246,33,46,108,28,7,-,24,5,1,-
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,64,60,1,6,24,7,3,-,19,4,-,-
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,240,232,6,48,125,27,12,1,13,8,-,-
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,38,35,2,6,17,5,4,-,1,3,-,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,147,144,3,31,74,17,7,1,11,3,-,-
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,15,14,1,-,10,3,-,-,-,1,-,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,40,39,-,11,24,2,1,-,1,1,-,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,243,233,4,44,126,25,26,2,6,10,-,-
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,60,58,3,6,34,4,7,1,3,2,-,-
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,68,64,1,12,36,11,4,-,-,4,-,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,115,111,-,26,56,10,15,1,3,4,-,-
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,376,364,4,83,184,27,25,-,41,12,-,-
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,177,173,3,37,84,15,9,-,25,4,-,-
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,130,123,1,27,64,7,11,-,13,7,-,-
