﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-2表　世帯の家族類型別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
251,2201,610,3,,,,青森県,青森市,大字泉野,,182,119,111,42,49,8,2,54,7,5,24,13
252,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,35,33,30,8,16,3,-,2,-,-,4,1
253,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,147,86,81,34,33,5,2,52,7,5,20,12
254,2201,620,3,,,,青森県,青森市,大字野内,,1340,1202,866,252,429,336,6,125,7,249,178,79
255,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,1186,1069,761,222,376,308,6,104,7,230,154,63
256,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,70,60,45,14,19,15,-,10,-,13,12,5
257,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,84,73,60,16,34,13,-,11,-,6,12,11
258,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X,X
259,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X,X
260,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-,-
261,2201,630,3,,,,青森県,青森市,大字久栗坂,,898,772,483,166,188,289,5,121,-,220,108,74
262,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,578,508,312,106,126,196,2,68,-,149,70,47
263,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,310,256,163,58,62,93,3,51,-,71,36,26
264,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,10,8,8,2,-,-,-,2,-,-,2,1
265,2201,640,3,,,,青森県,青森市,大字浅虫,,1022,801,543,224,196,258,8,209,4,169,184,141
266,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,255,185,116,38,40,69,2,68,-,46,32,38
267,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,440,348,260,104,108,88,4,88,-,46,78,61
268,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,181,142,79,38,23,63,-,35,4,50,34,28
269,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,73,67,44,24,6,23,2,4,-,17,20,4
270,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,73,59,44,20,19,15,-,14,-,10,20,10
271,2201,650,3,,,,青森県,青森市,大字矢田,,283,254,132,28,73,122,-,25,4,101,12,18
272,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,30,28,5,-,3,23,-,2,-,23,-,1
273,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,29,23,12,6,6,11,-,2,4,11,2,1
274,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,181,162,84,16,47,78,-,19,-,63,8,14
275,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,15,13,9,-,9,4,-,2,-,4,-,2
276,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X,X
277,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,28,28,22,6,8,6,-,-,-,-,2,-
278,2201,660,3,,,,青森県,青森市,大字宮田,,754,682,435,102,232,247,6,66,-,204,70,37
279,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,579,525,350,82,184,175,-,54,-,143,54,30
280,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-,-
281,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,175,157,85,20,48,72,6,12,-,61,16,7
282,2201,670,2,,,,青森県,青森市,大字馬屋尻,,138,127,88,24,54,39,-,11,-,28,16,8
283,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,128,111,67,22,33,44,3,14,-,32,14,12
284,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X,X
285,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X,X
286,2201,690,3,,,,青森県,青森市,大字滝沢,,340,287,228,70,106,59,-,43,10,47,50,21
287,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-,-
288,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,154,130,96,32,40,34,-,24,-,28,20,11
289,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,186,157,132,38,66,25,-,19,10,19,30,10
290,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X,X
291,2201,700,3,,,,青森県,青森市,大字平新田,,792,701,561,150,331,140,7,65,19,98,82,27
292,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,606,546,435,118,266,111,-,46,14,78,60,19
293,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,30,24,22,2,11,2,-,3,3,-,2,2
294,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,156,131,104,30,54,27,7,16,2,20,20,6
295,2201,710,3,,,,青森県,青森市,大字諏訪沢,,328,288,162,56,76,126,-,21,19,73,40,12
296,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,167,150,87,26,39,63,-,10,7,40,20,5
297,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,18,13,4,2,-,9,-,2,3,7,-,2
298,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,131,113,62,22,34,51,-,9,9,26,16,5
299,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,12,12,9,6,3,3,-,-,-,-,4,-
300,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-,-
301,2201,720,3,,,,青森県,青森市,大字八幡林,,108,100,73,16,48,27,-,6,2,21,10,3
302,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,97,89,62,12,41,27,-,6,2,21,6,3
303,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X
304,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,11,11,11,4,7,-,-,-,-,-,4,-
305,2201,730,3,,,,青森県,青森市,大字後萢,,139,129,49,16,26,80,-,10,-,63,14,6
306,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,103,93,37,12,21,56,-,10,-,44,10,6
307,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,36,36,12,4,5,24,-,-,-,19,4,-
308,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-
309,2201,740,2,,,,青森県,青森市,大字築木館,,124,118,67,22,31,51,-,6,-,43,10,4
310,2201,750,2,,,,青森県,青森市,大字戸崎,,82,70,54,14,26,16,2,10,-,10,12,4
311,2201,760,2,,,,青森県,青森市,大字古館,,293,250,210,50,136,40,-,38,5,35,28,11
312,2201,770,3,,,,青森県,青森市,大字戸山,,407,381,229,60,127,152,-,22,4,111,36,9
313,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X
314,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,349,325,173,50,95,152,-,20,4,111,34,9
315,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X
316,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,58,56,56,10,32,-,-,2,-,-,2,-
317,2201,780,3,,,,青森県,青森市,大字駒込,,1157,995,730,248,386,265,12,107,43,198,158,50
318,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,88,82,63,16,37,19,-,3,3,14,12,-
319,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,204,187,126,42,71,61,2,13,2,43,26,9
320,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,36,30,23,8,6,7,-,2,4,7,6,1
321,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,261,230,158,52,89,72,-,21,10,72,36,11
322,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,548,454,352,126,179,102,8,62,24,62,74,26
323,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,20,12,8,4,4,4,2,6,-,-,4,3
324,2201,790,3,,,,青森県,青森市,大字沢山,,48,42,37,4,27,5,-,6,-,-,4,6
325,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,26,23,18,2,14,5,-,3,-,-,2,3
326,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,22,19,19,2,13,-,-,3,-,-,2,3
327,2201,800,3,,,,青森県,青森市,桜川,,5674,4604,4050,1194,2187,554,27,950,93,366,640,432
328,2201,80001,4,,,,青森県,青森市,桜川,一丁目,238,202,181,60,95,21,-,27,9,9,38,11
329,2201,80002,4,,,,青森県,青森市,桜川,二丁目,402,342,288,86,163,54,-,54,6,27,58,28
330,2201,80003,4,,,,青森県,青森市,桜川,三丁目,477,346,320,112,135,26,-,125,6,19,56,56
331,2201,80004,4,,,,青森県,青森市,桜川,四丁目,699,587,501,152,263,86,-,106,6,57,86,51
332,2201,80005,4,,,,青森県,青森市,桜川,五丁目,551,405,387,116,190,18,-,130,16,10,76,97
333,2201,80006,4,,,,青森県,青森市,桜川,六丁目,654,528,464,142,263,64,2,124,-,40,64,46
334,2201,80007,4,,,,青森県,青森市,桜川,七丁目,921,782,674,174,418,108,4,115,20,92,84,38
335,2201,80008,4,,,,青森県,青森市,桜川,八丁目,549,445,360,96,199,85,2,81,21,54,48,34
336,2201,80009,4,,,,青森県,青森市,桜川,九丁目,1183,967,875,256,461,92,19,188,9,58,130,71
337,2201,810,3,,,,青森県,青森市,大字筒井,,5609,4580,3916,1170,2228,664,48,710,271,499,588,205
338,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,5075,4164,3536,1064,2003,628,40,623,248,471,542,172
339,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,534,416,380,106,225,36,8,87,23,28,46,33
340,2201,821,3,,,,青森県,青森市,幸畑,,4231,3343,2793,808,1382,550,31,786,71,398,560,362
341,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,907,740,607,164,327,133,3,148,16,101,110,69
342,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,413,264,205,62,117,59,4,145,-,45,42,21
343,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,817,650,528,154,284,122,-,160,7,94,116,63
344,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,959,798,654,228,287,144,-,128,33,115,134,80
345,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,1135,891,799,200,367,92,24,205,15,43,158,129
346,2201,822,3,,,,青森県,青森市,大字幸畑,,2465,1908,1376,406,749,532,12,492,53,379,246,138
347,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,433,357,256,78,134,101,-,72,4,59,54,38
348,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,1439,1041,762,196,450,279,4,348,46,212,130,60
349,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,252,206,149,54,58,57,8,35,3,51,26,14
350,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,341,304,209,78,107,95,-,37,-,57,36,26
351,2201,830,3,,,,青森県,青森市,大字田茂木野,,96,70,58,22,25,12,3,15,8,8,12,7
352,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X,X
353,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,86,62,50,18,21,12,3,15,6,8,8,7
354,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,10,8,8,4,4,-,-,-,2,-,4,-
355,2201,840,3,,,,青森県,青森市,大字大矢沢,,973,653,439,132,231,214,3,305,12,168,64,26
356,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,900,609,403,122,209,206,-,279,12,164,56,21
357,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,73,44,36,10,22,8,3,26,-,4,8,5
358,2201,850,3,,,,青森県,青森市,問屋町,,320,171,142,48,51,29,2,106,41,18,30,13
359,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,231,107,87,28,29,20,2,85,37,11,18,12
360,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,89,64,55,20,22,9,-,21,4,7,12,1
361,2201,860,2,,,,青森県,青森市,卸町,,186,74,68,14,46,6,9,94,9,4,6,2
362,2201,870,3,,,,青森県,青森市,妙見,,1551,1122,878,280,445,244,26,333,70,177,188,65
363,2201,87001,4,,,,青森県,青森市,妙見,一丁目,412,286,216,84,108,70,5,109,12,45,56,25
364,2201,87002,4,,,,青森県,青森市,妙見,二丁目,788,560,450,124,226,110,11,184,33,79,74,32
365,2201,87003,4,,,,青森県,青森市,妙見,三丁目,351,276,212,72,111,64,10,40,25,53,58,8
366,2201,880,3,,,,青森県,青森市,大字四ツ石,,368,278,215,48,131,63,5,72,13,30,34,23
367,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,368,278,215,48,131,63,5,72,13,30,34,23
368,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-,-
369,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-
370,2201,890,3,,,,青森県,青森市,大字野尻,,668,348,255,60,137,93,10,270,40,56,36,29
371,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,446,239,196,46,118,43,10,174,23,31,30,21
372,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,222,109,59,14,19,50,-,96,17,25,6,8
373,2201,900,3,,,,青森県,青森市,大字新町野,,282,220,129,34,48,91,-,39,23,67,24,15
374,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,46,30,20,4,14,10,-,8,8,5,4,-
375,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X
376,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,224,180,99,28,28,81,-,29,15,62,20,13
377,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,12,10,10,2,6,-,-,2,-,-,-,2
378,2201,910,3,,,,青森県,青森市,大字合子沢,,549,370,296,82,134,74,6,148,25,53,48,26
379,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,307,240,180,50,77,60,-,52,15,39,32,14
380,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,242,130,116,32,57,14,6,96,10,14,16,12
381,2201,920,3,,,,青森県,青森市,大字横内,,1475,786,583,168,290,203,6,648,35,142,102,56
382,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,242,65,45,18,20,20,-,164,13,20,12,1
383,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,1197,690,515,138,264,175,6,481,20,117,84,53
384,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,36,31,23,12,6,8,-,3,2,5,6,2
385,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-
386,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X
387,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-
388,2201,930,3,,,,青森県,青森市,大字雲谷,,229,169,125,42,62,44,-,60,-,34,30,15
389,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,45,26,26,10,10,-,-,19,-,-,6,6
390,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,184,143,99,32,52,44,-,41,-,34,24,9
391,2201,940,3,,,,青森県,青森市,大字牛館,,96,87,52,16,24,35,2,7,-,33,8,5
392,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,59,52,28,10,10,24,2,5,-,22,4,4
393,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,37,35,24,6,14,11,-,2,-,11,4,1
394,2201,950,3,,,,青森県,青森市,大字荒川,,1557,1330,931,248,519,399,4,208,15,288,146,81
395,2201,95000,4,,,,青森県,青森市,大字荒川,,84,43,41,12,29,2,-,41,-,-,12,6
396,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X
397,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,145,101,101,34,59,-,-,31,13,-,4,3
398,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,91,83,65,32,23,18,-,8,-,6,18,8
399,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,677,605,390,100,202,215,2,70,-,140,72,42
400,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,16,15,11,2,7,4,-,1,-,4,-,1
401,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,544,483,323,68,199,160,2,57,2,138,40,21
402,2201,960,3,,,,青森県,青森市,大字八ツ役,,555,428,289,76,155,139,2,112,13,93,56,26
403,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,42,11,7,4,3,4,-,27,4,-,2,2
404,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,513,417,282,72,152,135,2,85,9,93,54,24
405,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X
406,2201,970,3,,,,青森県,青森市,大字上野,,458,423,306,66,187,117,3,26,6,96,40,12
407,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X
408,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,416,383,277,56,175,106,3,24,6,85,34,12
409,2201,97003,4,,,,青森県,青森市,大字上野,字有原,42,40,29,10,12,11,-,2,-,11,6,-
410,2201,980,3,,,,青森県,青森市,大字金浜,,517,472,306,86,169,166,-,28,17,120,54,19
411,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,251,232,146,44,77,86,-,12,7,62,24,8
412,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,117,99,75,26,32,24,-,8,10,16,16,5
413,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,149,141,85,16,60,56,-,8,-,42,14,6
414,2201,990,3,,,,青森県,青森市,大字野木,,197,185,127,42,53,58,-,12,-,42,30,10
415,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,60,58,44,16,17,14,-,2,-,14,10,2
416,2201,99002,4,,,,青森県,青森市,大字野木,字山口,137,127,83,26,36,44,-,10,-,28,20,8
417,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-
418,2201,1000,3,,,,青森県,青森市,大字大別内,,194,176,97,40,31,79,-,18,-,69,16,11
419,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-
420,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,114,106,41,18,10,65,-,8,-,55,8,6
421,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,59,52,46,18,18,6,-,7,-,6,6,2
422,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,21,18,10,4,3,8,-,3,-,8,2,3
423,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-
424,2201,1010,3,,,,青森県,青森市,大字浜田,,5306,4193,3522,950,2009,671,32,918,163,475,462,221
425,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,3923,3025,2487,676,1393,538,24,742,132,385,346,179
426,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,1383,1168,1035,274,616,133,8,176,31,90,116,42
427,2201,1020,3,,,,青森県,青森市,大字安田,,3863,3364,2758,764,1600,606,41,349,109,454,426,160
428,2201,102001,4,,,,青森県,青森市,大字安田,字近野,3603,3134,2599,718,1510,535,35,330,104,399,398,150
429,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,260,230,159,46,90,71,6,19,5,55,28,10
430,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-
431,2201,1030,3,,,,青森県,青森市,大字細越,,546,503,280,74,130,223,5,38,-,143,52,27
432,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-
433,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,524,484,274,74,127,210,5,35,-,133,52,26
434,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X
435,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-
436,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,22,19,6,-,3,13,-,3,-,10,-,1
437,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-
438,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-
439,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-
440,2201,1040,3,,,,青森県,青森市,大字高田,,984,899,573,192,290,326,13,65,7,244,138,44
441,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,574,529,310,88,165,219,9,29,7,162,64,19
442,2201,104002,4,,,,青森県,青森市,大字高田,字日野,219,198,120,42,60,78,-,21,-,67,32,12
443,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,191,172,143,62,65,29,4,15,-,15,42,13
444,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,122,112,46,10,27,66,-,7,3,46,10,2
445,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X
446,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X
447,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-
448,2201,1060,3,,,,青森県,青森市,大字入内,,41,33,14,6,3,19,-,8,-,7,6,4
449,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-
450,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,41,33,14,6,3,19,-,8,-,7,6,4
451,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-,-
452,2201,1080,3,,,,青森県,青森市,大字野沢,,215,200,114,42,47,86,-,15,-,57,28,11
453,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-
454,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,162,150,86,28,44,64,-,12,-,43,16,8
455,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,19,19,11,6,3,8,-,-,-,4,6,-
456,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,34,31,17,8,-,14,-,3,-,10,6,3
457,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X
458,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-
459,2201,1090,3,,,,青森県,青森市,大字岩渡,,13,4,4,2,-,-,4,3,2,-,2,2
460,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,13,4,4,2,-,-,4,3,2,-,2,2
461,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-
462,2201,1100,3,,,,青森県,青森市,大字孫内,,101,60,37,14,10,23,-,10,31,15,14,9
463,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,19,15,7,2,-,8,-,-,4,5,2,-
464,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,41,22,12,8,-,10,-,3,16,5,8,2
465,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,41,23,18,4,10,5,-,7,11,5,4,7
466,2201,1110,3,,,,青森県,青森市,大字戸門,,164,142,80,24,31,62,-,11,11,46,22,6
467,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,51,40,26,6,18,14,-,6,5,14,6,3
468,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,46,44,21,10,3,23,-,2,-,15,10,2
469,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,67,58,33,8,10,25,-,3,6,17,6,1
470,2201,1120,3,,,,青森県,青森市,大字新城,,11358,9868,7911,2180,4494,1957,78,1075,337,1421,1266,511
471,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-
472,2201,112001,4,,,,青森県,青森市,大字新城,字山田,4065,3488,2658,748,1442,830,30,401,146,639,426,206
473,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,7119,6283,5188,1414,3020,1095,48,600,188,766,828,301
474,2201,112003,4,,,,青森県,青森市,大字新城,字福田,88,79,63,16,32,16,-,6,3,10,12,2
475,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,86,18,2,2,-,16,-,68,-,6,-,2
476,2201,1130,3,,,,青森県,青森市,大字岡町,,266,228,130,26,81,98,4,17,17,65,16,10
477,2201,113000,4,,,,青森県,青森市,大字岡町,,11,8,2,2,-,6,-,1,2,6,-,-
478,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,157,137,71,14,41,66,4,11,5,37,10,7
479,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,86,75,54,10,37,21,-,4,7,17,6,2
480,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X
481,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,12,8,3,-,3,5,-,1,3,5,-,1
482,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,328,290,183,60,72,107,3,35,-,55,42,26
483,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-
484,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,149,137,85,32,29,52,-,12,-,31,22,10
485,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,102,93,59,12,29,34,3,6,-,18,10,6
486,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,19,12,12,8,4,-,-,7,-,-,6,4
487,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,58,48,27,8,10,21,-,10,-,6,4,6
488,2201,1170,3,,,,青森県,青森市,自由ケ丘,,2153,1837,1560,530,860,277,4,272,40,216,250,58
489,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,1134,999,839,278,463,160,-,115,20,128,124,31
490,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,1019,838,721,252,397,117,4,157,20,88,126,27
491,2201,1180,3,,,,青森県,青森市,沖館,,3268,2486,2025,512,1139,461,35,619,128,331,252,159
492,2201,118001,4,,,,青森県,青森市,沖館,一丁目,654,427,367,116,184,60,2,212,13,39,54,19
493,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
494,2201,118003,4,,,,青森県,青森市,沖館,三丁目,375,280,225,54,133,55,6,67,22,44,26,22
