﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-1表　男女，利用交通手段別通勤者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数
548,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,425,19,23,40,6,273,3,-,81,13,6
549,総数,2201,1310,3,,,,青森県,青森市,原別,,1194,41,43,113,20,832,2,6,137,17,55
550,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,113,2,5,16,2,63,1,2,23,3,6
551,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,145,9,6,11,3,98,-,-,11,2,10
552,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,167,6,5,10,4,118,-,-,19,5,11
553,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,121,3,4,13,4,87,1,2,13,-,4
554,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,270,8,8,26,2,192,-,-,29,5,12
555,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,85,1,1,9,1,64,-,-,10,1,4
556,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,209,9,12,19,3,146,-,1,28,1,5
557,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,84,3,2,9,1,64,-,1,4,-,3
558,総数,2201,1320,3,,,,青森県,青森市,矢作,,578,44,21,50,7,398,3,6,84,6,13
559,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,297,23,7,28,2,200,1,2,46,2,10
560,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,108,4,3,9,2,78,1,-,20,3,-
561,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,173,17,11,13,3,120,1,4,18,1,3
562,総数,2201,1330,3,,,,青森県,青森市,本泉,,603,33,32,38,9,437,2,2,74,12,13
563,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,269,21,15,24,6,188,2,-,27,4,5
564,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,334,12,17,14,3,249,-,2,47,8,8
565,総数,2201,1340,3,,,,青森県,青森市,筒井,,1699,51,148,111,28,1169,4,10,275,34,47
566,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,178,6,26,14,4,110,3,1,28,3,6
567,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,494,22,45,34,8,341,-,2,80,10,5
568,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,507,10,51,28,6,354,-,5,89,8,13
569,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,520,13,26,35,10,364,1,2,78,13,23
570,総数,2201,1350,2,,,,青森県,青森市,古館,,289,24,19,6,4,204,-,-,49,4,1
571,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,566,43,11,30,8,394,7,5,90,17,23
572,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,122,14,2,8,3,89,2,-,18,1,-
573,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,41,3,1,1,-,33,-,-,6,1,2
574,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,224,19,6,13,4,145,5,5,39,10,9
575,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,179,7,2,8,1,127,-,-,27,5,12
576,総数,2201,1380,3,,,,青森県,青森市,浜田,,1052,242,21,87,15,549,7,7,166,30,9
577,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,266,24,6,20,6,154,2,3,55,11,4
578,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,633,197,10,50,4,313,3,2,76,13,5
579,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,153,21,5,17,5,82,2,2,35,6,-
580,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,473,52,13,50,1,297,2,-,80,13,4
581,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X
582,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X
583,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2761,123,242,52,48,2137,3,8,231,58,57
584,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,260,24,23,3,4,194,-,1,16,4,5
585,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,614,24,63,20,11,455,3,2,64,14,10
586,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,49,3,5,1,2,35,-,-,4,1,-
587,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,286,24,29,5,3,212,-,-,20,4,8
588,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,338,17,33,6,4,266,-,-,22,9,4
589,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,119,3,8,2,2,94,-,-,12,2,5
590,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,56,1,1,-,-,46,-,-,4,-,5
591,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,303,5,19,2,10,255,-,2,22,5,2
592,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,606,21,56,13,8,469,-,-,58,16,12
593,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X
595,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,130,1,5,-,4,111,-,3,9,3,6
596,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,275,5,19,1,3,227,-,1,16,2,19
597,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,142,2,9,1,-,117,-,-,8,2,14
598,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,77,1,4,-,-,65,-,-,3,-,5
599,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,37,2,6,-,3,27,-,1,3,-,-
600,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,10,-,-,-,-,10,-,-,1,-,-
601,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,9,-,-,-,-,8,-,-,1,-,-
602,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,38,-,3,1,1,35,-,-,-,-,1
603,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,21,-,2,-,-,21,-,-,-,-,-
604,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,17,-,1,1,1,14,-,-,-,-,1
605,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-
606,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1167,71,83,23,21,905,1,3,85,26,37
607,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,182,10,11,4,1,146,-,1,10,4,6
608,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,132,10,9,2,3,101,-,-,11,1,2
609,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,122,7,4,2,2,94,-,-,8,4,3
610,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,250,12,21,6,4,188,-,-,20,6,12
611,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,47,-,5,1,3,35,-,1,6,1,1
612,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,63,1,4,-,1,53,-,1,8,3,-
613,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,52,2,4,1,1,41,-,-,3,1,1
614,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,11,4,-,-,-,4,-,-,-,-,3
615,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,243,24,20,6,3,187,-,-,13,6,9
616,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,65,1,5,1,3,56,1,-,6,-,-
617,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,231,2,11,2,3,203,-,1,11,2,7
618,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,112,-,7,1,2,96,-,-,8,2,4
619,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,35,-,2,1,-,32,-,-,2,-,-
620,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,5,-,-,-,-,4,-,-,-,-,1
621,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,27,1,-,-,-,22,-,1,1,-,2
622,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,31,-,1,-,-,31,-,-,-,-,-
623,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,21,1,1,-,1,18,-,-,-,-,-
624,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,94,-,7,3,1,82,-,1,4,1,4
625,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,27,-,2,1,-,25,-,-,-,1,-
626,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,62,-,5,2,1,53,-,1,3,-,4
627,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,-,-,-,-,4,-,-,1,-,-
628,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,293,45,14,5,4,204,1,1,12,4,22
629,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,266,38,14,5,4,190,1,1,9,4,19
630,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,27,7,-,-,-,14,-,-,3,-,3
631,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-
632,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X
633,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,154,4,15,4,3,122,-,-,8,3,8
634,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,108,2,11,4,2,87,-,-,7,2,4
635,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,46,2,4,-,1,35,-,-,1,1,4
636,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,136,2,15,2,4,112,-,2,10,2,7
637,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,54,2,10,2,-,43,-,1,8,-,2
638,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,82,-,5,-,4,69,-,1,2,2,5
639,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-
640,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,275,2,17,5,4,233,-,3,7,7,14
641,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,97,-,6,2,3,80,-,1,2,5,3
642,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,100,1,3,-,-,88,-,2,1,2,7
643,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,74,1,8,3,1,61,-,-,4,-,4
644,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,4,-,-,-,-,4,-,-,-,-,-
645,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-
646,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,63,1,4,-,2,54,-,1,2,1,5
647,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,50,1,4,-,2,41,-,-,2,1,5
648,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,13,-,-,-,-,13,-,1,-,-,-
649,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,500,18,44,13,6,396,1,3,36,15,12
650,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,225,10,19,4,2,182,-,-,14,10,4
651,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,224,8,22,9,4,171,1,3,19,5,4
652,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,51,-,3,-,-,43,-,-,3,-,4
653,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,317,10,22,5,9,259,-,1,17,7,7
654,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-
655,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,130,6,10,2,4,107,-,-,5,2,3
656,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,79,2,5,3,1,65,-,-,6,-,2
657,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,91,2,5,-,3,74,-,1,4,4,2
658,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,17,-,2,-,1,13,-,-,2,1,-
659,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,124,-,4,1,-,106,-,1,11,2,2
660,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,23,-,1,-,-,21,-,-,2,-,-
661,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,74,-,1,1,-,63,-,1,5,2,2
662,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,10,-,1,-,-,9,-,-,-,-,-
663,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,17,-,1,-,-,13,-,-,4,-,-
664,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-
665,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,107,6,13,3,1,82,-,-,5,2,5
666,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,25,-,3,1,-,20,-,-,1,-,2
667,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,26,3,4,2,1,16,-,-,1,1,2
668,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-
669,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,56,3,6,-,-,46,-,-,3,1,1
670,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,185,5,15,4,4,153,-,1,7,5,5
671,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,89,4,5,2,1,72,-,1,2,4,3
672,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,58,1,5,1,1,48,-,-,5,1,2
673,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,38,-,5,1,2,33,-,-,-,-,-
674,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-
675,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,72,3,9,1,2,56,-,-,1,1,4
676,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,72,3,9,1,2,56,-,-,1,1,4
677,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-
678,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,403,13,25,7,8,318,1,4,23,4,24
679,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,258,4,15,5,4,203,-,2,14,3,21
680,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,30,4,-,-,-,24,-,-,2,-,-
681,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,28,1,2,-,1,20,-,2,1,-,2
682,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,8,-,-,-,-,8,-,-,-,-,-
683,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,14,-,4,-,-,11,-,-,1,-,-
684,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,9,-,-,-,-,9,-,-,1,-,-
685,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X
686,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,38,4,3,2,3,27,1,-,3,1,-
687,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,6,-,-,-,-,6,-,-,-,-,-
688,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,12,-,1,-,-,10,-,-,1,-,1
689,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X
690,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X
691,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,107,1,5,2,1,91,-,-,5,1,7
692,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,79,-,3,2,1,66,-,-,4,1,6
693,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,15,1,1,-,-,12,-,-,1,-,1
694,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,13,-,1,-,-,13,-,-,-,-,-
695,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,368,11,17,6,10,306,-,3,19,6,18
696,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,111,5,5,-,3,93,-,1,2,2,4
697,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,182,5,11,5,7,155,-,1,13,1,2
698,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-
699,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,33,1,1,1,-,22,-,1,1,3,7
700,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,16,-,-,-,-,12,-,-,3,-,3
701,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,12,-,-,-,-,11,-,-,-,-,1
702,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,14,-,-,-,-,13,-,-,-,-,1
703,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X
704,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,21,-,-,-,1,16,-,-,1,-,4
705,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,50,1,1,6,3,33,-,-,1,1,5
706,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,38,1,-,4,2,25,-,-,1,1,4
707,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,12,-,1,2,1,8,-,-,-,-,1
708,総数,2201,1610,3,,,,青森県,青森市,西大野,,1753,103,43,55,9,1355,8,16,216,38,31
709,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,460,31,10,15,5,343,3,5,60,14,6
710,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,264,21,11,9,-,198,-,5,36,2,2
711,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,156,14,5,10,-,116,-,1,13,3,3
712,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,214,13,2,3,-,168,1,2,23,6,6
713,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,659,24,15,18,4,530,4,3,84,13,14
714,総数,2201,1620,3,,,,青森県,青森市,赤坂,,1299,31,23,105,18,1056,2,13,96,20,24
715,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,764,20,13,68,12,615,1,7,59,13,14
716,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,535,11,10,37,6,441,1,6,37,7,10
717,総数,2201,1630,2,,,,青森県,青森市,月見野,,389,5,6,20,2,327,2,2,28,7,9
718,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,979,38,30,71,20,763,1,4,99,27,10
719,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,245,11,9,20,5,187,1,1,24,3,1
720,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,208,5,10,10,4,171,-,1,22,6,2
721,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,286,10,7,21,6,220,-,-,32,9,5
722,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,240,12,4,20,5,185,-,2,21,9,2
723,総数,2201,1650,3,,,,青森県,青森市,石江,,810,61,142,48,7,559,1,4,48,11,13
724,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,224,20,41,13,1,155,-,-,13,4,5
725,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,55,2,11,5,-,36,-,-,3,2,-
726,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,216,17,46,11,-,140,-,2,9,2,7
727,総数,2201,165004,4,,,,青森県,青森市,石江,四丁目,62,4,6,2,1,45,-,1,5,1,1
728,総数,2201,165005,4,,,,青森県,青森市,石江,五丁目,253,18,38,17,5,183,1,1,18,2,-
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
5106,男,2201,-,1,,,,青森県,青森市,,,67493,6327,2740,3786,901,45766,177,681,8785,1743,1645
5107,男,2201,10,2,,,,青森県,青森市,大字四戸橋,,29,1,5,1,-,21,-,-,1,-,1
5108,男,2201,20,3,,,,青森県,青森市,大字後潟,,121,8,8,5,3,94,-,-,1,4,-
5109,男,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-
5110,男,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,64,3,5,1,3,48,-,-,1,4,-
5111,男,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,57,5,3,4,-,46,-,-,-,-,-
5112,男,2201,30,3,,,,青森県,青森市,大字六枚橋,,111,3,5,3,1,89,-,1,5,3,7
5113,男,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,65,2,2,1,1,54,-,-,3,3,4
5114,男,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,46,1,3,2,-,35,-,1,2,-,3
5115,男,2201,40,3,,,,青森県,青森市,大字小橋,,96,2,6,4,2,77,-,1,2,-,9
5116,男,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,49,1,2,2,2,39,-,-,1,-,4
5117,男,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,11,-,1,1,-,8,-,-,-,-,2
5118,男,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,6,-,-,-,-,5,-,-,-,-,1
5119,男,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,30,1,3,1,-,25,-,1,1,-,2
5120,男,2201,50,3,,,,青森県,青森市,大字左堰,,76,3,2,2,1,65,-,-,2,4,1
5121,男,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,45,2,-,1,-,36,-,-,1,4,1
5122,男,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,31,1,2,1,1,29,-,-,1,-,-
5123,男,2201,60,3,,,,青森県,青森市,大字内真部,,47,-,2,3,-,38,-,-,2,4,1
5124,男,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,35,-,1,2,-,28,-,-,1,4,1
5125,男,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,12,-,1,1,-,10,-,-,1,-,-
5126,男,2201,70,2,,,,青森県,青森市,大字清水,,94,1,7,-,1,75,-,-,4,4,4
5127,男,2201,80,3,,,,青森県,青森市,大字前田,,71,2,4,2,-,58,-,1,1,2,3
5128,男,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,23,-,2,1,-,21,-,-,-,1,-
5129,男,2201,8002,4,,,,青森県,青森市,大字前田,字中野,48,2,2,1,-,37,-,1,1,1,3
5130,男,2201,90,3,,,,青森県,青森市,大字奥内,,152,3,15,5,2,120,-,1,5,5,8
5131,男,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-
5132,男,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,28,-,1,1,1,26,-,-,-,1,-
5133,男,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,69,3,8,3,1,56,-,1,2,1,2
5134,男,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,55,-,6,1,-,38,-,-,3,3,6
5135,男,2201,100,3,,,,青森県,青森市,大字瀬戸子,,56,5,3,1,1,44,-,-,3,1,2
5136,男,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,33,4,2,1,1,25,-,-,3,-,1
5137,男,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,23,1,1,-,-,19,-,-,-,1,1
5138,男,2201,110,3,,,,青森県,青森市,大字飛鳥,,171,2,6,2,2,141,-,1,6,5,12
5139,男,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,38,-,1,-,1,31,-,1,1,-,4
5140,男,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,27,1,1,1,1,24,-,-,-,1,-
5141,男,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,106,1,4,1,-,86,-,-,5,4,8
5142,男,2201,120,3,,,,青森県,青森市,大字西田沢,,216,9,10,3,3,168,-,2,16,6,6
5143,男,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,45,1,2,-,-,35,-,1,3,3,2
5144,男,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,171,8,8,3,3,133,-,1,13,3,4
5145,男,2201,130,3,,,,青森県,青森市,大字油川,,983,39,28,45,18,774,1,10,74,17,34
5146,男,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,56,3,1,1,1,44,-,1,2,2,3
5147,男,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,201,14,6,14,4,153,-,2,13,4,4
5148,男,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,162,5,4,7,3,119,-,1,15,3,17
5149,男,2201,13004,4,,,,青森県,青森市,大字油川,字中道,160,1,5,10,4,130,1,1,12,2,5
5150,男,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,59,3,7,2,-,39,-,1,9,1,1
5151,男,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,65,4,-,1,-,53,-,1,4,2,-
5152,男,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,51,4,1,4,2,40,-,1,3,-,1
5153,男,2201,13008,4,,,,青森県,青森市,大字油川,字実法,6,-,-,-,1,4,-,-,1,-,-
5154,男,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,223,5,4,6,3,192,-,2,15,3,3
5155,男,2201,140,3,,,,青森県,青森市,大字羽白,,1332,54,71,66,25,1008,6,7,110,30,27
5156,男,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,966,35,53,51,18,747,4,6,81,16,15
