﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-1表　男女，従業地・通学地別就業者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数
487,総数,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,28,23,1,22,3,-,2,-,1,2
488,総数,2201,1170,3,,,,青森県,青森市,自由ケ丘,,1253,1160,79,1081,76,-,67,8,1,17
489,総数,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,646,587,38,549,44,-,38,6,-,15
490,総数,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,607,573,41,532,32,-,29,2,1,2
491,総数,2201,1180,3,,,,青森県,青森市,沖館,,1687,1559,83,1476,92,-,79,10,3,36
492,総数,2201,118001,4,,,,青森県,青森市,沖館,一丁目,405,376,21,355,23,-,18,4,1,6
493,総数,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-
494,総数,2201,118003,4,,,,青森県,青森市,沖館,三丁目,177,160,8,152,12,-,12,-,-,5
495,総数,2201,118004,4,,,,青森県,青森市,沖館,四丁目,581,530,27,503,34,-,30,4,-,17
496,総数,2201,118005,4,,,,青森県,青森市,沖館,五丁目,524,493,27,466,23,-,19,2,2,8
497,総数,2201,1190,3,,,,青森県,青森市,新田,,861,798,48,750,44,-,38,6,-,19
498,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,163,154,18,136,3,-,3,-,-,6
499,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,692,638,30,608,41,-,35,6,-,13
500,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,6,6,-,6,-,-,-,-,-,-
501,総数,2201,1200,3,,,,青森県,青森市,桂木,,1772,1670,99,1571,84,-,69,14,1,18
502,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,352,331,26,305,18,-,15,3,-,3
503,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,263,244,19,225,15,-,13,1,1,4
504,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,881,835,46,789,37,-,30,7,-,9
505,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,276,260,8,252,14,-,11,3,-,2
506,総数,2201,1210,3,,,,青森県,青森市,緑,,1322,1235,81,1154,69,-,55,12,2,18
507,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,644,603,33,570,33,-,26,7,-,8
508,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,448,421,26,395,25,-,22,3,-,2
509,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,230,211,22,189,11,-,7,2,2,8
510,総数,2201,1220,3,,,,青森県,青森市,青葉,,817,773,50,723,37,-,23,13,1,7
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,163,153,11,142,10,-,6,3,1,-
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,240,218,17,201,19,-,11,8,-,3
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,414,402,22,380,8,-,6,2,-,4
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,408,394,28,366,13,-,10,2,1,1
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,408,394,28,366,13,-,10,2,1,1
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,1971,1835,95,1740,122,-,106,16,-,14
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,484,457,22,435,24,-,21,3,-,3
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,428,399,21,378,28,-,26,2,-,1
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,429,397,20,377,32,-,27,5,-,-
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,543,499,29,470,34,-,28,6,-,10
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,42,40,-,40,2,-,2,-,-,-
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,45,43,3,40,2,-,2,-,-,-
524,総数,2201,1250,3,,,,青森県,青森市,富田,,4162,3823,216,3607,238,-,189,42,7,101
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,849,776,46,730,48,-,40,5,3,25
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,716,658,38,620,42,-,32,10,-,16
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,970,896,47,849,52,-,41,10,1,22
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,757,698,42,656,47,-,34,10,3,12
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,870,795,43,752,49,-,42,7,-,26
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,2802,2632,192,2440,119,-,99,15,5,51
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,696,653,44,609,27,-,23,3,1,16
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,594,553,44,509,34,-,29,4,1,7
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,747,704,44,660,33,-,29,3,1,10
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,765,722,60,662,25,-,18,5,2,18
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,1785,1661,113,1548,86,-,69,15,2,38
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,577,533,34,499,30,-,21,8,1,14
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,557,520,38,482,26,-,22,4,-,11
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,651,608,41,567,30,-,26,3,1,13
539,総数,2201,1280,3,,,,青森県,青森市,里見,,771,698,51,647,37,-,27,7,3,36
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,487,445,33,412,29,-,20,7,2,13
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,284,253,18,235,8,-,7,-,1,23
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,468,441,33,408,24,-,21,2,1,3
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,258,243,16,227,15,-,13,2,-,-
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,210,198,17,181,9,-,8,-,1,3
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,973,898,50,848,49,-,43,6,-,26
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,533,480,35,445,33,-,28,5,-,20
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,440,418,15,403,16,-,15,1,-,6
548,総数,2201,1310,3,,,,青森県,青森市,原別,,1288,1184,94,1090,57,-,50,5,2,47
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,127,117,14,103,4,-,3,-,1,6
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,152,138,7,131,4,-,4,-,-,10
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,178,162,11,151,9,-,7,2,-,7
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,130,120,9,111,7,-,7,-,-,3
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,293,273,23,250,10,-,9,1,-,10
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,95,89,10,79,3,-,3,-,-,3
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,219,203,10,193,12,-,10,1,1,4
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,94,82,10,72,8,-,7,1,-,4
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,620,574,42,532,23,-,19,3,1,23
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,313,294,16,278,9,-,7,1,1,10
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,121,114,13,101,6,-,5,1,-,1
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,186,166,13,153,8,-,7,1,-,12
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,635,572,32,540,45,-,38,7,-,18
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,287,261,18,243,23,-,19,4,-,3
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,348,311,14,297,22,-,19,3,-,15
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,1805,1651,106,1545,103,-,83,17,3,51
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,185,160,7,153,12,-,9,3,-,13
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,537,502,43,459,30,-,25,4,1,5
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,523,482,16,466,35,-,27,8,-,6
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,560,507,40,467,26,-,22,2,2,27
569,総数,2201,1350,2,,,,青森県,青森市,古館,,303,287,14,273,15,-,13,1,1,1
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,599,566,33,533,22,-,21,1,-,11
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,131,127,9,118,4,-,4,-,-,-
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,46,43,5,38,2,-,2,-,-,1
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,240,224,16,208,7,-,7,-,-,9
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,182,172,3,169,9,-,8,1,-,1
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,1114,1049,62,987,62,-,54,8,-,3
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,285,265,19,246,20,-,17,3,-,-
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,668,640,35,605,25,-,22,3,-,3
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,161,144,8,136,17,-,15,2,-,-
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,496,460,23,437,35,-,30,5,-,1
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,3087,2097,326,1771,934,-,887,25,22,56
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,351,245,91,154,104,-,101,-,3,2
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,651,445,37,408,195,-,188,-,7,11
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,58,47,9,38,11,-,11,-,-,-
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,340,237,54,183,95,-,86,4,5,8
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,378,252,40,212,120,-,116,4,-,6
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,143,99,24,75,40,-,39,1,-,4
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,68,44,12,32,18,-,16,1,1,6
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,332,217,29,188,115,-,112,2,1,-
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,631,425,25,400,190,-,180,8,2,16
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,135,86,5,81,46,-,38,5,3,3
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,387,285,112,173,82,-,77,-,5,20
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,183,120,41,79,52,-,48,-,4,11
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,117,91,40,51,17,-,16,-,1,9
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,50,42,13,29,8,-,8,-,-,-
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,16,12,6,6,4,-,4,-,-,-
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,21,20,12,8,1,-,1,-,-,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,44,34,6,28,8,-,8,-,-,2
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,24,20,3,17,4,-,4,-,-,-
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,20,14,3,11,4,-,4,-,-,2
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1320,846,153,693,436,-,403,18,15,38
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,209,125,27,98,74,-,70,1,3,10
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,148,99,16,83,48,-,46,2,-,1
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,126,78,4,74,46,-,42,4,-,2
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,264,167,14,153,86,-,83,2,1,11
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,58,30,11,19,27,-,24,1,2,1
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,74,54,11,43,20,-,18,1,1,-
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,65,45,13,32,19,-,18,1,-,1
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,16,11,5,6,2,-,2,-,-,3
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,277,187,34,153,81,-,69,6,6,9
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,83,50,18,32,33,-,31,-,2,-
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,276,163,45,118,102,-,97,3,2,11
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,132,88,20,68,38,-,37,1,-,6
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,40,22,5,17,18,-,16,2,-,-
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,10,6,5,1,3,-,3,-,-,1
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,28,12,1,11,15,-,15,-,-,1
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,38,18,7,11,19,-,18,-,1,1
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,28,17,7,10,9,-,8,-,1,2
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,120,63,26,37,53,-,52,1,-,4
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,46,30,19,11,16,-,16,-,-,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,69,32,7,25,33,-,32,1,-,4
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,1,-,1,4,-,4,-,-,-
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,396,285,103,182,85,-,80,4,1,26
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,361,259,95,164,79,-,75,4,-,23
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,35,26,8,18,6,-,5,-,1,3
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,230,159,76,83,63,-,60,2,1,8
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,171,120,63,57,47,-,44,2,1,4
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,59,39,13,26,16,-,16,-,-,4
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,204,152,68,84,47,-,44,3,-,5
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,74,54,20,34,19,-,18,1,-,1
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,130,98,48,50,28,-,26,2,-,4
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,452,328,177,151,102,-,100,1,1,22
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,157,117,60,57,33,-,33,-,-,7
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,160,115,60,55,33,-,33,-,-,12
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,126,88,52,36,35,-,33,1,1,3
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,9,8,5,3,1,-,1,-,-,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,121,94,58,36,24,-,23,-,1,3
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,91,70,41,29,18,-,17,-,1,3
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,30,24,17,7,6,-,6,-,-,-
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,534,345,34,311,178,-,169,6,3,11
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,231,153,6,147,73,-,68,2,3,5
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,245,157,21,136,84,-,80,4,-,4
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,58,35,7,28,21,-,21,-,-,2
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,384,273,67,206,106,-,101,3,2,5
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,140,95,10,85,45,-,45,-,-,-
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,96,73,17,56,20,-,18,-,2,3
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,118,81,27,54,35,-,33,2,-,2
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,30,24,13,11,6,-,5,1,-,-
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,162,120,38,82,39,-,38,1,-,3
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,30,26,7,19,4,-,4,-,-,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,100,72,26,46,25,-,24,1,-,3
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,12,8,2,6,4,-,4,-,-,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,20,14,3,11,6,-,6,-,-,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,146,116,39,77,27,-,27,-,-,3
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,36,28,11,17,7,-,7,-,-,1
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,41,35,15,20,6,-,6,-,-,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,69,53,13,40,14,-,14,-,-,2
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,209,158,24,134,47,-,44,2,1,4
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,100,75,11,64,25,-,22,2,1,-
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,64,46,6,40,15,-,15,-,-,3
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,45,37,7,30,7,-,7,-,-,1
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,98,72,26,46,20,-,17,-,3,6
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,98,72,26,46,20,-,17,-,3,6
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,553,394,150,244,139,-,129,8,2,20
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,357,253,99,154,89,-,82,5,2,15
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,48,42,18,24,6,-,5,1,-,-
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,30,21,2,19,7,-,7,-,-,2
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,8,7,-,7,1,-,1,-,-,-
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,24,16,10,6,8,-,8,-,-,-
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,20,16,11,5,4,-,4,-,-,-
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,44,31,6,25,11,-,10,1,-,2
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,9,3,3,-,6,-,6,-,-,-
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,13,5,1,4,7,-,6,1,-,1
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,144,94,37,57,42,-,36,1,5,8
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,104,61,25,36,36,-,30,1,5,7
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,22,18,7,11,3,-,3,-,-,1
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,18,15,5,10,3,-,3,-,-,-
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,503,316,135,181,164,-,157,3,4,23
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,135,78,24,54,53,-,52,-,1,4
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,258,170,76,94,78,-,74,2,2,10
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,52,35,19,16,13,-,12,-,1,4
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,26,17,10,7,6,-,5,1,-,3
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,16,10,4,6,5,-,5,-,-,1
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,16,6,2,4,9,-,9,-,-,1
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,38,25,17,8,10,-,10,-,-,3
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,67,50,17,33,8,-,6,-,2,9
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,49,34,11,23,7,-,5,-,2,8
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,18,16,6,10,1,-,1,-,-,1
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,1871,1727,118,1609,117,-,100,17,-,27
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,494,459,34,425,32,-,31,1,-,3
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,277,250,13,237,21,-,17,4,-,6
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,173,159,17,142,13,-,11,2,-,1
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,236,222,22,200,9,-,8,1,-,5
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,691,637,32,605,42,-,33,9,-,12
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,1369,1284,70,1214,70,-,61,6,3,15
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,802,747,38,709,44,-,39,3,2,11
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,567,537,32,505,26,-,22,3,1,4
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,431,400,42,358,25,-,22,3,-,6
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,1043,979,64,915,48,-,38,9,1,16
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,262,244,17,227,14,-,11,2,1,4
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,221,207,13,194,12,-,9,3,-,2
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,294,278,8,270,11,-,10,1,-,5
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,266,250,26,224,11,-,8,3,-,5
722,総数,2201,1650,3,,,,青森県,青森市,石江,,839,728,29,699,108,-,99,7,2,3
723,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,236,207,12,195,27,-,27,-,-,2
724,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,58,51,3,48,7,-,6,1,-,-
725,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,223,195,7,188,27,-,23,3,1,1
726,総数,2201,165004,4,,,,青森県,青森市,石江,四丁目,68,59,6,53,9,-,9,-,-,-
727,総数,2201,165005,4,,,,青森県,青森市,石江,五丁目,254,216,1,215,38,-,34,3,1,-
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5105,男,2201,-,1,,,,青森県,青森市,,,73461,65579,5968,59611,6205,-,5188,837,180,1677
5106,男,2201,10,2,,,,青森県,青森市,大字四戸橋,,44,38,15,23,6,-,4,2,-,-
