﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-3表　住宅の建て方別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
191,2201,47001,4,,,,青森県,青森市,花園,一丁目,2.07345,2.06616,2.07308,2.40896,1.25,1.34177,1.4,1.15789,-,-,1
192,2201,47002,4,,,,青森県,青森市,花園,二丁目,2.15776,2.15944,2.16276,2.47609,2.125,1.62094,1.57647,1.69159,-,-,2
193,2201,480,3,,,,青森県,青森市,浪打,,2.03167,2.03872,2.02055,2.38243,2.0625,1.23889,1.19162,1.84615,-,-,2
194,2201,48001,4,,,,青森県,青森市,浪打,一丁目,2.00302,2,1.98773,2.31019,2.09091,1.26531,1.26882,1.2,-,-,2
195,2201,48002,4,,,,青森県,青森市,浪打,二丁目,2.06691,2.08712,2.06202,2.47368,2,1.20732,1.09459,2.25,-,-,-
196,2201,490,3,,,,青森県,青森市,松森,,2.16135,2.18302,2.18992,2.49323,1.79688,1.72105,1.74699,1.54167,-,-,3
197,2201,49001,4,,,,青森県,青森市,松森,一丁目,1.99425,1.9942,1.99104,2.4127,1.47059,1.4375,1.36905,1.56818,-,-,2
198,2201,49002,4,,,,青森県,青森市,松森,二丁目,2.1195,2.19388,2.20345,2.39877,2.05,1.93458,1.9434,1,-,-,-
199,2201,49003,4,,,,青森県,青森市,松森,三丁目,2.30629,2.30894,2.31893,2.59105,1.81481,1.81379,1.82394,1.33333,-,-,4
200,2201,500,3,,,,青森県,青森市,佃,,2.1224,2.15312,2.1531,2.37695,2.08571,1.69057,1.65803,1.81373,-,-,1
201,2201,50001,4,,,,青森県,青森市,佃,一丁目,2.17012,2.17211,2.17808,2.46985,2.15789,1.69583,1.70391,1.67213,-,-,-
202,2201,50002,4,,,,青森県,青森市,佃,二丁目,2.07023,2.11324,2.11368,2.30376,1.86667,1.73714,1.60403,2.5,-,-,1
203,2201,50003,4,,,,青森県,青森市,佃,三丁目,2.11944,2.18289,2.17073,2.33858,4,1.56164,1.65517,1.2,-,-,-
204,2201,510,3,,,,青森県,青森市,中佃,,2.23595,2.23499,2.23467,2.46791,1.90476,1.55911,1.57388,1.36364,-,-,-
205,2201,51001,4,,,,青森県,青森市,中佃,一丁目,2.27922,2.27687,2.27517,2.44064,2,1.79577,1.79577,-,-,-,-
206,2201,51002,4,,,,青森県,青森市,中佃,二丁目,2.23457,2.23457,2.2381,2.5,2.66667,1.41837,1.42529,1.36364,-,-,-
207,2201,51003,4,,,,青森県,青森市,中佃,三丁目,2.1571,2.15758,2.15644,2.47881,1.41176,1.28767,1.27419,1.36364,-,-,-
208,2201,520,3,,,,青森県,青森市,南佃,,2.28441,2.28441,2.29198,2.62563,1.33333,1.88235,1.72393,1.94737,1.85981,2.22222,-
209,2201,52001,4,,,,青森県,青森市,南佃,一丁目,2.27473,2.27473,2.275,2.6145,1.33333,1.78286,1.57,1.66667,-,2.22222,-
210,2201,52002,4,,,,青森県,青森市,南佃,二丁目,2.29128,2.29128,2.3038,2.63444,-,1.9402,1.96825,1.99237,1.85981,-,-
211,2201,531,3,,,,青森県,青森市,造道,,2.10756,2.14372,2.13843,2.47695,2.25,1.46933,1.48815,2.15,1.05333,-,6
212,2201,53101,4,,,,青森県,青森市,造道,一丁目,2.22121,2.34564,2.34256,2.64651,2.8,1.36232,1.36232,-,-,-,-
213,2201,53102,4,,,,青森県,青森市,造道,二丁目,1.90444,1.90753,1.8885,2.34884,-,1.48408,1.77778,2.07143,1.05333,-,6
214,2201,53103,4,,,,青森県,青森市,造道,三丁目,2.16137,2.16543,2.17092,2.40702,1.85714,1.52,1.40909,2.33333,-,-,-
215,2201,532,3,,,,青森県,青森市,岡造道,,2.28119,2.2809,2.28626,2.45902,2.4,1.50532,1.47399,1.86667,-,-,1
216,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,2.17026,2.1692,2.17841,2.41228,2.4,1.42453,1.40196,2,-,-,1
217,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,2.47475,2.47119,2.47945,2.57874,-,1.81579,1.81481,1.81818,-,-,-
218,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,2.26198,2.26603,2.26159,2.4031,-,1.43182,1.43182,-,-,-,-
219,2201,533,3,,,,青森県,青森市,東造道,,2.05744,2.07402,2.08333,2.28267,1.25,1.88571,1.77311,2.03226,1.81944,-,-
220,2201,53301,4,,,,青森県,青森市,東造道,一丁目,2.00952,2.00952,2.00952,2.5625,-,1.91011,1.75,1.92593,-,-,-
221,2201,53302,4,,,,青森県,青森市,東造道,二丁目,1.97468,2.02715,2.04286,2.18657,1,1.82192,1.59184,2.29167,-,-,-
222,2201,53303,4,,,,青森県,青森市,東造道,三丁目,2.13056,2.125,2.13213,2.32961,2,1.90196,1.91935,2.15789,1.81944,-,-
223,2201,540,3,,,,青森県,青森市,大字田屋敷,,2.54545,2.54545,2.54545,2.46154,-,2.5,2.5,-,-,-,4
224,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,2.54545,2.54545,2.54545,2.46154,-,2.5,2.5,-,-,-,4
225,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
226,2201,551,3,,,,青森県,青森市,小柳,,2.25386,2.2555,2.25402,2.51918,3.2,1.798,1.82114,1.73016,1.79803,-,2.5
227,2201,55101,4,,,,青森県,青森市,小柳,一丁目,2.47084,2.47084,2.47807,2.54545,4,1.78261,1.73333,4,-,-,-
228,2201,55102,4,,,,青森県,青森市,小柳,二丁目,2.2381,2.25402,2.25246,2.38224,4,1.46667,1.46667,-,-,-,-
229,2201,55103,4,,,,青森県,青森市,小柳,三丁目,2.14286,2.14286,2.13973,2.35526,3,1.76119,1.97531,1.43396,-,-,2
230,2201,55104,4,,,,青森県,青森市,小柳,四丁目,1.95407,1.95407,1.94979,3.13636,-,1.82949,2.28571,-,1.79803,-,-
231,2201,55105,4,,,,青森県,青森市,小柳,五丁目,2.27765,2.27725,2.27273,2.53137,-,1.78767,1.66216,1.91667,-,-,3
232,2201,55106,4,,,,青森県,青森市,小柳,六丁目,2.44743,2.44608,2.44665,2.62376,2.5,1.88542,1.88542,-,-,-,-
233,2201,560,3,,,,青森県,青森市,大字浜館,,2.25862,2.25862,2.25,2.46809,-,1.11111,1.11111,-,-,-,-
234,2201,56001,4,,,,青森県,青森市,大字浜館,字科,2.59091,2.59091,2.66667,2.66667,-,-,-,-,-,-,-
235,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,2.64286,2.64286,2.53846,2.53846,-,-,-,-,-,-,-
236,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,1.68182,1.68182,1.68182,2.07692,-,1.11111,1.11111,-,-,-,-
237,2201,571,3,,,,青森県,青森市,八重田,,2.12607,2.12176,2.12035,2.41217,1,1.40878,1.41608,1.2,-,-,4
238,2201,57101,4,,,,青森県,青森市,八重田,一丁目,1.72414,1.7037,1.7037,2,-,1.55556,1.55556,-,-,-,-
239,2201,57102,4,,,,青森県,青森市,八重田,二丁目,2.20424,2.19839,2.20219,2.42909,1,1.52809,1.52809,-,-,-,-
240,2201,57103,4,,,,青森県,青森市,八重田,三丁目,2.21374,2.20972,2.19737,2.51648,-,1.35849,1.35849,-,-,-,4
241,2201,57104,4,,,,青森県,青森市,八重田,四丁目,1.94714,1.94222,1.95495,2.24841,-,1.24615,1.25455,1.2,-,-,-
242,2201,580,3,,,,青森県,青森市,大字原別,,2.54878,2.55556,2.60256,2.63014,-,2.2,2.2,-,-,-,-
243,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,2.47619,2.5,2.5,2.5,-,-,-,-,-,-,-
244,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,2.31579,2.31579,2.38889,2.38889,-,-,-,-,-,-,-
245,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,2.69048,2.69048,2.75,2.82857,-,2.2,2.2,-,-,-,-
246,2201,590,3,,,,青森県,青森市,大字矢田前,,2.43536,2.43403,2.43359,2.59427,2,1.69663,1.69663,-,-,-,-
247,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,2.53797,2.53333,2.52104,2.59774,1,2.07143,2.07143,-,-,-,-
248,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,2.61628,2.61176,2.67073,2.8169,-,1.72727,1.72727,-,-,-,-
249,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,2.04839,2.05691,2.04959,2.39024,2.33333,1.25,1.25,-,-,-,-
250,2201,600,3,,,,青森県,青森市,大字桑原,,2.69231,2.70588,2.77083,2.77083,-,-,-,-,-,-,-
251,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,2.81081,2.81081,2.88571,2.88571,-,-,-,-,-,-,-
252,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,2.4,2.42857,2.46154,2.46154,-,-,-,-,-,-,-
253,2201,610,3,,,,青森県,青森市,大字泉野,,1.78431,1.77228,1.74,2.54167,-,1.48684,-,1.48684,-,-,-
254,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,2.5,2.46154,2.46154,2.46154,-,-,-,-,-,-,-
255,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,1.67045,1.67045,1.63218,2.63636,-,1.48684,-,1.48684,-,-,-
256,2201,620,3,,,,青森県,青森市,大字野内,,2.44973,2.43097,2.43074,2.4451,1.5,2.06667,2,2.5,-,-,-
257,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,2.47599,2.4586,2.46004,2.47758,1.5,2.06667,2,2.5,-,-,-
258,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,2.1875,2.2,2.17241,2.17241,-,-,-,-,-,-,-
259,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,2.33333,2.25714,2.25714,2.25714,-,-,-,-,-,-,-
260,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X
261,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X
262,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-
263,2201,630,3,,,,青森県,青森市,大字久栗坂,,2.29082,2.32011,2.33333,2.34167,-,1.33333,1.33333,-,-,-,-
264,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,2.36885,2.35124,2.36864,2.38197,-,1.33333,1.33333,-,-,-,-
265,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,2.16783,2.27481,2.26829,2.26829,-,-,-,-,-,-,-
266,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,2,2,2.25,2.25,-,-,-,-,-,-,-
267,2201,640,3,,,,青森県,青森市,大字浅虫,,2.01976,2.09188,2.0915,2.13882,1,1.5,1.52,1.33333,-,-,2
268,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,1.91729,2.10909,2.11111,2.15464,-,1.7,1.85714,1.33333,-,-,2
269,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,1.99095,2.0237,2.02415,2.10326,1,1.38889,1.38889,-,-,-,2
270,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,2.10465,2.14815,2.13924,2.13924,-,-,-,-,-,-,-
271,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,2.35484,2.35484,2.36667,2.36667,-,-,-,-,-,-,-
272,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,2.08571,2.08571,2.08571,2.08571,-,-,-,-,-,-,-
273,2201,650,3,,,,青森県,青森市,大字矢田,,2.74757,2.7451,2.74,2.74,-,-,-,-,-,-,-
274,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,3.33333,3.33333,3.33333,3.33333,-,-,-,-,-,-,-
275,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,2.9,2.88889,2.88889,2.88889,-,-,-,-,-,-,-
276,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,2.70149,2.70149,2.72727,2.72727,-,-,-,-,-,-,-
277,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,2.5,2.5,2.5,2.5,-,-,-,-,-,-,-
278,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X
279,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,2.54545,2.54545,2.3,2.3,-,-,-,-,-,-,-
280,2201,660,3,,,,青森県,青森市,大字宮田,,2.62718,2.62718,2.64085,2.64184,-,2.5,2.5,-,-,-,-
281,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,2.53947,2.53947,2.55556,2.55605,-,2.5,2.5,-,-,-,-
282,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-
283,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,2.9661,2.9661,2.9661,2.9661,-,-,-,-,-,-,-
284,2201,670,2,,,,青森県,青森市,大字馬屋尻,,2.65385,2.60784,2.64583,2.64583,-,-,-,-,-,-,-
285,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,2.46154,2.47059,2.47059,2.47059,-,-,-,-,-,-,-
286,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X
287,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X
288,2201,690,3,,,,青森県,青森市,大字滝沢,,2.26667,2.29252,2.30657,2.30657,-,-,-,-,-,-,-
289,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-
290,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,2.2,2.23529,2.26984,2.26984,-,-,-,-,-,-,-
291,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,2.325,2.34177,2.33784,2.33784,-,-,-,-,-,-,-
292,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X
293,2201,700,3,,,,青森県,青森市,大字平新田,,2.57143,2.5719,2.58362,2.67451,3,1.94595,1.94595,-,-,-,-
294,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,2.62338,2.62174,2.62332,2.73096,3,1.76,1.76,-,-,-,-
295,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,2.30769,2.33333,2.27273,2.27273,-,-,-,-,-,-,-
296,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,2.4375,2.4375,2.49153,2.53191,-,2.33333,2.33333,-,-,-,-
297,2201,710,3,,,,青森県,青森市,大字諏訪沢,,2.68852,2.67769,2.67797,2.67797,-,-,-,-,-,-,-
298,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,2.65079,2.65079,2.65,2.65,-,-,-,-,-,-,-
299,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,2.57143,2.57143,2.57143,2.57143,-,-,-,-,-,-,-
300,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,2.78723,2.76087,2.76087,2.76087,-,-,-,-,-,-,-
301,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,2.4,2.4,2.4,2.4,-,-,-,-,-,-,-
302,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-
303,2201,720,3,,,,青森県,青森市,大字八幡林,,2.7,2.7,2.73684,2.73684,-,-,-,-,-,-,-
304,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,2.69444,2.69444,2.73529,2.73529,-,-,-,-,-,-,-
305,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X
306,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,2.75,2.75,2.75,2.75,-,-,-,-,-,-,-
307,2201,730,3,,,,青森県,青森市,大字後萢,,2.95745,2.95745,2.95745,2.95745,-,-,-,-,-,-,-
308,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,2.78378,2.78378,2.78378,2.78378,-,-,-,-,-,-,-
309,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,3.6,3.6,3.6,3.6,-,-,-,-,-,-,-
310,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-
311,2201,740,2,,,,青森県,青森市,大字築木館,,2.95238,2.97561,3,3,-,-,-,-,-,-,-
312,2201,750,2,,,,青森県,青森市,大字戸崎,,2.34286,2.34286,2.38235,2.38235,-,-,-,-,-,-,-
313,2201,760,2,,,,青森県,青森市,大字古館,,2.40164,2.40164,2.41667,2.69512,3,1.75,1.75,-,-,-,3
314,2201,770,3,,,,青森県,青森市,大字戸山,,2.78767,2.78767,2.80556,2.83688,-,1.33333,1.33333,-,-,-,-
315,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X
316,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,2.792,2.792,2.81301,2.81301,-,-,-,-,-,-,-
317,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X
318,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,2.7619,2.7619,2.7619,3,-,1.33333,1.33333,-,-,-,-
319,2201,780,3,,,,青森県,青森市,大字駒込,,2.48817,2.49244,2.52116,2.59352,1,1.93617,1.93617,-,-,-,-
320,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,2.83871,2.83871,2.83871,2.83871,-,-,-,-,-,-,-
321,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,2.72,2.72,2.77778,2.77778,-,-,-,-,-,-,-
322,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,2.76923,2.76923,2.76923,2.76923,-,-,-,-,-,-,-
323,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,2.63636,2.63636,2.71277,2.73118,1,-,-,-,-,-,-
324,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,2.32203,2.32906,2.33772,2.44199,-,1.93617,1.93617,-,-,-,-
325,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,1.81818,1.81818,1.81818,1.81818,-,-,-,-,-,-,-
326,2201,790,3,,,,青森県,青森市,大字沢山,,2.28571,2.28571,2.44444,2.44444,-,-,-,-,-,-,-
327,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,2.36364,2.36364,2.4,2.4,-,-,-,-,-,-,-
328,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,2.2,2.2,2.5,2.5,-,-,-,-,-,-,-
329,2201,800,3,,,,青森県,青森市,桜川,,2.14032,2.14688,2.15498,2.39669,2.26471,1.75704,1.66667,1.8545,-,1.85714,1
330,2201,80001,4,,,,青森県,青森市,桜川,一丁目,2.26667,2.27885,2.27451,2.35897,2.75,1.85,1.85,-,-,-,-
331,2201,80002,4,,,,青森県,青森市,桜川,二丁目,2.28409,2.28409,2.28324,2.38411,1.66667,1.57895,1.57895,-,-,-,-
332,2201,80003,4,,,,青森県,青森市,桜川,三丁目,1.8,1.8249,1.8249,2.13592,4,1.60131,1.40741,1.64789,-,1.85714,-
333,2201,80004,4,,,,青森県,青森市,桜川,四丁目,2.15741,2.1646,2.16719,2.32927,3,1.54412,1.53448,1.6,-,-,-
334,2201,80005,4,,,,青森県,青森市,桜川,五丁目,1.92657,1.91549,1.91459,2.27465,2.5,1.53285,2.12,1.40179,-,-,-
335,2201,80006,4,,,,青森県,青森市,桜川,六丁目,2.06962,2.07006,2.07541,2.38776,-,1.51376,1.51376,-,-,-,-
336,2201,80007,4,,,,青森県,青森市,桜川,七丁目,2.37984,2.40157,2.42359,2.59459,1,2.05357,2.0625,2.04167,-,-,1
337,2201,80008,4,,,,青森県,青森市,桜川,八丁目,2.25,2.25,2.27119,2.47742,2.5,1.84416,2.13333,1.4375,-,-,-
338,2201,80009,4,,,,青森県,青森市,桜川,九丁目,2.15876,2.15934,2.17557,2.41152,2,1.97348,1.46154,2.30625,-,-,1
339,2201,810,3,,,,青森県,青森市,大字筒井,,2.31013,2.31087,2.3151,2.55345,2.45455,1.49146,1.49146,-,-,-,3
340,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2.32265,2.32353,2.32783,2.56402,2.42857,1.47265,1.47265,-,-,-,3
341,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,2.19753,2.19753,2.20168,2.44231,2.5,1.61429,1.61429,-,-,-,-
342,2201,821,3,,,,青森県,青森市,幸畑,,2.09975,2.09995,2.10199,2.43505,2.14912,1.5422,1.09574,1.84412,-,-,6
343,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,2.2176,2.20833,2.20101,2.40597,-,1.11111,1.09677,2,-,-,-
344,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,1.74262,1.77193,1.78571,2.352,-,1.07071,1.07071,-,-,-,-
345,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,2.09487,2.08505,2.088,2.40426,-,1.07609,1.07609,-,-,-,6
346,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,2.23023,2.23023,2.23697,2.60684,-,1.7766,1.33333,1.78378,-,-,-
347,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,2.0674,2.06399,2.06458,2.36842,2.14912,1.8249,1.23077,1.89177,-,-,-
348,2201,822,3,,,,青森県,青森市,大字幸畑,,2.14908,2.15009,2.14349,2.62434,1,1.13774,1.13774,-,-,-,6
349,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,2.24352,2.24352,2.23784,2.47552,1,1.45,1.45,-,-,-,-
350,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,2.05278,2.05429,2.05491,2.74568,-,1.08014,1.08014,-,-,-,-
351,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,2.27027,2.27027,2.24074,2.525,-,1.25926,1.25926,-,-,-,6
352,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,2.40141,2.40141,2.38686,2.46875,-,1.22222,1.22222,-,-,-,-
353,2201,830,3,,,,青森県,青森市,大字田茂木野,,2.13333,2.16667,2.23077,2.23077,-,-,-,-,-,-,-
354,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X
355,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,2.09756,2.125,2.18919,2.18919,-,-,-,-,-,-,-
356,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,2.5,3,3,3,-,-,-,-,-,-,-
357,2201,840,3,,,,青森県,青森市,大字大矢沢,,1.85687,1.86863,1.90249,2.76923,1.33333,1.06967,1.06967,-,-,-,4
358,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,1.8711,1.88298,1.91874,2.78341,1.5,1.07175,1.07175,-,-,-,4
359,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,1.69767,1.7,1.71795,2.58824,1,1.04762,1.04762,-,-,-,-
360,2201,850,3,,,,青森県,青森市,問屋町,,1.72043,1.71892,1.70879,2.32955,3,1.08696,1.06329,1.23077,-,-,-
361,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,1.67391,1.67153,1.65185,2.33898,3,1.06757,1.03279,1.23077,-,-,-
362,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,1.85417,1.85417,1.87234,2.31034,-,1.16667,1.16667,-,-,-,-
363,2201,860,2,,,,青森県,青森市,卸町,,1.46457,1.50862,1.50862,2.68182,-,1.23404,1.24138,1.14286,-,-,-
364,2201,870,3,,,,青森県,青森市,妙見,,2.05159,2.05159,2.05193,2.59688,1.25,1.24161,1.23741,1.3,-,-,-
365,2201,87001,4,,,,青森県,青森市,妙見,一丁目,1.88991,1.88991,1.88837,2.39683,-,1.16854,1.16854,-,-,-,-
366,2201,87002,4,,,,青森県,青森市,妙見,二丁目,1.99494,1.99494,1.99492,2.5787,1.25,1.28736,1.26994,1.54545,-,-,-
367,2201,87003,4,,,,青森県,青森市,妙見,三丁目,2.45455,2.45455,2.45775,2.86916,-,1.2,1.26923,1,-,-,-
368,2201,880,3,,,,青森県,青森市,大字四ツ石,,2.19048,2.19277,2.15823,2.57391,-,1.04651,1.04651,-,-,-,-
369,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,2.19048,2.19277,2.15823,2.57391,-,1.04651,1.04651,-,-,-,-
370,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-
371,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-
372,2201,890,3,,,,青森県,青森市,大字野尻,,1.64532,1.64764,1.63613,2.62712,-,1.21091,1.13065,1,1.42667,-,-
373,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,1.67041,1.67041,1.65769,2.58442,-,1.26776,1.15888,1,1.42667,-,-
374,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,1.59712,1.60294,1.59398,2.70732,-,1.09783,1.09783,-,-,-,-
375,2201,900,3,,,,青森県,青森市,大字新町野,,2.29268,2.29268,2.29167,2.55208,-,1.25,1.25,-,-,-,-
376,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,2.09091,2.09091,2.09524,2.81818,-,1.3,1.3,-,-,-,-
377,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X
378,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,2.35789,2.35789,2.35484,2.55696,-,1.21429,1.21429,-,-,-,-
379,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,2,2,2,2,-,-,-,-,-,-,-
380,2201,910,3,,,,青森県,青森市,大字合子沢,,1.8931,1.8931,1.8838,2.48718,-,1.46108,1.47222,1.3913,-,-,-
381,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,2.16197,2.16197,2.16788,2.54023,-,1.52,1.52,-,-,-,-
382,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,1.63514,1.63514,1.61905,2.33333,-,1.4359,1.44681,1.3913,-,-,-
383,2201,920,3,,,,青森県,青森市,大字横内,,1.58944,1.58531,1.5697,2.5489,-,1.05761,1.05641,1.14286,1,-,1
384,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,1.28723,1.28723,1.28723,3.07692,-,1,-,-,1,-,1
385,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,1.65331,1.6482,1.62942,2.51799,-,1.05361,1.04393,1.14286,-,-,-
386,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,2.25,2.25,2.25,2.15385,-,2.66667,2.66667,-,-,-,-
387,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-
388,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X
