﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第3表　男女，年齢（5歳階級）別人口，平均年齢及び総年齢－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 「総年齢」及び「平均年齢」については，年齢「不詳」の者を除いて算出。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,総年齢,平均年齢
428,総数,2201,1020,3,,,,青森県,青森市,大字安田,,4162,149,178,191,147,121,161,180,195,233,299,277,237,304,296,314,241,193,171,95,28,4,148,518,2154,1342,732,298,2303,200329,50.40757
429,総数,2201,102001,4,,,,青森県,青森市,大字安田,字近野,3893,145,164,174,132,116,153,173,184,220,274,260,218,286,277,289,224,180,157,95,27,4,141,483,2016,1253,687,283,2161,187241,50.40432
430,総数,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,269,4,14,17,15,5,8,7,11,13,25,17,19,18,19,25,17,13,14,-,1,-,7,35,138,89,45,15,142,13088,50.4542
431,総数,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
432,総数,2201,1030,3,,,,青森県,青森市,大字細越,,546,10,12,13,19,9,20,20,22,35,31,34,40,58,74,48,32,35,23,8,2,-,1,35,288,222,100,33,343,30073,55.67982
433,総数,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
434,総数,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,524,9,11,13,18,7,19,20,21,33,31,32,36,57,73,48,32,35,20,7,2,-,-,33,274,217,96,29,329,29045,55.92939
435,総数,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
436,総数,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
437,総数,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,22,1,1,-,1,2,1,-,1,2,-,2,4,1,1,-,-,-,3,1,-,-,1,2,14,5,4,4,14,1028,49.45238
438,総数,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
439,総数,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
440,総数,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
441,総数,2201,1040,3,,,,青森県,青森市,大字高田,,1148,23,24,34,39,27,22,30,61,52,83,66,69,75,101,108,76,81,80,61,21,6,9,81,524,534,325,168,586,65989,58.43591
442,総数,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,738,16,20,20,21,17,18,16,38,30,39,42,42,48,47,49,48,66,70,56,21,6,8,56,311,363,267,153,337,43828,60.53836
443,総数,2201,104002,4,,,,青森県,青森市,大字高田,字日野,219,1,1,6,12,4,1,6,9,12,23,11,19,19,23,27,20,14,8,2,-,-,1,8,116,94,44,10,127,12398,57.37156
444,総数,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,191,6,3,8,6,6,3,8,14,10,21,13,8,8,31,32,8,1,2,3,-,-,-,17,97,77,14,5,122,9763,51.61518
445,総数,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,122,-,1,5,2,6,3,3,5,5,10,9,9,11,9,13,9,13,5,1,-,-,3,6,63,50,28,6,70,6740,57.13866
446,総数,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
447,総数,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
448,総数,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
449,総数,2201,1060,3,,,,青森県,青森市,大字入内,,41,-,-,-,-,-,2,1,-,-,1,6,5,1,5,9,3,2,3,3,-,-,-,-,16,25,11,6,21,2703,66.42683
450,総数,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
451,総数,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,41,-,-,-,-,-,2,1,-,-,1,6,5,1,5,9,3,2,3,3,-,-,-,-,16,25,11,6,21,2703,66.42683
452,総数,2201,1070,2,,,,青森県,青森市,大字大谷,,173,-,-,-,-,-,-,-,1,2,2,-,5,10,12,29,29,24,31,22,5,1,-,-,20,153,112,59,32,13497,78.51734
453,総数,2201,1080,3,,,,青森県,青森市,大字野沢,,215,3,7,5,6,8,9,12,9,2,8,13,25,30,26,17,10,9,12,4,-,-,-,15,122,78,35,16,142,11618,54.53721
454,総数,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
455,総数,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,162,3,6,5,6,7,6,9,8,1,4,13,22,22,16,8,9,4,10,3,-,-,-,14,98,50,26,13,108,8414,52.43827
456,総数,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,19,-,-,-,-,1,-,-,1,-,1,-,3,3,6,3,-,1,-,-,-,-,-,-,9,10,1,-,15,1161,61.60526
457,総数,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,34,-,1,-,-,-,3,3,-,1,3,-,-,5,4,6,1,4,2,1,-,-,-,1,15,18,8,3,19,2043,60.58824
458,総数,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
459,総数,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
460,総数,2201,1090,3,,,,青森県,青森市,大字岩渡,,13,-,-,-,-,-,-,1,-,1,-,1,-,-,2,1,4,-,-,-,-,-,3,-,3,7,4,-,5,630,63.5
461,総数,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,13,-,-,-,-,-,-,1,-,1,-,1,-,-,2,1,4,-,-,-,-,-,3,-,3,7,4,-,5,630,63.5
462,総数,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
463,総数,2201,1100,3,,,,青森県,青森市,大字孫内,,101,1,-,1,1,-,1,-,1,4,2,3,7,4,9,6,15,7,5,2,-,-,32,2,23,44,29,7,31,4545,66.36957
464,総数,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,19,-,-,1,-,-,-,-,-,-,-,2,3,1,-,1,2,3,1,1,-,-,4,1,6,8,7,2,6,992,66.63333
465,総数,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,41,1,-,-,-,-,-,-,-,1,1,-,2,2,4,1,7,3,1,1,-,-,17,1,6,17,12,2,10,1631,68.45833
466,総数,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,41,-,-,-,1,-,1,-,1,3,1,1,2,1,5,4,6,1,3,-,-,-,11,-,11,19,10,3,15,1922,64.56667
467,総数,2201,1110,3,,,,青森県,青森市,大字戸門,,164,1,4,2,11,4,2,3,7,2,8,14,13,14,16,14,15,11,8,2,-,-,13,7,78,66,36,10,83,8530,56.99007
468,総数,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,51,1,1,1,4,2,-,-,4,1,3,6,2,2,3,3,5,3,3,-,-,-,7,3,24,17,11,3,23,2312,53.04545
469,総数,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,46,-,1,1,3,-,2,1,2,1,1,1,3,6,7,8,4,2,2,1,-,-,-,2,20,24,9,3,24,2693,59.04348
470,総数,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,67,-,2,-,4,2,-,2,1,-,4,7,8,6,6,3,6,6,3,1,-,-,6,2,34,25,16,4,36,3525,58.28689
471,総数,2201,1120,3,,,,青森県,青森市,大字新城,,11766,333,389,427,584,429,418,483,533,652,858,871,962,870,886,966,648,465,348,151,45,4,444,1149,6660,3513,1661,548,6962,561697,50.11111
472,総数,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
473,総数,2201,112001,4,,,,青森県,青森市,大字新城,字山田,4161,85,121,149,184,141,129,145,166,235,315,336,349,306,344,367,251,182,110,47,9,2,188,355,2306,1312,601,168,2466,202873,51.56292
474,総数,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,7431,242,266,273,368,257,282,332,363,412,537,528,598,554,539,590,391,277,232,102,35,2,251,781,4231,2168,1039,371,4402,352032,49.52953
475,総数,2201,112003,4,,,,青森県,青森市,大字新城,字福田,88,5,1,5,-,2,2,6,4,5,5,5,13,5,3,7,5,5,4,2,1,-,3,11,47,27,17,7,50,4380,52.02941
476,総数,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,86,1,1,-,32,29,5,-,-,-,1,2,2,5,-,2,1,1,2,-,-,-,2,2,76,6,4,2,44,2412,29.21429
477,総数,2201,1130,3,,,,青森県,青森市,大字岡町,,266,6,4,3,12,4,8,15,7,11,16,25,15,27,16,25,17,19,10,5,1,-,20,13,140,93,52,16,144,13497,55.36585
478,総数,2201,113000,4,,,,青森県,青森市,大字岡町,,11,1,-,-,-,-,2,-,-,-,-,-,-,5,-,-,-,-,1,-,-,-,2,1,7,1,1,1,7,453,50.83333
479,総数,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,157,3,1,2,8,-,2,11,4,7,9,15,8,15,10,17,12,14,7,5,-,-,7,6,79,65,38,12,81,8622,57.98
480,総数,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,86,2,3,1,4,3,3,4,3,4,6,9,7,5,5,8,4,4,2,-,1,-,8,6,48,24,11,3,49,3926,50.83333
481,総数,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
482,総数,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,12,-,-,-,-,1,1,-,-,-,1,1,-,2,1,-,1,1,-,-,-,-,3,-,6,3,2,-,7,496,55.61111
483,総数,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,378,1,5,3,5,4,4,20,13,16,15,17,24,42,46,39,38,27,38,19,1,-,1,9,160,208,123,58,201,23876,63.83156
484,総数,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
485,総数,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,199,-,2,2,1,4,3,7,7,2,11,7,15,22,18,17,27,16,24,14,-,-,-,4,79,116,81,38,96,13107,66.36432
486,総数,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,102,1,2,1,4,-,1,9,4,9,3,5,1,11,17,12,6,7,6,3,-,-,-,4,47,51,22,9,60,5889,58.23529
487,総数,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,19,-,-,-,-,-,-,-,-,1,-,2,2,2,2,4,1,2,2,-,1,-,-,-,7,12,6,3,9,1314,69.65789
488,総数,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,58,-,1,-,-,-,-,4,2,4,1,3,6,7,9,6,4,2,6,2,-,-,1,1,27,29,14,8,36,3566,63.0614
489,総数,2201,1170,3,,,,青森県,青森市,自由ケ丘,,2170,70,80,81,105,107,94,114,101,133,126,126,218,231,183,172,68,47,25,13,3,-,73,231,1355,511,156,41,1433,97840,47.15713
490,総数,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,1134,42,40,39,44,46,49,62,47,73,60,74,134,132,94,83,40,24,12,8,-,-,31,121,721,261,84,20,771,52240,47.86174
491,総数,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,1036,28,40,42,61,61,45,52,54,60,66,52,84,99,89,89,28,23,13,5,3,-,42,110,634,250,72,21,662,45600,46.37525
492,総数,2201,1180,3,,,,青森県,青森市,沖館,,3395,120,95,129,136,124,138,140,182,218,238,251,255,208,206,206,166,133,124,57,16,3,250,344,1890,911,499,200,1960,153332,49.25421
493,総数,2201,118001,4,,,,青森県,青森市,沖館,一丁目,654,13,9,20,26,52,24,30,19,30,59,69,83,51,31,39,23,23,10,5,2,-,36,42,443,133,63,17,448,29806,48.72977
494,総数,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
495,総数,2201,118003,4,,,,青森県,青森市,沖館,三丁目,379,17,9,17,7,8,15,20,22,28,22,24,26,14,29,37,18,12,14,3,1,-,36,43,186,114,48,18,208,16858,49.64869
496,総数,2201,118004,4,,,,青森県,青森市,沖館,四丁目,1285,49,39,44,48,37,45,48,78,95,83,80,83,66,79,68,71,52,63,37,9,2,109,132,663,381,234,111,694,58858,50.54932
497,総数,2201,118005,4,,,,青森県,青森市,沖館,五丁目,1077,41,38,48,55,27,54,42,63,65,74,78,63,77,67,62,54,46,37,12,4,1,69,127,598,283,154,54,610,47810,47.93056
498,総数,2201,1190,3,,,,青森県,青森市,新田,,1573,52,56,89,82,59,68,59,77,135,158,103,93,74,71,94,70,70,47,20,2,1,93,197,908,375,210,70,897,68012,46.45405
499,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,326,9,12,6,11,12,15,18,16,18,27,14,19,20,18,19,12,19,20,13,1,1,26,27,170,103,66,35,177,15448,51.99333
500,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,1232,42,43,81,70,46,53,41,60,116,131,87,74,54,52,73,57,50,27,7,1,-,67,166,732,267,142,35,714,51937,45.08112
501,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,15,1,1,2,1,1,-,-,1,1,-,2,-,-,1,2,1,1,-,-,-,-,-,4,6,5,2,-,6,627,42.3
502,総数,2201,1200,3,,,,青森県,青森市,桂木,,3347,110,106,132,208,105,106,182,169,218,259,248,255,217,221,168,165,138,58,27,3,2,250,348,1967,782,393,90,1980,144360,47.11285
503,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,678,22,17,26,24,34,24,36,25,35,39,52,54,61,56,40,43,29,11,4,-,1,45,65,384,184,88,16,416,30975,49.43365
504,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,532,19,32,23,21,9,12,27,23,47,38,32,48,42,27,22,27,21,18,4,1,-,39,74,299,120,71,23,305,23108,47.37221
505,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,1624,58,42,71,113,48,53,106,103,103,135,123,113,87,106,73,65,71,24,16,2,-,112,171,984,357,178,42,977,68663,45.91204
506,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,513,11,15,12,50,14,17,13,18,33,47,41,40,27,32,33,30,17,5,3,-,1,54,38,300,121,56,9,282,21614,47.58932
507,総数,2201,1210,3,,,,青森県,青森市,緑,,2474,71,96,149,134,96,97,103,146,191,217,191,152,125,142,119,101,71,54,14,5,-,200,316,1452,506,245,73,1460,100839,44.84433
508,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,1212,38,54,57,51,38,50,63,78,98,115,95,76,61,71,54,45,33,28,6,1,-,100,149,725,238,113,35,745,49455,44.97392
509,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,831,22,29,72,39,33,30,26,44,63,77,73,49,38,45,38,41,26,16,4,3,-,63,123,472,173,90,23,478,34019,44.79557
510,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,431,11,13,20,44,25,17,14,24,30,25,23,27,26,26,27,15,12,10,4,1,-,37,44,255,95,42,15,237,17365,44.5736
511,総数,2201,1220,3,,,,青森県,青森市,青葉,,1368,30,58,102,200,42,66,45,70,117,108,116,71,50,46,50,45,33,15,5,1,-,98,190,885,195,99,21,731,49647,39.59213
512,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,286,2,19,18,17,10,19,6,17,34,28,24,20,11,10,9,4,5,2,-,-,-,31,39,186,30,11,2,179,10199,40.49608
513,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,392,11,20,23,28,12,20,12,22,45,39,46,19,18,12,19,12,4,5,3,-,-,22,54,261,55,24,8,245,15364,42.02432
514,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,690,17,19,61,155,20,27,27,31,38,41,46,32,21,24,22,29,24,8,2,1,-,45,97,438,110,64,11,307,24084,37.83953
515,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,697,16,22,23,28,61,29,34,35,39,36,34,73,74,67,50,26,17,6,3,-,-,24,61,443,169,52,9,482,31616,47.47771
516,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,697,16,22,23,28,61,29,34,35,39,36,34,73,74,67,50,26,17,6,3,-,-,24,61,443,169,52,9,482,31616,47.47771
517,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
518,総数,2201,1240,3,,,,青森県,青森市,浜館,,3533,120,118,163,233,258,133,160,171,205,239,260,279,230,169,206,132,94,74,35,5,-,249,401,2168,715,340,114,2104,145281,44.73904
519,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,898,33,36,49,60,50,32,51,63,52,61,69,45,54,43,64,41,22,11,3,-,-,59,118,537,184,77,14,520,35997,43.40465
520,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,688,23,22,33,46,39,29,26,37,44,48,56,92,52,29,35,18,9,5,1,-,-,44,78,469,97,33,6,452,27814,43.68944
521,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,824,34,24,43,50,53,35,33,30,48,65,54,57,44,33,43,31,28,40,17,3,-,59,101,469,195,119,60,452,35066,46.33791
522,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,945,23,32,35,71,94,30,39,33,52,55,76,75,68,58,56,34,25,14,11,1,-,63,90,593,199,85,26,580,39359,45.12472
523,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,73,3,-,2,5,19,2,4,2,1,5,2,1,5,2,5,1,1,1,1,-,-,11,5,46,11,4,2,43,2368,38.69355
524,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,105,4,4,1,1,3,5,7,6,8,5,3,9,7,4,3,7,9,3,2,1,-,13,9,54,29,22,6,57,4677,51.33696
525,総数,2201,1250,3,,,,青森県,青森市,富田,,8129,253,328,352,318,238,282,347,473,530,595,501,566,605,570,641,443,341,237,95,16,3,395,933,4455,2346,1135,351,4707,377348,49.29079
526,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,1767,48,62,85,63,44,55,66,75,114,132,98,131,124,139,155,113,94,72,25,3,1,68,195,902,602,308,101,978,87026,51.7219
527,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,1408,64,88,66,48,37,56,66,88,98,104,89,98,100,68,105,52,58,33,6,3,-,81,218,784,325,152,42,804,59947,45.67483
528,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,1841,62,71,72,65,72,66,90,123,128,123,116,133,140,109,119,96,55,53,25,6,2,115,205,1056,465,237,86,1100,82284,48.17323
529,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,1373,40,48,75,70,45,46,58,67,99,128,92,95,102,107,102,68,53,22,13,-,-,43,163,802,365,156,35,839,62962,47.83985
530,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,1740,39,59,54,72,40,59,67,120,91,108,106,109,139,147,160,114,81,57,26,4,-,88,152,911,589,282,87,986,85129,52.03087
531,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,5722,178,194,194,243,126,192,237,303,365,368,387,379,389,410,476,396,313,172,55,13,-,332,566,2989,1835,949,240,3156,272584,51.07217
532,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1423,39,36,42,57,34,61,56,75,79,85,103,114,102,97,110,118,98,51,15,3,-,48,117,766,492,285,69,806,71828,52.73855
533,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1238,25,38,37,61,23,27,57,53,76,79,68,73,93,101,147,93,60,30,10,4,-,83,100,610,445,197,44,650,60570,52.94156
534,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1493,58,68,65,65,42,65,55,98,110,94,99,101,86,83,130,81,65,35,9,3,-,81,191,815,406,193,47,833,66553,47.63385
535,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1568,56,52,50,60,27,39,69,77,100,110,117,91,108,129,89,104,90,56,21,3,-,120,158,798,492,274,80,867,73633,51.35152
536,総数,2201,1270,3,,,,青森県,青森市,西滝,,3582,95,123,129,139,101,141,146,195,253,244,235,231,241,282,332,218,168,107,22,6,-,174,347,1926,1135,521,135,2069,170408,50.50235
537,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,1091,28,29,32,39,39,57,54,63,75,77,68,69,69,85,102,70,45,41,6,1,-,42,89,610,350,163,48,656,52623,50.66492
538,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,1140,30,47,44,52,31,40,34,55,77,92,83,68,81,86,109,69,61,21,5,1,-,54,121,613,352,157,27,647,53692,49.94015
539,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1351,37,47,53,48,31,44,58,77,101,75,84,94,91,111,121,79,62,45,11,4,-,78,137,703,433,201,60,766,64093,50.848
540,総数,2201,1280,3,,,,青森県,青森市,里見,,1597,48,55,59,75,49,55,68,81,85,112,99,82,99,100,141,103,71,55,31,15,2,112,162,805,518,277,103,830,74873,50.91953
541,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,974,30,34,44,54,33,32,44,59,52,76,59,50,64,61,79,56,45,16,4,-,-,82,108,523,261,121,20,530,42129,47.72982
542,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,623,18,21,15,21,16,23,24,22,33,36,40,32,35,39,62,47,26,39,27,15,2,30,54,282,257,156,83,300,32744,55.71754
543,総数,2201,1290,3,,,,青森県,青森市,はなます,,1031,26,39,41,45,26,22,31,44,73,88,63,64,73,88,119,72,37,23,7,1,-,49,106,529,347,140,31,572,49679,51.08961
544,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,538,17,19,22,27,15,13,15,22,36,50,39,38,38,37,63,32,19,8,2,-,-,26,58,293,161,61,10,303,25102,49.52734
545,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,493,9,20,19,18,11,9,16,22,37,38,24,26,35,51,56,40,18,15,5,1,-,23,48,236,186,79,21,269,24577,52.79149
546,総数,2201,1300,3,,,,青森県,青森市,けやき,,2100,44,69,86,71,47,52,74,115,141,167,98,123,141,273,258,125,73,27,14,3,-,99,199,1029,773,242,44,1231,102778,51.86332
547,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,1074,29,43,39,34,26,29,43,57,72,93,55,66,64,140,140,62,31,13,9,2,-,27,111,539,397,117,24,645,53084,51.20105
548,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1026,15,26,47,37,21,23,31,58,69,74,43,57,77,133,118,63,42,14,5,1,-,72,88,490,376,125,20,586,49694,52.59015
549,総数,2201,1310,3,,,,青森県,青森市,原別,,2512,62,105,126,130,67,66,80,145,193,179,150,165,152,197,243,153,113,84,37,2,1,62,293,1327,830,390,124,1394,121603,50.13388
550,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,248,7,11,6,13,5,5,6,16,19,12,13,14,18,20,33,12,12,15,5,-,-,6,24,121,97,44,20,128,12741,53.14876
551,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,309,6,17,11,14,9,6,12,14,19,32,16,22,25,28,20,18,16,12,9,-,-,3,34,169,103,55,21,183,15556,51.3366
552,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,353,10,10,22,19,8,12,11,36,23,21,24,22,19,25,35,25,12,9,3,1,1,5,42,195,111,51,14,201,16841,48.89368
553,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,286,6,12,18,8,9,8,6,13,24,20,15,13,13,23,49,26,14,8,-,-,-,1,36,129,120,48,8,144,14696,52.06491
554,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,535,12,21,21,33,13,13,20,33,29,35,37,43,35,47,56,32,21,18,11,1,-,4,54,291,186,83,30,305,26913,51.18362
555,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,191,13,4,5,2,1,9,15,7,15,7,12,19,20,17,10,4,9,11,3,-,-,8,22,107,54,27,14,122,9183,50.68033
556,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,386,8,26,32,32,15,5,5,21,50,37,15,20,13,23,23,17,14,7,1,-,-,22,66,213,85,39,8,204,15498,43.07692
557,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,204,-,4,11,9,7,8,5,5,14,15,18,12,9,14,17,19,15,4,5,-,-,13,15,102,74,43,9,107,10175,53.77225
558,総数,2201,1320,3,,,,青森県,青森市,矢作,,1287,25,50,58,39,27,47,43,76,86,79,81,72,91,135,136,82,51,38,21,4,-,46,133,641,467,196,63,737,64024,52.09065
559,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,698,17,30,30,23,16,17,21,32,45,40,43,32,55,78,84,44,29,15,14,3,-,30,77,324,267,105,32,379,34839,52.65419
560,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,251,3,5,17,5,5,15,11,15,17,16,13,17,13,21,23,21,16,10,4,-,-,4,25,127,95,51,14,143,12899,52.72267
561,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,338,5,15,11,11,6,15,11,29,24,23,25,23,23,36,29,17,6,13,3,1,-,12,31,190,105,40,17,215,16286,50.45706
562,総数,2201,1330,3,,,,青森県,青森市,本泉,,1310,51,38,49,37,30,26,60,67,102,95,68,81,94,133,159,106,59,33,8,-,-,14,138,660,498,206,41,756,67061,52.2446
563,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,593,18,17,19,19,11,13,21,21,48,44,33,37,45,67,72,56,27,15,4,-,-,6,54,292,241,102,19,340,31327,53.86797
564,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,717,33,21,30,18,19,13,39,46,54,51,35,44,49,66,87,50,32,18,4,-,-,8,84,368,257,104,22,416,35734,50.90056
