﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第2表　男女別人口，外国人人口及び世帯数－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「人口（総数）」については，日本人・外国人の別「不詳」の者を含む。,,,,
4,,,,,,,,,,,人口,人口,人口,外国人人口,世帯数
339,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,5131,2404,2727,6,2187
340,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,534,244,290,-,243
341,2201,821,3,,,,青森県,青森市,幸畑,,4362,1995,2367,33,2020
342,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,913,428,485,2,410
343,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,528,247,281,18,240
344,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,817,394,423,-,390
345,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,959,443,516,12,430
346,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,1145,483,662,1,550
347,2201,822,3,,,,青森県,青森市,大字幸畑,,2775,1349,1426,9,1158
348,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,621,298,323,-,198
349,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,1496,764,732,9,703
350,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,252,117,135,-,111
351,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,406,170,236,-,146
352,2201,830,3,,,,青森県,青森市,大字田茂木野,,262,104,158,-,48
353,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X
354,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,236,93,143,-,43
355,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,26,11,15,-,5
356,2201,840,3,,,,青森県,青森市,大字大矢沢,,1218,669,549,8,527
357,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,918,462,456,2,482
358,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,300,207,93,6,45
359,2201,850,3,,,,青森県,青森市,問屋町,,474,202,272,-,188
360,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,385,157,228,-,140
361,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,89,45,44,-,48
362,2201,860,2,,,,青森県,青森市,卸町,,186,84,102,11,127
363,2201,870,3,,,,青森県,青森市,妙見,,1649,784,865,2,758
364,2201,87001,4,,,,青森県,青森市,妙見,一丁目,412,187,225,-,218
365,2201,87002,4,,,,青森県,青森市,妙見,二丁目,794,393,401,2,396
366,2201,87003,4,,,,青森県,青森市,妙見,三丁目,443,204,239,-,144
367,2201,880,3,,,,青森県,青森市,大字四ツ石,,461,239,222,5,173
368,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,444,233,211,5,171
369,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,17,6,11,-,2
370,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-
371,2201,890,3,,,,青森県,青森市,大字野尻,,700,328,372,35,408
372,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,478,233,245,29,269
373,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,222,95,127,6,139
374,2201,900,3,,,,青森県,青森市,大字新町野,,282,130,152,-,123
375,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,46,26,20,-,22
376,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X
377,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,224,99,125,-,95
378,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,12,5,7,-,6
379,2201,910,3,,,,青森県,青森市,大字合子沢,,556,301,255,1,291
380,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,314,160,154,-,143
381,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,242,141,101,1,148
382,2201,920,3,,,,青森県,青森市,大字横内,,1680,740,940,63,934
383,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,290,82,208,62,189
384,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,1341,627,714,-,728
385,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,49,31,18,1,17
386,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-
387,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X
388,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-
389,2201,930,3,,,,青森県,青森市,大字雲谷,,524,244,280,-,121
390,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,45,25,20,-,30
391,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,479,219,260,-,91
392,2201,940,3,,,,青森県,青森市,大字牛館,,96,45,51,-,35
393,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,59,31,28,-,22
394,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,37,14,23,-,13
395,2201,950,3,,,,青森県,青森市,大字荒川,,2043,1195,848,11,654
396,2201,95000,4,,,,青森県,青森市,大字荒川,,129,55,74,1,56
397,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X
398,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,586,521,65,9,76
399,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,91,40,51,-,41
400,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,677,301,376,-,269
401,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,16,6,10,-,6
402,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,544,272,272,1,206
403,2201,960,3,,,,青森県,青森市,大字八ツ役,,555,274,281,2,262
404,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,42,26,16,2,32
405,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,513,248,265,-,230
406,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X
407,2201,970,3,,,,青森県,青森市,大字上野,,458,216,242,1,164
408,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X
409,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,416,198,218,1,149
410,2201,97003,4,,,,青森県,青森市,大字上野,字有原,42,18,24,-,15
411,2201,980,3,,,,青森県,青森市,大字金浜,,533,236,297,-,188
412,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,267,115,152,-,89
413,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,117,52,65,-,48
414,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,149,69,80,-,51
415,2201,990,3,,,,青森県,青森市,大字野木,,295,116,179,-,78
416,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,96,37,59,-,23
417,2201,99002,4,,,,青森県,青森市,大字野木,字山口,199,79,120,-,55
418,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-
419,2201,1000,3,,,,青森県,青森市,大字大別内,,279,137,142,-,76
420,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-
421,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,114,50,64,-,39
422,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,59,26,33,-,27
423,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,106,61,45,-,10
424,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-
425,2201,1010,3,,,,青森県,青森市,大字浜田,,5336,2527,2809,12,2424
426,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,3953,1883,2070,12,1837
427,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,1383,644,739,-,587
428,2201,1020,3,,,,青森県,青森市,大字安田,,4162,1926,2236,5,1558
429,2201,102001,4,,,,青森県,青森市,大字安田,字近野,3893,1798,2095,5,1460
430,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,269,128,141,-,98
431,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-
432,2201,1030,3,,,,青森県,青森市,大字細越,,546,249,297,-,203
433,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-
434,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,524,240,284,-,195
435,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X
436,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-
437,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,22,9,13,-,8
438,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-
439,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-
440,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-
441,2201,1040,3,,,,青森県,青森市,大字高田,,1148,497,651,3,358
442,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,738,294,444,3,194
443,2201,104002,4,,,,青森県,青森市,大字高田,字日野,219,106,113,-,84
444,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,191,97,94,-,80
445,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,122,55,67,-,43
446,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X
447,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X
448,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-
449,2201,1060,3,,,,青森県,青森市,大字入内,,41,20,21,-,20
450,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-
451,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,41,20,21,-,20
452,2201,1070,2,,,,青森県,青森市,大字大谷,,173,52,121,-,2
453,2201,1080,3,,,,青森県,青森市,大字野沢,,215,107,108,-,78
454,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-
455,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,162,80,82,-,58
456,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,19,11,8,-,7
457,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,34,16,18,-,13
458,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X
459,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-
460,2201,1090,3,,,,青森県,青森市,大字岩渡,,13,8,5,-,7
461,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,13,8,5,-,7
462,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-
463,2201,1100,3,,,,青森県,青森市,大字孫内,,101,51,50,-,42
464,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,19,11,8,-,7
465,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,41,19,22,-,16
466,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,41,21,20,-,19
467,2201,1110,3,,,,青森県,青森市,大字戸門,,164,74,90,-,62
468,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,51,23,28,-,19
469,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,46,21,25,-,18
470,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,67,30,37,-,25
471,2201,1120,3,,,,青森県,青森市,大字新城,,11766,5510,6256,23,4593
472,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-
473,2201,112001,4,,,,青森県,青森市,大字新城,字山田,4161,1909,2252,13,1644
474,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,7431,3493,3938,10,2843
475,2201,112003,4,,,,青森県,青森市,大字新城,字福田,88,41,47,-,33
476,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,86,67,19,-,73
477,2201,1130,3,,,,青森県,青森市,大字岡町,,266,117,149,-,93
478,2201,113000,4,,,,青森県,青森市,大字岡町,,11,5,6,-,4
479,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,157,70,87,-,56
480,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,86,38,48,-,29
481,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X
482,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,12,4,8,-,4
483,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,378,162,216,-,141
484,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-
485,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,199,75,124,-,62
486,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,102,52,50,-,39
487,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,19,10,9,-,12
488,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,58,25,33,-,28
489,2201,1170,3,,,,青森県,青森市,自由ケ丘,,2170,993,1177,13,939
490,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,1134,527,607,10,478
491,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,1036,466,570,3,461
492,2201,1180,3,,,,青森県,青森市,沖館,,3395,1639,1756,11,1536
493,2201,118001,4,,,,青森県,青森市,沖館,一丁目,654,352,302,-,374
494,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-
495,2201,118003,4,,,,青森県,青森市,沖館,三丁目,379,181,198,2,176
496,2201,118004,4,,,,青森県,青森市,沖館,四丁目,1285,599,686,5,532
497,2201,118005,4,,,,青森県,青森市,沖館,五丁目,1077,507,570,4,454
498,2201,1190,3,,,,青森県,青森市,新田,,1573,733,840,2,652
499,2201,119001,4,,,,青森県,青森市,新田,一丁目,326,136,190,2,130
500,2201,119002,4,,,,青森県,青森市,新田,二丁目,1232,587,645,-,516
501,2201,119003,4,,,,青森県,青森市,新田,三丁目,15,10,5,-,6
502,2201,1200,3,,,,青森県,青森市,桂木,,3347,1599,1748,15,1621
503,2201,120001,4,,,,青森県,青森市,桂木,一丁目,678,312,366,11,363
504,2201,120002,4,,,,青森県,青森市,桂木,二丁目,532,229,303,-,245
505,2201,120003,4,,,,青森県,青森市,桂木,三丁目,1624,801,823,3,744
506,2201,120004,4,,,,青森県,青森市,桂木,四丁目,513,257,256,1,269
507,2201,1210,3,,,,青森県,青森市,緑,,2474,1215,1259,12,1211
508,2201,121001,4,,,,青森県,青森市,緑,一丁目,1212,575,637,5,594
509,2201,121002,4,,,,青森県,青森市,緑,二丁目,831,422,409,2,390
510,2201,121003,4,,,,青森県,青森市,緑,三丁目,431,218,213,5,227
511,2201,1220,3,,,,青森県,青森市,青葉,,1368,688,680,3,616
512,2201,122001,4,,,,青森県,青森市,青葉,一丁目,286,143,143,-,147
513,2201,122002,4,,,,青森県,青森市,青葉,二丁目,392,180,212,2,183
514,2201,122003,4,,,,青森県,青森市,青葉,三丁目,690,365,325,1,286
515,2201,1230,3,,,,青森県,青森市,虹ケ丘,,697,312,385,2,312
516,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,697,312,385,2,312
517,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-
518,2201,1240,3,,,,青森県,青森市,浜館,,3533,1588,1945,5,1587
519,2201,124001,4,,,,青森県,青森市,浜館,一丁目,898,421,477,3,394
520,2201,124002,4,,,,青森県,青森市,浜館,二丁目,688,340,348,-,314
521,2201,124003,4,,,,青森県,青森市,浜館,三丁目,824,358,466,1,333
522,2201,124004,4,,,,青森県,青森市,浜館,四丁目,945,393,552,-,452
523,2201,124005,4,,,,青森県,青森市,浜館,五丁目,73,27,46,1,48
524,2201,124006,4,,,,青森県,青森市,浜館,六丁目,105,49,56,-,46
525,2201,1250,3,,,,青森県,青森市,富田,,8129,3806,4323,14,3371
526,2201,125001,4,,,,青森県,青森市,富田,一丁目,1767,821,946,3,724
527,2201,125002,4,,,,青森県,青森市,富田,二丁目,1408,679,729,-,588
528,2201,125003,4,,,,青森県,青森市,富田,三丁目,1841,826,1015,3,760
529,2201,125004,4,,,,青森県,青森市,富田,四丁目,1373,649,724,3,569
530,2201,125005,4,,,,青森県,青森市,富田,五丁目,1740,831,909,5,730
531,2201,1260,3,,,,青森県,青森市,浪館前田,,5722,2578,3144,8,2477
532,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1423,653,770,-,631
533,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1238,540,698,5,522
534,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1493,671,822,-,620
535,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1568,714,854,3,704
536,2201,1270,3,,,,青森県,青森市,西滝,,3582,1702,1880,5,1544
537,2201,127001,4,,,,青森県,青森市,西滝,一丁目,1091,528,563,-,494
538,2201,127002,4,,,,青森県,青森市,西滝,二丁目,1140,549,591,-,488
539,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1351,625,726,5,562
540,2201,1280,3,,,,青森県,青森市,里見,,1597,742,855,1,632
541,2201,128001,4,,,,青森県,青森市,里見,一丁目,974,465,509,1,401
542,2201,128002,4,,,,青森県,青森市,里見,二丁目,623,277,346,-,231
543,2201,1290,3,,,,青森県,青森市,はなます,,1031,492,539,2,473
544,2201,129001,4,,,,青森県,青森市,はなます,一丁目,538,267,271,1,254
545,2201,129002,4,,,,青森県,青森市,はなます,二丁目,493,225,268,1,219
546,2201,1300,3,,,,青森県,青森市,けやき,,2100,930,1170,4,1002
547,2201,130001,4,,,,青森県,青森市,けやき,一丁目,1074,502,572,1,481
548,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1026,428,598,3,521
549,2201,1310,3,,,,青森県,青森市,原別,,2512,1151,1361,3,1013
550,2201,131001,4,,,,青森県,青森市,原別,一丁目,248,114,134,-,111
551,2201,131002,4,,,,青森県,青森市,原別,二丁目,309,146,163,-,133
552,2201,131003,4,,,,青森県,青森市,原別,三丁目,353,166,187,1,159
553,2201,131004,4,,,,青森県,青森市,原別,四丁目,286,133,153,-,116
554,2201,131005,4,,,,青森県,青森市,原別,五丁目,535,243,292,-,204
555,2201,131006,4,,,,青森県,青森市,原別,六丁目,191,92,99,-,86
556,2201,131007,4,,,,青森県,青森市,原別,七丁目,386,169,217,-,129
557,2201,131008,4,,,,青森県,青森市,原別,八丁目,204,88,116,2,75
558,2201,1320,3,,,,青森県,青森市,矢作,,1287,603,684,5,551
559,2201,132001,4,,,,青森県,青森市,矢作,一丁目,698,326,372,4,288
560,2201,132002,4,,,,青森県,青森市,矢作,二丁目,251,116,135,-,113
561,2201,132003,4,,,,青森県,青森市,矢作,三丁目,338,161,177,1,150
562,2201,1330,3,,,,青森県,青森市,本泉,,1310,608,702,3,565
563,2201,133001,4,,,,青森県,青森市,本泉,一丁目,593,278,315,1,269
564,2201,133002,4,,,,青森県,青森市,本泉,二丁目,717,330,387,2,296
565,2201,1340,3,,,,青森県,青森市,筒井,,3583,1674,1909,3,1529
566,2201,134001,4,,,,青森県,青森市,筒井,一丁目,325,148,177,2,141
567,2201,134002,4,,,,青森県,青森市,筒井,二丁目,1079,507,572,-,460
568,2201,134003,4,,,,青森県,青森市,筒井,三丁目,1024,478,546,1,435
569,2201,134004,4,,,,青森県,青森市,筒井,四丁目,1155,541,614,-,493
570,2201,1350,2,,,,青森県,青森市,古館,,626,269,357,2,288
571,2201,1370,3,,,,青森県,青森市,第二問屋町,,986,482,504,13,496
572,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,185,88,97,-,90
573,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,75,36,39,-,43
574,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,428,209,219,12,199
575,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,298,149,149,1,164
576,2201,1380,3,,,,青森県,青森市,浜田,,1803,940,863,15,689
577,2201,138001,4,,,,青森県,青森市,浜田,一丁目,496,236,260,1,208
578,2201,138002,4,,,,青森県,青森市,浜田,二丁目,1026,567,459,14,373
579,2201,138003,4,,,,青森県,青森市,浜田,三丁目,281,137,144,-,108
580,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,988,466,522,10,385
581,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X
582,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X
583,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,5665,2655,3010,13,2213
584,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,594,259,335,1,238
585,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,1264,592,672,9,539
586,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,120,63,57,-,53
587,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,716,324,392,-,266
588,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,657,327,330,2,244
589,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,270,121,149,-,102
590,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,128,61,67,-,45
591,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,574,280,294,-,210
592,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,1112,521,591,-,431
593,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X
594,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X
595,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,230,107,123,1,85
596,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,676,321,355,-,237
597,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,308,138,170,-,108
598,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,216,116,100,-,73
599,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,89,40,49,-,31
600,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,33,16,17,-,15
601,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,30,11,19,-,10
602,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,88,43,45,-,41
603,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,40,22,18,-,16
604,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,48,21,27,-,25
605,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-
606,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2709,1254,1455,6,939
607,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,364,175,189,-,158
608,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,275,133,142,5,108
609,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,188,83,105,-,75
610,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,525,225,300,-,219
611,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,121,53,68,1,28
612,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,125,59,66,-,44
613,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,118,50,68,-,35
614,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,26,13,13,-,9
615,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,811,392,419,-,217
616,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,156,71,85,-,46
617,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,543,255,288,2,189
618,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,244,122,122,-,81
619,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,95,45,50,-,26
620,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,16,7,9,-,6
621,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,58,20,38,-,29
622,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,69,31,38,1,22
623,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,61,30,31,1,25
624,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,201,96,105,-,72
625,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,74,38,36,-,28
626,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,115,53,62,-,36
627,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,12,5,7,-,8
628,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,766,351,415,31,247
629,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,619,265,354,22,216
630,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,147,86,61,9,31
631,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-
632,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X
633,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,376,174,202,-,116
634,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,295,135,160,-,89
635,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,81,39,42,-,27
636,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,292,131,161,-,101
637,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,112,47,65,-,38
638,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,180,84,96,-,63
639,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-
640,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,675,319,356,2,206
641,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,238,111,127,1,75
642,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,246,119,127,1,78
643,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,178,83,95,-,48
644,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,13,6,7,-,5
645,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-
646,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,186,94,92,-,66
647,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,143,75,68,-,50
648,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,43,19,24,-,16
649,2201,1511,3,,,,青森県,青森市,浪岡福田,,902,422,480,4,327
650,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,371,178,193,2,135
651,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,442,201,241,2,163
652,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,89,43,46,-,29
653,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,730,327,403,2,233
654,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-
655,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,227,107,120,-,84
656,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,159,74,85,2,54
657,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,272,112,160,-,71
658,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,72,34,38,-,24
659,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,260,127,133,-,96
660,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,42,21,21,-,13
