﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,,
第３２－１－２表　経営組織(5区分)別全事業所数及び従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織
02201012300012300_青森県青森市大字瀬戸子,02201,青森県,青森市,大字瀬戸子,6,20,6,20,3,4,3,16,3,16,-,-,-,-,-,-
02201011900011900_青森県青森市大字清水,02201,青森県,青森市,大字清水,12,56,8,11,7,10,1,1,-,-,1,1,-,-,4,45
02201016900016900_青森県青森市大字西滝,02201,青森県,青森市,大字西滝,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201017300017300_青森県青森市大字西田沢,02201,青森県,青森市,大字西田沢,28,259,27,187,18,38,9,149,6,102,3,47,-,-,1,72
02201003500003500_青森県青森市大字石江,02201,青森県,青森市,大字石江,267,"3,992",262,"3,593",60,177,202,"3,416",186,"3,016",16,400,-,-,5,399
02201004100004100_青森県青森市大字泉野,02201,青森県,青森市,大字泉野,5,81,5,81,-,-,5,81,3,26,2,55,-,-,-,-
02201000600000600_青森県青森市大字浅虫,02201,青森県,青森市,大字浅虫,88,904,86,887,36,88,49,786,31,473,18,313,1,13,2,17
02201021500021500_青森県青森市大字前田,02201,青森県,青森市,大字前田,6,34,6,34,1,1,5,33,5,33,-,-,-,-,-,-
02201021600021600_青森県青森市大字孫内,02201,青森県,青森市,大字孫内,2,9,2,9,-,-,2,9,2,9,-,-,-,-,-,-
02201004900004900_青森県青森市大字大谷,02201,青森県,青森市,大字大谷,33,470,29,411,-,-,29,411,25,264,4,147,-,-,4,59
02201006000006000_青森県青森市大字大別内,02201,青森県,青森市,大字大別内,10,171,10,171,2,5,8,166,4,93,4,73,-,-,-,-
02201005000005000_青森県青森市大字大野,02201,青森県,青森市,大字大野,255,"1,836",255,"1,836",101,265,151,"1,568",128,"1,371",23,197,3,3,-,-
02201043500043500_青森県青森市大字大矢沢,02201,青森県,青森市,大字大矢沢,25,193,24,112,14,59,9,45,7,33,2,12,1,8,1,81
02201013200013200_青森県青森市大字滝沢,02201,青森県,青森市,大字滝沢,24,377,24,377,3,6,21,371,20,370,1,1,-,-,-,-
02201010700010700_青森県青森市大字沢山,02201,青森県,青森市,大字沢山,2,5,2,5,1,1,1,4,-,-,1,4,-,-,-,-
02201013900013900_青森県青森市大字築木館,02201,青森県,青森市,大字築木館,1,18,1,18,-,-,1,18,1,18,-,-,-,-,-,-
02201014900014900_青森県青森市大字鶴ケ坂,02201,青森県,青森市,大字鶴ケ坂,18,173,16,140,2,4,14,136,12,85,2,51,-,-,2,33
02201043700043700_青森県青森市大字田屋敷,02201,青森県,青森市,大字田屋敷,9,244,8,219,1,5,7,214,7,214,-,-,-,-,1,25
02201013300013300_青森県青森市大字田茂木野,02201,青森県,青森市,大字田茂木野,20,248,20,248,3,18,17,230,12,96,5,134,-,-,-,-
02201014000014000_青森県青森市大字筒井,02201,青森県,青森市,大字筒井,128,778,126,729,61,186,65,543,57,415,8,128,-,-,2,49
02201004600004600_青森県青森市大字内真部,02201,青森県,青森市,大字内真部,6,16,6,16,6,16,-,-,-,-,-,-,-,-,-,-
02201017400017400_青森県青森市大字入内,02201,青森県,青森市,大字入内,2,11,2,11,-,-,2,11,1,10,1,1,-,-,-,-
02201043900043900_青森県青森市大字馬屋尻,02201,青森県,青森市,大字馬屋尻,17,224,16,120,5,10,11,110,10,109,1,1,-,-,1,104
02201001200001200_青森県青森市大字飛鳥,02201,青森県,青森市,大字飛鳥,18,63,18,63,15,30,3,33,3,33,-,-,-,-,-,-
02201032700032700_青森県青森市大字浜館,02201,青森県,青森市,大字浜館,24,473,23,468,4,20,19,448,16,224,3,224,-,-,1,5
02201018500018500_青森県青森市大字浜田,02201,青森県,青森市,大字浜田,196,"1,793",194,"1,721",47,105,143,"1,606",115,"1,280",28,326,4,10,2,72
02201013000013000_青森県青森市大字平新田,02201,青森県,青森市,大字平新田,39,386,37,359,8,34,29,325,26,294,3,31,-,-,2,27
02201017700017700_青森県青森市大字野尻,02201,青森県,青森市,大字野尻,23,361,21,305,4,15,17,290,11,237,6,53,-,-,2,56
02201017600017600_青森県青森市大字野沢,02201,青森県,青森市,大字野沢,9,114,8,90,1,3,7,87,6,79,1,8,-,-,1,24
02201044100044100_青森県青森市大字野内,02201,青森県,青森市,大字野内,76,711,72,558,26,64,45,494,41,481,4,13,1,-,4,153
02201017500017500_青森県青森市大字野木,02201,青森県,青森市,大字野木,134,"3,002",134,"3,002",3,30,131,"2,972",124,"2,870",7,102,-,-,-,-
02201023700023700_青森県青森市大字矢田,02201,青森県,青森市,大字矢田,13,215,12,206,-,-,12,206,5,42,7,164,-,-,1,9
02201024400024400_青森県青森市大字矢田前,02201,青森県,青森市,大字矢田前,28,450,27,382,2,4,25,378,17,223,8,155,-,-,1,68
02201001300001300_青森県青森市大字油川,02201,青森県,青森市,大字油川,176,"1,646",175,"1,611",52,130,123,"1,481",106,"1,325",17,156,-,-,1,35
02201015800015800_青森県青森市大字浪館,02201,青森県,青森市,大字浪館,74,"2,188",71,412,39,133,31,262,27,134,4,128,1,17,3,"1,776"
02201034200034200_青森県青森市第二問屋町１丁目,02201,青森県,青森市,第二問屋町１丁目,37,462,37,462,1,11,36,451,35,438,1,13,-,-,-,-
02201034200034300_青森県青森市第二問屋町２丁目,02201,青森県,青森市,第二問屋町２丁目,19,290,19,290,1,4,18,286,16,262,2,24,-,-,-,-
02201034200034400_青森県青森市第二問屋町３丁目,02201,青森県,青森市,第二問屋町３丁目,73,"1,559",73,"1,559",3,7,70,"1,552",66,"1,541",4,11,-,-,-,-
02201034200034500_青森県青森市第二問屋町４丁目,02201,青森県,青森市,第二問屋町４丁目,34,535,31,486,-,-,31,486,25,457,6,29,-,-,3,49
02201013400013400_青森県青森市茶屋町,02201,青森県,青森市,茶屋町,59,240,58,223,34,88,24,135,19,108,5,27,-,-,1,17
02201013500013500_青森県青森市中央１丁目,02201,青森県,青森市,中央１丁目,148,"1,403",145,"1,057",60,180,84,877,68,737,16,140,1,-,3,346
02201013500013600_青森県青森市中央２丁目,02201,青森県,青森市,中央２丁目,38,300,36,163,15,31,20,131,18,110,2,21,1,1,2,137
02201013500013700_青森県青森市中央３丁目,02201,青森県,青森市,中央３丁目,54,937,50,768,8,18,41,748,13,351,28,397,1,2,4,169
02201013500013800_青森県青森市中央４丁目,02201,青森県,青森市,中央４丁目,24,213,24,213,7,13,17,200,12,173,5,27,-,-,-,-
02201028300028300_青森県青森市中佃１丁目,02201,青森県,青森市,中佃１丁目,43,200,43,200,18,56,25,144,24,135,1,9,-,-,-,-
02201028300028400_青森県青森市中佃２丁目,02201,青森県,青森市,中佃２丁目,34,253,33,218,17,39,16,179,13,65,3,114,-,-,1,35
02201028300028500_青森県青森市中佃３丁目,02201,青森県,青森市,中佃３丁目,30,199,30,199,10,15,20,184,19,182,1,2,-,-,-,-
02201015200015200_青森県青森市長島１丁目,02201,青森県,青森市,長島１丁目,105,"3,999",84,"1,231",17,64,62,"1,145",36,"1,003",26,142,5,22,21,"2,768"
02201015200015300_青森県青森市長島２丁目,02201,青森県,青森市,長島２丁目,253,"2,848",248,"2,594",65,161,181,"2,430",152,"2,213",29,217,2,3,5,254
02201015200015400_青森県青森市長島３丁目,02201,青森県,青森市,長島３丁目,67,331,66,310,31,110,34,196,25,155,9,41,1,4,1,21
02201015200015500_青森県青森市長島４丁目,02201,青森県,青森市,長島４丁目,36,147,36,147,11,32,25,115,20,97,5,18,-,-,-,-
02201028000028000_青森県青森市佃１丁目,02201,青森県,青森市,佃１丁目,50,200,50,200,29,58,21,142,21,142,-,-,-,-,-,-
02201028000028100_青森県青森市佃２丁目,02201,青森県,青森市,佃２丁目,48,812,46,577,20,37,26,540,24,251,2,289,-,-,2,235
02201028000028200_青森県青森市佃３丁目,02201,青森県,青森市,佃３丁目,14,94,14,94,5,36,9,58,9,58,-,-,-,-,-,-
02201014700014700_青森県青森市堤町１丁目,02201,青森県,青森市,堤町１丁目,77,902,76,894,31,65,45,829,37,713,8,116,-,-,1,8
02201014700014800_青森県青森市堤町２丁目,02201,青森県,青森市,堤町２丁目,114,784,114,784,44,110,70,674,57,624,13,50,-,-,-,-
02201029800029800_青森県青森市東造道１丁目,02201,青森県,青森市,東造道１丁目,15,195,12,122,1,1,11,121,7,52,4,69,-,-,3,73
02201029800029900_青森県青森市東造道２丁目,02201,青森県,青森市,東造道２丁目,18,"1,777",17,256,4,7,13,249,11,209,2,40,-,-,1,"1,521"
02201029800030000_青森県青森市東造道３丁目,02201,青森県,青森市,東造道３丁目,37,210,37,210,7,8,30,202,29,194,1,8,-,-,-,-
02201036000036000_青森県青森市東大野１丁目,02201,青森県,青森市,東大野１丁目,45,393,43,299,8,52,35,247,33,241,2,6,-,-,2,94
02201036000036100_青森県青森市東大野２丁目,02201,青森県,青森市,東大野２丁目,68,"1,546",68,"1,546",-,-,63,"1,535",37,579,26,956,5,11,-,-
02201014000014300_青森県青森市筒井１丁目,02201,青森県,青森市,筒井１丁目,11,71,10,38,6,7,4,31,2,4,2,27,-,-,1,33
02201014000014400_青森県青森市筒井２丁目,02201,青森県,青森市,筒井２丁目,6,13,6,13,1,1,5,12,5,12,-,-,-,-,-,-
02201014000014500_青森県青森市筒井３丁目,02201,青森県,青森市,筒井３丁目,10,39,10,39,4,16,6,23,5,22,1,1,-,-,-,-
02201014000014600_青森県青森市筒井４丁目,02201,青森県,青森市,筒井４丁目,25,95,25,95,14,28,11,67,8,29,3,38,-,-,-,-
02201028600028600_青森県青森市南佃１丁目,02201,青森県,青森市,南佃１丁目,56,405,56,405,11,28,45,377,42,351,3,26,-,-,-,-
02201028600028700_青森県青森市南佃２丁目,02201,青森県,青森市,南佃２丁目,61,630,60,622,19,69,41,553,41,553,-,-,-,-,1,8
02201031700031700_青森県青森市虹ケ丘１丁目,02201,青森県,青森市,虹ケ丘１丁目,24,165,24,165,9,30,15,135,15,135,-,-,-,-,-,-
02201031700031800_青森県青森市虹ケ丘２丁目,02201,青森県,青森市,虹ケ丘２丁目,3,69,3,69,-,-,3,69,3,69,-,-,-,-,-,-
02201032700033000_青森県青森市浜館１丁目,02201,青森県,青森市,浜館１丁目,22,235,21,233,5,8,16,225,16,225,-,-,-,-,1,2
02201032700033100_青森県青森市浜館２丁目,02201,青森県,青森市,浜館２丁目,20,283,20,283,4,7,16,276,12,224,4,52,-,-,-,-
02201032700033200_青森県青森市浜館３丁目,02201,青森県,青森市,浜館３丁目,28,245,28,245,11,41,17,204,16,129,1,75,-,-,-,-
02201032700033300_青森県青森市浜館４丁目,02201,青森県,青森市,浜館４丁目,29,196,29,196,8,37,21,159,21,159,-,-,-,-,-,-
02201032700033400_青森県青森市浜館５丁目,02201,青森県,青森市,浜館５丁目,12,90,12,90,1,3,11,87,11,87,-,-,-,-,-,-
02201032700033500_青森県青森市浜館６丁目,02201,青森県,青森市,浜館６丁目,18,209,18,209,2,5,16,204,12,96,4,108,-,-,-,-
02201018500018800_青森県青森市浜田１丁目,02201,青森県,青森市,浜田１丁目,57,741,57,741,4,9,53,732,53,732,-,-,-,-,-,-
02201018500018900_青森県青森市浜田２丁目,02201,青森県,青森市,浜田２丁目,44,194,44,194,16,62,28,132,27,131,1,1,-,-,-,-
02201018500019000_青森県青森市浜田３丁目,02201,青森県,青森市,浜田３丁目,53,902,53,902,4,45,49,857,47,572,2,285,-,-,-,-
02201032200032200_青森県青森市富田１丁目,02201,青森県,青森市,富田１丁目,50,235,50,235,30,71,20,164,19,124,1,40,-,-,-,-
02201032200032300_青森県青森市富田２丁目,02201,青森県,青森市,富田２丁目,25,83,25,83,16,21,9,62,5,25,4,37,-,-,-,-
02201032200032400_青森県青森市富田３丁目,02201,青森県,青森市,富田３丁目,48,622,48,622,13,37,35,585,32,448,3,137,-,-,-,-
02201032200032500_青森県青森市富田４丁目,02201,青森県,青森市,富田４丁目,38,230,38,230,16,45,22,185,22,185,-,-,-,-,-,-
02201032200032600_青森県青森市富田５丁目,02201,青森県,青森市,富田５丁目,26,166,26,166,10,17,16,149,10,59,6,90,-,-,-,-
02201007300007300_青森県青森市北金沢１丁目,02201,青森県,青森市,北金沢１丁目,20,63,20,63,11,22,9,41,9,41,-,-,-,-,-,-
02201007300007400_青森県青森市北金沢２丁目,02201,青森県,青森市,北金沢２丁目,34,112,34,112,24,41,10,71,6,25,4,46,-,-,-,-
02201035100035100_青森県青森市本泉１丁目,02201,青森県,青森市,本泉１丁目,3,5,3,5,-,-,3,5,3,5,-,-,-,-,-,-
02201035100035200_青森県青森市本泉２丁目,02201,青森県,青森市,本泉２丁目,7,30,7,30,3,6,4,24,3,7,1,17,-,-,-,-
02201021000021000_青森県青森市本町１丁目,02201,青森県,青森市,本町１丁目,215,"2,363",214,"2,354",64,155,149,"2,197",133,"2,100",16,97,1,2,1,9
02201021000021100_青森県青森市本町２丁目,02201,青森県,青森市,本町２丁目,184,758,183,739,126,331,57,408,45,259,12,149,-,-,1,19
02201021000021200_青森県青森市本町３丁目,02201,青森県,青森市,本町３丁目,43,299,42,278,16,55,21,197,14,106,7,91,5,26,1,21
02201021000021300_青森県青森市本町４丁目,02201,青森県,青森市,本町４丁目,41,582,40,574,5,16,34,557,28,429,6,128,1,1,1,8
02201021000021400_青森県青森市本町５丁目,02201,青森県,青森市,本町５丁目,106,495,106,495,52,122,53,372,43,263,10,109,1,1,-,-
02201027500027500_青森県青森市妙見１丁目,02201,青森県,青森市,妙見１丁目,21,182,21,182,10,15,11,167,11,167,-,-,-,-,-,-
02201027500027600_青森県青森市妙見２丁目,02201,青森県,青森市,妙見２丁目,33,160,33,160,13,17,20,143,19,142,1,1,-,-,-,-
02201027500027700_青森県青森市妙見３丁目,02201,青森県,青森市,妙見３丁目,28,338,28,338,6,19,22,319,16,136,6,183,-,-,-,-
02201026400026400_青森県青森市問屋町１丁目,02201,青森県,青森市,問屋町１丁目,91,"1,441",91,"1,441",2,24,88,"1,417",69,998,19,419,1,-,-,-
02201026400026500_青森県青森市問屋町２丁目,02201,青森県,青森市,問屋町２丁目,57,835,57,835,3,17,54,818,53,790,1,28,-,-,-,-
02201035300035300_青森県青森市矢作１丁目,02201,青森県,青森市,矢作１丁目,17,63,17,63,9,14,8,49,6,31,2,18,-,-,-,-
02201035300035400_青森県青森市矢作２丁目,02201,青森県,青森市,矢作２丁目,3,9,3,9,1,3,2,6,2,6,-,-,-,-,-,-
02201035300035500_青森県青森市矢作３丁目,02201,青森県,青森市,矢作３丁目,5,47,5,47,1,5,4,42,4,42,-,-,-,-,-,-
02201024900024900_青森県青森市柳川１丁目,02201,青森県,青森市,柳川１丁目,78,659,78,659,4,15,74,644,66,615,8,29,-,-,-,-
02201024900025000_青森県青森市柳川２丁目,02201,青森県,青森市,柳川２丁目,38,572,35,495,1,2,34,493,26,340,8,153,-,-,3,77
02201033600033600_青森県青森市里見１丁目,02201,青森県,青森市,里見１丁目,28,210,27,181,17,51,10,130,8,98,2,32,-,-,1,29
02201033600033700_青森県青森市里見２丁目,02201,青森県,青森市,里見２丁目,20,210,20,210,11,46,9,164,5,54,4,110,-,-,-,-
02201031900031900_青森県青森市緑１丁目,02201,青森県,青森市,緑１丁目,38,181,38,181,13,29,25,152,24,140,1,12,-,-,-,-
02201031900032000_青森県青森市緑２丁目,02201,青森県,青森市,緑２丁目,36,293,34,236,11,37,23,199,19,127,4,72,-,-,2,57
02201031900032100_青森県青森市緑３丁目,02201,青森県,青森市,緑３丁目,130,"1,108",130,"1,108",28,95,102,"1,013",99,976,3,37,-,-,-,-
02201036900036900_青森県青森市浪岡大字五本松,02201,青森県,青森市,浪岡大字五本松,17,86,17,86,10,27,7,59,6,44,1,15,-,-,-,-
02201036300036300_青森県青森市浪岡大字王余魚沢,02201,青森県,青森市,浪岡大字王余魚沢,4,11,4,11,1,3,3,8,2,7,1,1,-,-,-,-
02201037100037100_青森県青森市浪岡大字下十川,02201,青森県,青森市,浪岡大字下十川,16,116,15,99,6,13,9,86,7,61,2,25,-,-,1,17
02201037000037000_青森県青森市浪岡大字下石川,02201,青森県,青森市,浪岡大字下石川,1,10,1,10,-,-,1,10,1,10,-,-,-,-,-,-
02201036400036400_青森県青森市浪岡大字吉内,02201,青森県,青森市,浪岡大字吉内,1,12,1,12,-,-,1,12,1,12,-,-,-,-,-,-
02201039900039900_青森県青森市浪岡大字吉野田,02201,青森県,青森市,浪岡大字吉野田,9,71,8,56,3,5,5,51,4,33,1,18,-,-,1,15
02201036500036500_青森県青森市浪岡大字郷山前,02201,青森県,青森市,浪岡大字郷山前,3,41,3,41,2,7,1,34,1,34,-,-,-,-,-,-
02201044700044700_青森県青森市浪岡大字銀,02201,青森県,青森市,浪岡大字銀,7,76,7,76,3,11,4,65,4,65,-,-,-,-,-,-
02201037800037800_青森県青森市浪岡大字高屋敷,02201,青森県,青森市,浪岡大字高屋敷,25,304,25,304,3,4,22,300,22,300,-,-,-,-,-,-
02201039600039600_青森県青森市浪岡大字細野,02201,青森県,青森市,浪岡大字細野,2,8,2,8,-,-,2,8,-,-,2,8,-,-,-,-
02201045000045000_青森県青森市浪岡大字女鹿沢,02201,青森県,青森市,浪岡大字女鹿沢,84,"1,055",83,982,34,68,48,910,41,465,7,445,1,4,1,73
02201037200037200_青森県青森市浪岡大字杉沢,02201,青森県,青森市,浪岡大字杉沢,24,222,24,222,11,23,13,199,12,118,1,81,-,-,-,-
02201036200036200_青森県青森市浪岡大字相沢,02201,青森県,青森市,浪岡大字相沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201039800039800_青森県青森市浪岡大字増館,02201,青森県,青森市,浪岡大字増館,11,122,11,122,1,4,10,118,9,98,1,20,-,-,-,-
02201037700037700_青森県青森市浪岡大字大釈迦,02201,青森県,青森市,浪岡大字大釈迦,27,255,26,246,6,23,20,223,16,192,4,31,-,-,1,9
02201046200046200_青森県青森市浪岡大字樽沢,02201,青森県,青森市,浪岡大字樽沢,29,315,29,315,7,13,22,302,10,115,12,187,-,-,-,-
02201038000038000_青森県青森市浪岡大字長沼,02201,青森県,青森市,浪岡大字長沼,3,24,3,24,-,-,3,24,2,15,1,9,-,-,-,-
02201037900037900_青森県青森市浪岡大字徳才子,02201,青森県,青森市,浪岡大字徳才子,39,718,39,718,2,26,37,692,32,485,5,207,-,-,-,-
02201046400046400_青森県青森市浪岡大字北中野,02201,青森県,青森市,浪岡大字北中野,29,451,27,418,8,21,18,394,11,352,7,42,1,3,2,33
02201039700039700_青森県青森市浪岡大字本郷,02201,青森県,青森市,浪岡大字本郷,28,124,27,107,13,27,13,77,11,59,2,18,1,3,1,17
02201038100038100_青森県青森市浪岡大字浪岡,02201,青森県,青森市,浪岡大字浪岡,275,"1,950",264,"1,531",147,387,114,"1,130",94,897,20,233,3,14,11,419
02201040000040000_青森県青森市浪岡福田１丁目,02201,青森県,青森市,浪岡福田１丁目,8,86,8,86,3,5,5,81,4,56,1,25,-,-,-,-
02201040000040100_青森県青森市浪岡福田２丁目,02201,青森県,青森市,浪岡福田２丁目,12,65,12,65,8,49,4,16,4,16,-,-,-,-,-,-
02201040000040200_青森県青森市浪岡福田３丁目,02201,青森県,青森市,浪岡福田３丁目,3,14,3,14,-,-,3,14,3,14,-,-,-,-,-,-
02201033800033800_青森県青森市浪館前田１丁目,02201,青森県,青森市,浪館前田１丁目,46,227,46,227,28,62,18,165,16,159,2,6,-,-,-,-
02201033800033900_青森県青森市浪館前田２丁目,02201,青森県,青森市,浪館前田２丁目,18,49,18,49,13,21,5,28,4,18,1,10,-,-,-,-
02201033800034000_青森県青森市浪館前田３丁目,02201,青森県,青森市,浪館前田３丁目,38,158,36,125,26,65,10,60,9,55,1,5,-,-,2,33
02201033800034100_青森県青森市浪館前田４丁目,02201,青森県,青森市,浪館前田４丁目,68,332,68,332,40,93,27,235,23,164,4,71,1,4,-,-
02201015600015600_青森県青森市浪打１丁目,02201,青森県,青森市,浪打１丁目,67,327,66,288,25,58,41,230,30,175,11,55,-,-,1,39
02201015600015700_青森県青森市浪打２丁目,02201,青森県,青森市,浪打２丁目,26,198,26,198,11,32,15,166,10,56,5,110,-,-,-,-
02201999999999999_青森県青森市その他,02201,青森県,青森市,その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
