﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第19表　男女，5年前の常住地別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
496,総数,2201,118005,4,,,,青森県,青森市,沖館,五丁目,1077,766,219,219,131,-,-,44,44,-,1,91
497,総数,2201,1190,3,,,,青森県,青森市,新田,,1573,1175,301,300,215,-,-,45,40,1,-,97
498,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,326,198,100,99,76,-,-,14,9,1,-,28
499,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,1232,962,201,201,139,-,-,31,31,-,-,69
500,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,15,15,-,-,-,-,-,-,-,-,-,-
501,総数,2201,1200,3,,,,青森県,青森市,桂木,,3347,2206,881,869,424,-,-,186,259,12,1,259
502,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,678,486,147,136,71,-,-,32,33,11,-,45
503,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,532,382,111,111,63,-,-,22,26,-,-,39
504,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,1624,1040,465,464,231,-,-,87,146,1,1,118
505,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,513,298,158,158,59,-,-,45,54,-,-,57
506,総数,2201,1210,3,,,,青森県,青森市,緑,,2474,1490,775,775,360,-,-,131,284,-,1,208
507,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,1212,704,401,401,192,-,-,73,136,-,-,107
508,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,831,527,241,241,111,-,-,39,91,-,-,63
509,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,431,259,133,133,57,-,-,19,57,-,1,38
510,総数,2201,1220,3,,,,青森県,青森市,青葉,,1368,656,610,609,246,-,-,107,256,1,-,102
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,286,120,134,134,80,-,-,8,46,-,-,32
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,392,225,145,144,81,-,-,28,35,1,-,22
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,690,311,331,331,85,-,-,71,175,-,-,48
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,697,528,137,137,44,-,-,32,61,-,-,32
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,697,528,137,137,44,-,-,32,61,-,-,32
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,3533,2383,897,897,428,-,-,227,242,-,-,253
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,898,626,210,210,119,-,-,53,38,-,-,62
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,688,517,127,127,43,-,-,38,46,-,-,44
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,824,542,222,222,129,-,-,44,49,-,-,60
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,945,610,272,272,109,-,-,69,94,-,-,63
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,73,31,31,31,3,-,-,18,10,-,-,11
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,105,57,35,35,25,-,-,5,5,-,-,13
524,総数,2201,1250,3,,,,青森県,青森市,富田,,8129,6245,1455,1451,1078,-,-,178,195,4,3,426
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,1767,1431,265,265,197,-,-,29,39,-,-,71
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,1408,1114,201,201,132,-,-,30,39,-,1,92
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,1841,1187,533,530,399,-,-,69,62,3,1,120
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,1373,1122,205,205,150,-,-,27,28,-,1,45
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,1740,1391,251,250,200,-,-,23,27,1,-,98
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,5722,4565,799,799,600,-,-,83,116,-,2,356
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1423,1157,208,208,172,-,-,14,22,-,1,57
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1238,1020,131,131,101,-,-,17,13,-,1,86
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1493,1123,279,279,202,-,-,36,41,-,-,91
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1568,1265,181,181,125,-,-,16,40,-,-,122
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,3582,2800,593,593,435,-,-,84,74,-,-,189
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,1091,830,217,217,148,-,-,38,31,-,-,44
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,1140,902,175,175,121,-,-,28,26,-,-,63
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1351,1068,201,201,166,-,-,18,17,-,-,82
539,総数,2201,1280,3,,,,青森県,青森市,里見,,1597,1142,334,333,266,-,-,19,48,1,3,118
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,974,708,175,175,133,-,-,10,32,-,3,88
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,623,434,159,158,133,-,-,9,16,1,-,30
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,1031,784,193,193,91,-,-,30,72,-,-,54
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,538,393,117,117,34,-,-,21,62,-,-,28
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,493,391,76,76,57,-,-,9,10,-,-,26
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,2100,1665,281,281,213,-,-,38,30,-,1,153
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,1074,865,158,158,117,-,-,21,20,-,1,50
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1026,800,123,123,96,-,-,17,10,-,-,103
548,総数,2201,1310,3,,,,青森県,青森市,原別,,2512,2042,333,332,246,-,-,28,58,1,3,134
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,248,216,24,24,11,-,-,10,3,-,-,8
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,309,251,33,33,27,-,-,-,6,-,-,25
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,353,254,68,67,44,-,-,11,12,1,-,31
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,286,237,41,41,30,-,-,-,11,-,-,8
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,535,444,82,82,68,-,-,2,12,-,-,9
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,191,141,36,36,22,-,-,4,10,-,-,14
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,386,337,23,23,22,-,-,-,1,-,-,26
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,204,162,26,26,22,-,-,1,3,-,3,13
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,1287,1024,215,210,144,-,-,40,26,5,-,48
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,698,557,111,107,83,-,-,14,10,4,-,30
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,251,209,37,37,21,-,-,10,6,-,-,5
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,338,258,67,66,40,-,-,16,10,1,-,13
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,1310,1108,177,177,120,-,-,27,30,-,-,25
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,593,507,79,79,58,-,-,6,15,-,-,7
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,717,601,98,98,62,-,-,21,15,-,-,18
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,3583,2588,783,773,554,-,-,124,95,10,1,211
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,325,209,96,91,55,-,-,20,16,5,-,20
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,1079,815,212,211,168,-,-,29,14,1,1,51
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,1024,694,252,249,171,-,-,50,28,3,-,78
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,1155,870,223,222,160,-,-,25,37,1,-,62
569,総数,2201,1350,2,,,,青森県,青森市,古館,,626,336,239,239,174,-,-,35,30,-,-,51
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,986,584,316,307,162,-,-,72,73,9,-,86
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,185,115,63,63,37,-,-,12,14,-,-,7
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,75,59,12,12,2,-,-,1,9,-,-,4
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,428,268,125,117,64,-,-,29,24,8,-,35
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,298,142,116,115,59,-,-,30,26,1,-,40
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,1803,1187,557,550,164,-,-,76,310,7,-,59
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,496,359,118,118,47,-,-,21,50,-,-,19
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,1026,586,410,403,105,-,-,55,243,7,-,30
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,281,242,29,29,12,-,-,-,17,-,-,10
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,988,578,333,329,167,-,-,56,106,4,-,77
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,5665,4499,1104,1096,724,-,-,250,122,8,2,60
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,594,513,74,74,37,-,-,21,16,-,-,7
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,1264,999,261,253,174,-,-,59,20,8,-,4
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,120,110,9,9,7,-,-,2,-,-,-,1
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,716,503,202,202,142,-,-,42,18,-,-,11
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,657,538,115,115,62,-,-,32,21,-,-,4
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,270,229,41,41,34,-,-,4,3,-,-,-
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,128,109,15,15,6,-,-,8,1,-,-,4
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,574,436,131,131,91,-,-,35,5,-,-,7
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,1112,898,192,192,133,-,-,32,27,-,1,21
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,230,164,64,64,38,-,-,15,11,-,1,1
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,676,638,35,35,24,-,-,7,4,-,-,3
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,308,290,18,18,14,-,-,3,1,-,-,-
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,216,206,8,8,6,-,-,1,1,-,-,2
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,89,83,6,6,1,-,-,3,2,-,-,-
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,33,32,-,-,-,-,-,-,-,-,-,1
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,30,27,3,3,3,-,-,-,-,-,-,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,88,86,2,2,-,-,-,1,1,-,-,-
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,40,39,1,1,-,-,-,-,1,-,-,-
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,48,47,1,1,-,-,-,1,-,-,-,-
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2709,2162,518,516,272,-,-,187,57,2,-,29
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,364,292,68,68,37,-,-,25,6,-,-,4
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,275,239,30,28,17,-,-,7,4,2,-,6
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,188,142,44,44,21,-,-,18,5,-,-,2
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,525,444,73,73,55,-,-,3,15,-,-,8
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,121,76,45,45,37,-,-,7,1,-,-,-
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,125,115,8,8,8,-,-,-,-,-,-,2
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,118,109,4,4,4,-,-,-,-,-,-,5
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,26,24,2,2,2,-,-,-,-,-,-,-
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,811,578,231,231,81,-,-,126,24,-,-,2
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,156,143,13,13,10,-,-,1,2,-,-,-
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,543,487,56,56,32,-,-,21,3,-,-,-
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,244,227,17,17,8,-,-,8,1,-,-,-
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,95,73,22,22,13,-,-,7,2,-,-,-
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,16,16,-,-,-,-,-,-,-,-,-,-
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,58,54,4,4,4,-,-,-,-,-,-,-
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,69,66,3,3,1,-,-,2,-,-,-,-
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,61,51,10,10,6,-,-,4,-,-,-,-
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,201,179,16,16,7,-,-,8,1,-,-,6
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,74,72,2,2,-,-,-,1,1,-,-,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,115,98,13,13,7,-,-,6,-,-,-,4
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,12,9,1,1,-,-,-,1,-,-,-,2
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,766,643,123,95,65,-,-,16,14,28,-,-
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,619,520,99,77,58,-,-,12,7,22,-,-
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,147,123,24,18,7,-,-,4,7,6,-,-
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,376,352,22,22,10,-,-,9,3,-,-,2
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,295,276,18,18,9,-,-,6,3,-,-,1
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,81,76,4,4,1,-,-,3,-,-,-,1
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,292,272,16,16,8,-,-,6,2,-,-,4
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,112,104,8,8,5,-,-,3,-,-,-,-
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,180,168,8,8,3,-,-,3,2,-,-,4
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,675,623,52,50,35,-,-,13,2,2,-,-
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,238,207,31,29,24,-,-,4,1,2,-,-
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,246,232,14,14,6,-,-,7,1,-,-,-
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,178,171,7,7,5,-,-,2,-,-,-,-
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,13,13,-,-,-,-,-,-,-,-,-,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,186,180,4,4,-,-,-,4,-,-,-,2
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,143,139,2,2,-,-,-,2,-,-,-,2
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,43,41,2,2,-,-,-,2,-,-,-,-
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,902,680,222,220,145,-,-,41,34,2,-,-
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,371,296,75,74,43,-,-,17,14,1,-,-
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,442,327,115,114,82,-,-,12,20,1,-,-
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,89,57,32,32,20,-,-,12,-,-,-,-
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,730,573,157,157,103,-,-,42,12,-,-,-
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,227,201,26,26,7,-,-,16,3,-,-,-
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,159,118,41,41,25,-,-,10,6,-,-,-
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,272,183,89,89,71,-,-,16,2,-,-,-
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,72,71,1,1,-,-,-,-,1,-,-,-
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,260,229,31,31,19,-,-,10,2,-,-,-
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,42,36,6,6,6,-,-,-,-,-,-,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,154,137,17,17,12,-,-,4,1,-,-,-
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,20,16,4,4,-,-,-,4,-,-,-,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,44,40,4,4,1,-,-,2,1,-,-,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,259,244,15,15,9,-,-,4,2,-,-,-
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,63,58,5,5,3,-,-,2,-,-,-,-
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,70,66,4,4,3,-,-,1,-,-,-,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,126,120,6,6,3,-,-,1,2,-,-,-
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,394,366,28,28,14,-,-,12,2,-,-,-
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,188,169,19,19,9,-,-,9,1,-,-,-
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,135,127,8,8,5,-,-,3,-,-,-,-
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,71,70,1,1,-,-,-,-,1,-,-,-
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,192,185,7,7,3,-,-,4,-,-,-,-
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,192,185,7,7,3,-,-,4,-,-,-,-
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,949,878,61,61,38,-,-,14,9,-,-,10
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,612,567,36,36,23,-,-,8,5,-,-,9
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,88,80,7,7,2,-,-,4,1,-,-,1
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,40,38,2,2,-,-,-,1,1,-,-,-
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,15,15,-,-,-,-,-,-,-,-,-,-
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,30,29,1,1,1,-,-,-,-,-,-,-
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,38,36,2,2,-,-,-,-,2,-,-,-
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,87,74,13,13,12,-,-,1,-,-,-,-
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,14,14,-,-,-,-,-,-,-,-,-,-
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,25,25,-,-,-,-,-,-,-,-,-,-
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,239,217,22,22,17,-,-,4,1,-,-,-
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,181,165,16,16,12,-,-,4,-,-,-,-
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,35,30,5,5,5,-,-,-,-,-,-,-
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,23,22,1,1,-,-,-,-,1,-,-,-
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,856,816,36,36,7,-,-,24,5,-,-,4
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,231,221,10,10,-,-,-,10,-,-,-,-
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,426,403,19,19,6,-,-,10,3,-,-,4
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,79,77,2,2,-,-,-,-,2,-,-,-
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,43,43,-,-,-,-,-,-,-,-,-,-
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,38,33,5,5,1,-,-,4,-,-,-,-
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,39,39,-,-,-,-,-,-,-,-,-,-
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,49,48,1,1,-,-,-,1,-,-,-,-
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,121,120,1,1,-,-,-,-,1,-,-,-
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,95,94,1,1,-,-,-,-,1,-,-,-
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,26,26,-,-,-,-,-,-,-,-,-,-
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,3646,2442,957,957,543,-,-,118,296,-,1,246
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,877,534,312,312,143,-,-,39,130,-,-,31
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,473,331,118,118,78,-,-,21,19,-,-,24
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,320,228,72,72,34,-,-,7,31,-,-,20
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,450,350,69,69,49,-,-,8,12,-,-,31
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,1526,999,386,386,239,-,-,43,104,-,1,140
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,2693,2236,340,339,253,-,-,52,34,1,1,116
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,1647,1291,252,251,187,-,-,42,22,1,1,103
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,1046,945,88,88,66,-,-,10,12,-,-,13
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,952,822,107,107,92,-,-,5,10,-,-,23
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,2000,1664,258,256,207,-,-,15,34,2,-,78
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,516,450,40,38,13,-,-,7,18,2,-,26
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,351,279,64,64,56,-,-,2,6,-,-,8
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,522,444,62,62,58,-,-,3,1,-,-,16
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,611,491,92,92,80,-,-,3,9,-,-,28
722,総数,2201,1650,3,,,,青森県,青森市,石江,,1525,866,597,596,275,-,-,151,170,1,-,62
