﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第18表　男女，居住期間別人口－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口
505,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,513,24,44,113,81,110,79,62
506,総数,2201,1210,3,,,,青森県,青森市,緑,,2474,115,272,537,374,334,634,208
507,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,1212,57,125,295,196,141,291,107
508,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,831,46,90,158,121,135,218,63
509,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,431,12,57,84,57,58,125,38
510,総数,2201,1220,3,,,,青森県,青森市,青葉,,1368,62,155,465,209,172,203,102
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,286,11,32,106,37,43,25,32
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,392,22,34,116,90,39,69,22
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,690,29,89,243,82,90,109,48
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,697,56,38,104,56,97,316,30
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,697,56,38,104,56,97,316,30
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,3533,272,252,684,396,675,999,255
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,898,63,60,162,80,183,288,62
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,688,52,41,94,75,153,229,44
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,824,83,68,162,139,187,124,61
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,945,68,72,210,82,132,317,64
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,73,2,5,26,1,11,17,11
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,105,4,6,30,19,9,24,13
524,総数,2201,1250,3,,,,青森県,青森市,富田,,8129,752,498,1057,920,1217,3253,432
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,1767,139,65,221,188,277,799,78
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,1408,182,46,169,294,163,461,93
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,1841,144,238,322,130,260,631,116
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,1373,116,60,165,150,299,532,51
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,1740,171,89,180,158,218,830,94
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,5722,522,188,673,581,917,2476,365
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1423,140,59,159,159,219,630,57
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1238,97,32,110,100,216,597,86
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1493,131,61,244,171,215,583,88
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1568,154,36,160,151,267,666,134
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,3582,309,158,458,382,561,1515,199
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,1091,86,61,168,103,204,425,44
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,1140,99,52,129,129,174,492,65
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1351,124,45,161,150,183,598,90
539,総数,2201,1280,3,,,,青森県,青森市,里見,,1597,122,91,256,171,246,582,129
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,974,88,48,137,93,154,355,99
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,623,34,43,119,78,92,227,30
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,1031,76,63,138,125,151,426,52
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,538,34,42,77,54,95,208,28
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,493,42,21,61,71,56,218,24
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,2100,121,70,225,246,351,930,157
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,1074,62,41,128,139,186,466,52
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,1026,59,29,97,107,165,464,105
548,総数,2201,1310,3,,,,青森県,青森市,原別,,2512,322,90,255,262,466,984,133
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,248,46,8,16,35,32,103,8
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,309,53,5,29,20,47,130,25
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,353,23,26,42,36,53,142,31
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,286,21,20,23,21,51,143,7
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,535,58,18,64,61,109,215,10
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,191,37,7,31,8,18,77,13
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,386,55,-,26,62,134,83,26
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,204,29,6,24,19,22,91,13
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,1287,152,60,164,137,174,549,51
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,698,89,28,92,68,107,284,30
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,251,34,12,26,21,25,128,5
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,338,29,20,46,48,42,137,16
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,1310,143,40,150,121,225,609,22
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,593,46,18,66,71,102,282,8
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,717,97,22,84,50,123,327,14
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,3583,353,208,623,376,542,1272,209
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,325,39,17,83,41,28,97,20
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,1079,80,52,172,129,182,412,52
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,1024,115,71,196,89,127,349,77
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,1155,119,68,172,117,205,414,60
569,総数,2201,1350,2,,,,青森県,青森市,古館,,626,61,102,139,68,75,130,51
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,986,78,125,195,122,194,184,88
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,185,6,21,43,41,48,19,7
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,75,8,3,9,18,19,14,4
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,428,42,62,63,38,83,103,37
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,298,22,39,80,25,44,48,40
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,1803,129,186,381,225,592,231,59
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,496,43,30,91,59,213,41,19
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,1026,59,148,269,124,206,190,30
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,281,27,8,21,42,173,-,10
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,988,73,103,239,123,333,40,77
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,5665,827,321,829,530,958,2149,51
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,594,114,18,57,55,75,268,7
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,1264,151,53,216,116,190,535,3
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,120,18,2,7,5,22,65,1
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,716,108,90,121,60,90,239,8
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,657,103,48,71,64,83,284,4
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,270,54,12,32,14,32,126,-
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,128,18,7,9,8,17,65,4
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,574,79,21,117,73,124,154,6
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,1112,158,34,167,105,269,361,18
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,230,24,36,32,30,56,52,-
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,676,195,7,31,66,83,289,5
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,308,75,6,14,41,45,125,2
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,216,69,-,9,21,27,88,2
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,89,31,1,5,1,5,46,-
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,33,14,-,-,1,3,14,1
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,30,6,-,3,2,3,16,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,88,30,-,2,1,6,49,-
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,40,13,-,1,-,-,26,-
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,48,17,-,1,1,6,23,-
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2709,484,155,392,291,390,979,18
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,364,67,16,54,38,73,113,3
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,275,39,14,23,36,57,106,-
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,188,23,11,36,22,26,69,1
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,525,72,20,59,46,84,238,6
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,121,31,9,36,3,9,33,-
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,125,38,-,8,9,24,44,2
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,118,53,-,5,11,7,38,4
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,26,6,-,2,1,3,14,-
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,811,109,78,163,113,90,256,2
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,156,46,7,6,12,17,68,-
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,543,141,14,46,67,76,198,1
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,244,74,5,13,31,37,84,-
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,95,20,9,14,14,13,24,1
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,16,8,-,1,-,-,7,-
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,58,3,-,4,12,12,27,-
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,69,22,-,4,4,6,33,-
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,61,14,-,10,6,8,23,-
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,201,54,4,13,23,31,71,5
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,74,29,-,2,3,5,35,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,115,23,3,11,17,25,33,3
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,12,2,1,-,3,1,3,2
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,766,163,33,92,49,67,362,-
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,619,159,29,72,36,44,279,-
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,147,4,4,20,13,23,83,-
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,376,145,4,19,20,39,148,1
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,295,116,1,18,16,30,114,-
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,81,29,3,1,4,9,34,1
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,292,90,4,13,14,34,133,4
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,112,34,3,5,9,16,45,-
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,180,56,1,8,5,18,88,4
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,675,235,11,45,23,70,291,-
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,238,71,4,27,6,24,106,-
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,246,98,7,10,13,20,98,-
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,178,62,-,8,4,26,78,-
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,13,4,-,-,-,-,9,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,186,79,2,3,4,20,77,1
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,143,60,-,3,4,16,59,1
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,43,19,2,-,-,4,18,-
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,902,84,38,190,123,183,284,-
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,371,34,8,71,52,72,134,-
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,442,38,22,95,62,106,119,-
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,89,12,8,24,9,5,31,-
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,730,167,42,119,81,96,225,-
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,227,46,6,21,36,63,55,-
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,159,46,10,34,2,7,60,-
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,272,50,25,64,31,21,81,-
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,72,25,1,-,12,5,29,-
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,260,79,8,25,10,25,113,-
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,42,11,6,-,5,-,20,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,154,46,-,19,4,17,68,-
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,20,7,-,4,-,1,8,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,44,15,2,2,1,7,17,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,259,62,-,16,18,26,137,-
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,63,16,-,5,1,6,35,-
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,70,13,-,5,7,7,38,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,126,33,-,6,10,13,64,-
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,394,106,6,25,28,40,189,-
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,188,59,6,15,11,15,82,-
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,135,24,-,9,15,20,67,-
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,71,23,-,1,2,5,40,-
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,192,66,-,7,16,17,86,-
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,192,66,-,7,16,17,86,-
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,949,284,9,52,82,101,411,10
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,612,195,3,33,50,53,269,9
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,88,19,4,3,19,10,32,1
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,40,10,-,2,2,11,15,-
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,15,3,-,-,1,5,6,-
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,30,19,-,1,1,-,9,-
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,38,15,-,2,-,1,20,-
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,87,12,2,11,8,17,37,-
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,14,3,-,-,1,-,10,-
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,25,8,-,-,-,4,13,-
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,239,70,6,18,13,28,104,-
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,181,48,1,16,13,22,81,-
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,35,13,5,1,-,5,11,-
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,23,9,-,1,-,1,12,-
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,856,285,9,33,44,81,403,1
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,231,81,4,6,6,25,109,-
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,426,150,4,21,28,33,189,1
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,79,19,1,1,3,12,43,-
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,43,14,-,-,-,6,23,-
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,38,10,-,5,-,3,20,-
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,39,11,-,-,7,2,19,-
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,49,15,-,1,-,6,27,-
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,121,42,-,1,1,9,68,-
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,95,31,-,1,1,6,56,-
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,26,11,-,-,-,3,12,-
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,3646,408,218,798,1114,739,124,245
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,877,82,73,257,205,186,43,31
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,473,51,28,97,126,144,3,24
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,320,29,21,58,95,95,2,20
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,450,73,16,62,136,72,61,30
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,1526,173,80,324,552,242,15,140
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,2693,168,93,266,283,375,1385,123
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,1647,118,61,203,190,250,720,105
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,1046,50,32,63,93,125,665,18
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,952,66,19,97,93,130,520,27
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,2000,134,56,207,194,494,827,88
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,516,38,20,21,45,126,240,26
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,351,24,7,58,25,168,57,12
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,522,38,11,54,64,101,236,18
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,611,34,18,74,60,99,294,32
722,総数,2201,1650,3,,,,青森県,青森市,石江,,1525,98,166,461,433,284,21,62
723,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,484,17,43,126,109,152,11,26
724,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,112,8,6,47,38,2,1,10
725,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,383,25,59,134,91,56,5,13
726,総数,2201,165004,4,,,,青森県,青森市,石江,四丁目,134,10,10,25,44,40,1,4
727,総数,2201,165005,4,,,,青森県,青森市,石江,五丁目,412,38,48,129,151,34,3,9
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
5105,男,2201,-,1,,,,青森県,青森市,,,128049,17442,7456,19993,14399,19953,40772,8034
5106,男,2201,10,2,,,,青森県,青森市,大字四戸橋,,129,40,1,13,13,19,38,5
5107,男,2201,20,3,,,,青森県,青森市,大字後潟,,253,134,5,7,9,24,74,-
5108,男,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-
5109,男,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,131,64,5,6,4,14,38,-
5110,男,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,122,70,-,1,5,10,36,-
5111,男,2201,30,3,,,,青森県,青森市,大字六枚橋,,215,88,3,15,8,16,69,16
5112,男,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,135,48,1,13,6,5,50,12
5113,男,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,80,40,2,2,2,11,19,4
5114,男,2201,40,3,,,,青森県,青森市,大字小橋,,210,84,7,25,15,12,63,4
5115,男,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,114,42,7,19,8,8,26,4
5116,男,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,27,11,-,5,2,1,8,-
5117,男,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,12,8,-,-,-,-,4,-
5118,男,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,57,23,-,1,5,3,25,-
5119,男,2201,50,3,,,,青森県,青森市,大字左堰,,159,80,-,2,12,10,48,7
5120,男,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,95,53,-,-,7,6,28,1
5121,男,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,64,27,-,2,5,4,20,6
5122,男,2201,60,3,,,,青森県,青森市,大字内真部,,88,29,-,4,8,8,35,4
5123,男,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,64,20,-,2,6,6,27,3
5124,男,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,24,9,-,2,2,2,8,1
5125,男,2201,70,2,,,,青森県,青森市,大字清水,,184,81,7,2,16,11,67,-
5126,男,2201,80,3,,,,青森県,青森市,大字前田,,150,71,1,8,7,16,46,1
5127,男,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,46,23,-,4,1,3,15,-
5128,男,2201,8002,4,,,,青森県,青森市,大字前田,字中野,104,48,1,4,6,13,31,1
5129,男,2201,90,3,,,,青森県,青森市,大字奥内,,315,135,2,20,14,29,114,1
5130,男,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-
5131,男,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,52,27,-,1,2,6,16,-
5132,男,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,126,63,-,9,5,5,44,-
5133,男,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,137,45,2,10,7,18,54,1
5134,男,2201,100,3,,,,青森県,青森市,大字瀬戸子,,139,63,4,6,1,18,39,8
5135,男,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,79,32,1,4,-,7,28,7
5136,男,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,60,31,3,2,1,11,11,1
5137,男,2201,110,3,,,,青森県,青森市,大字飛鳥,,352,144,4,17,21,48,112,6
5138,男,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,84,42,3,4,6,8,21,-
5139,男,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,52,8,-,3,6,14,20,1
5140,男,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,216,94,1,10,9,26,71,5
5141,男,2201,120,3,,,,青森県,青森市,大字西田沢,,418,145,14,25,26,56,142,10
5142,男,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,87,28,2,1,2,13,41,-
5143,男,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,331,117,12,24,24,43,101,10
5144,男,2201,130,3,,,,青森県,青森市,大字油川,,1890,375,78,222,161,310,607,137
5145,男,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,133,50,2,5,10,16,45,5
