﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,
2,第7-1表　住宅の所有の関係別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
274,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,67,67,66,64,-,2,-,1,-,-
275,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,6,6,6,6,-,-,-,-,-,-
276,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X
277,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,11,11,10,10,-,-,-,1,-,-
278,2201,660,3,,,,青森県,青森市,大字宮田,,287,287,284,281,-,3,-,3,-,-
279,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,228,228,225,222,-,3,-,3,-,-
280,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-
281,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,59,59,59,59,-,-,-,-,-,-
282,2201,670,2,,,,青森県,青森市,大字馬屋尻,,52,51,48,48,-,-,-,3,1,-
283,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,52,51,51,51,-,-,-,-,1,-
284,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X
285,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X
286,2201,690,3,,,,青森県,青森市,大字滝沢,,150,147,137,137,-,-,-,10,3,-
287,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-
288,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,70,68,63,63,-,-,-,5,2,-
289,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,80,79,74,74,-,-,-,5,1,-
290,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X
291,2201,700,3,,,,青森県,青森市,大字平新田,,308,306,293,250,-,41,2,13,2,-
292,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,231,230,223,194,-,28,1,7,1,-
293,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,13,12,11,10,-,-,1,1,1,-
294,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,64,64,59,46,-,13,-,5,-,-
295,2201,710,3,,,,青森県,青森市,大字諏訪沢,,122,121,118,116,-,2,-,3,1,-
296,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,63,63,60,59,-,1,-,3,-,-
297,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,7,7,7,7,-,-,-,-,-,-
298,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,47,46,46,45,-,1,-,-,1,-
299,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,5,5,5,-,-,-,-,-,-
300,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-
301,2201,720,3,,,,青森県,青森市,大字八幡林,,40,40,38,38,-,-,-,2,-,-
302,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,36,36,34,34,-,-,-,2,-,-
303,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X
304,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,4,4,4,4,-,-,-,-,-,-
305,2201,730,3,,,,青森県,青森市,大字後萢,,47,47,47,47,-,-,-,-,-,-
306,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,37,37,37,37,-,-,-,-,-,-
307,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,10,10,10,-,-,-,-,-,-
308,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-
309,2201,740,2,,,,青森県,青森市,大字築木館,,42,41,40,40,-,-,-,1,1,-
310,2201,750,2,,,,青森県,青森市,大字戸崎,,35,35,34,33,-,1,-,1,-,-
311,2201,760,2,,,,青森県,青森市,大字古館,,122,122,120,79,-,38,3,2,-,-
312,2201,770,3,,,,青森県,青森市,大字戸山,,146,146,144,141,-,3,-,2,-,-
313,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X
314,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,125,125,123,123,-,-,-,2,-,-
315,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X
316,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,21,21,21,18,-,3,-,-,-,-
317,2201,780,3,,,,青森県,青森市,大字駒込,,465,463,449,395,-,49,5,14,2,-
318,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,31,31,31,31,-,-,-,-,-,-
319,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,75,75,72,72,-,-,-,3,-,-
320,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,13,13,13,13,-,-,-,-,-,-
321,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,99,99,94,91,-,2,1,5,-,-
322,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,236,234,228,177,-,47,4,6,2,-
323,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,11,11,11,11,-,-,-,-,-,-
324,2201,790,3,,,,青森県,青森市,大字沢山,,21,21,18,17,-,1,-,3,-,-
325,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,11,11,10,9,-,1,-,1,-,-
326,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,10,10,8,8,-,-,-,2,-,-
327,2201,800,3,,,,青森県,青森市,桜川,,2651,2628,2568,1534,338,617,79,60,23,-
328,2201,80001,4,,,,青森県,青森市,桜川,一丁目,105,104,102,73,-,24,5,2,1,-
329,2201,80002,4,,,,青森県,青森市,桜川,二丁目,176,176,173,147,-,24,2,3,-,-
330,2201,80003,4,,,,青森県,青森市,桜川,三丁目,265,257,257,139,62,53,3,-,8,-
331,2201,80004,4,,,,青森県,青森市,桜川,四丁目,324,322,317,236,-,76,5,5,2,-
332,2201,80005,4,,,,青森県,青森市,桜川,五丁目,286,284,281,138,112,30,1,3,2,-
333,2201,80006,4,,,,青森県,青森市,桜川,六丁目,316,314,305,189,-,108,8,9,2,-
334,2201,80007,4,,,,青森県,青森市,桜川,七丁目,387,381,373,252,-,77,44,8,6,-
335,2201,80008,4,,,,青森県,青森市,桜川,八丁目,244,244,236,144,14,70,8,8,-,-
336,2201,80009,4,,,,青森県,青森市,桜川,九丁目,548,546,524,216,150,155,3,22,2,-
337,2201,810,3,,,,青森県,青森市,大字筒井,,2428,2419,2358,1713,-,601,44,61,9,-
338,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2185,2176,2120,1573,-,510,37,56,9,-
339,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,243,243,238,140,-,91,7,5,-,-
340,2201,821,3,,,,青森県,青森市,幸畑,,2015,2001,1961,1111,533,314,3,40,14,-
341,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,409,408,398,319,-,78,1,10,1,-
342,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,237,228,224,119,-,105,-,4,9,-
343,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,390,388,375,277,-,96,2,13,2,-
344,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,430,430,422,231,185,6,-,8,-,-
345,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,549,547,542,165,348,29,-,5,2,-
346,2201,822,3,,,,青森県,青森市,大字幸畑,,1147,1146,1122,731,-,377,14,24,1,-
347,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,193,193,185,138,-,44,3,8,-,-
348,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,701,700,692,398,-,292,2,8,1,-
349,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,111,111,108,74,-,29,5,3,-,-
350,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,142,142,137,121,-,12,4,5,-,-
351,2201,830,3,,,,青森県,青森市,大字田茂木野,,45,42,39,36,-,3,-,3,3,-
352,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X
353,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,41,40,37,34,-,3,-,3,1,-
354,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,4,2,2,2,-,-,-,-,2,-
355,2201,840,3,,,,青森県,青森市,大字大矢沢,,524,510,482,239,-,238,5,28,14,-
356,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,481,470,443,224,-,214,5,27,11,-
357,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,43,40,39,15,-,24,-,1,3,-
358,2201,850,3,,,,青森県,青森市,問屋町,,186,185,182,87,-,90,5,3,1,-
359,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,138,137,135,59,-,72,4,2,1,-
360,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,48,48,47,28,-,18,1,1,-,-
361,2201,860,2,,,,青森県,青森市,卸町,,127,116,116,21,-,91,4,-,11,-
362,2201,870,3,,,,青森県,青森市,妙見,,756,756,751,438,-,303,10,5,-,-
363,2201,87001,4,,,,青森県,青森市,妙見,一丁目,218,218,215,126,-,88,1,3,-,-
364,2201,87002,4,,,,青森県,青森市,妙見,二丁目,395,395,394,209,-,181,4,1,-,-
365,2201,87003,4,,,,青森県,青森市,妙見,三丁目,143,143,142,103,-,34,5,1,-,-
366,2201,880,3,,,,青森県,青森市,大字四ツ石,,168,166,158,115,-,40,3,8,2,-
367,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,168,166,158,115,-,40,3,8,2,-
368,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-
369,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-
370,2201,890,3,,,,青森県,青森市,大字野尻,,406,403,393,114,-,276,3,10,3,-
371,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,267,267,260,76,-,182,2,7,-,-
372,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,139,136,133,38,-,94,1,3,3,-
373,2201,900,3,,,,青森県,青森市,大字新町野,,123,123,120,95,-,24,1,3,-,-
374,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,22,22,21,12,-,8,1,1,-,-
375,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X
376,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,95,95,93,77,-,16,-,2,-,-
377,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,6,6,6,6,-,-,-,-,-,-
378,2201,910,3,,,,青森県,青森市,大字合子沢,,290,290,284,113,-,159,12,6,-,-
379,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,142,142,137,85,-,52,-,5,-,-
380,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,148,148,147,28,-,107,12,1,-,-
381,2201,920,3,,,,青森県,青森市,大字横内,,928,926,911,306,-,602,3,15,2,-
382,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,188,188,188,24,-,164,-,-,-,-
383,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,724,722,707,269,-,435,3,15,2,-
384,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,16,16,16,13,-,3,-,-,-,-
385,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-
386,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X
387,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-
388,2201,930,3,,,,青森県,青森市,大字雲谷,,119,119,113,74,-,38,1,6,-,-
389,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,30,30,26,15,-,11,-,4,-,-
390,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,89,89,87,59,-,27,1,2,-,-
391,2201,940,3,,,,青森県,青森市,大字牛館,,35,35,35,35,-,-,-,-,-,-
392,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,22,22,22,22,-,-,-,-,-,-
393,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,13,13,13,13,-,-,-,-,-,-
394,2201,950,3,,,,青森県,青森市,大字荒川,,648,615,599,455,-,85,59,16,33,-
395,2201,95000,4,,,,青森県,青森市,大字荒川,,55,23,23,20,-,2,1,-,32,-
396,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X
397,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,71,71,65,11,-,-,54,6,-,-
398,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,41,41,40,38,-,2,-,1,-,-
399,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,269,269,262,224,-,35,3,7,-,-
400,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,6,6,6,-,-,-,-,-,-
401,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,206,205,203,156,-,46,1,2,1,-
402,2201,960,3,,,,青森県,青森市,大字八ツ役,,262,261,258,155,-,102,1,3,1,-
403,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,32,32,32,7,-,25,-,-,-,-
404,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,230,229,226,148,-,77,1,3,1,-
405,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X
406,2201,970,3,,,,青森県,青森市,大字上野,,164,164,161,152,-,6,3,3,-,-
407,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X
408,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,149,149,146,139,-,6,1,3,-,-
409,2201,97003,4,,,,青森県,青森市,大字上野,字有原,15,15,15,13,-,-,2,-,-,-
410,2201,980,3,,,,青森県,青森市,大字金浜,,187,185,181,172,-,9,-,4,2,-
411,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,88,87,85,80,-,5,-,2,1,-
412,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,48,47,47,46,-,1,-,-,1,-
413,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,51,51,49,46,-,3,-,2,-,-
414,2201,990,3,,,,青森県,青森市,大字野木,,75,69,68,66,-,2,-,1,6,-
415,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,22,21,21,19,-,2,-,-,1,-
416,2201,99002,4,,,,青森県,青森市,大字野木,字山口,53,48,47,47,-,-,-,1,5,-
417,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-
418,2201,1000,3,,,,青森県,青森市,大字大別内,,75,75,74,73,-,1,-,1,-,-
419,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
420,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,39,39,39,39,-,-,-,-,-,-
421,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,27,27,27,27,-,-,-,-,-,-
422,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,9,9,8,7,-,1,-,1,-,-
423,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-
424,2201,1010,3,,,,青森県,青森市,大字浜田,,2423,2399,2355,1246,-,1015,94,44,24,-
425,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1836,1816,1780,938,-,780,62,36,20,-
426,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,587,583,575,308,-,235,32,8,4,-
427,2201,1020,3,,,,青森県,青森市,大字安田,,1549,1542,1494,1211,-,266,17,48,7,-
428,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1453,1446,1401,1127,-,257,17,45,7,-
429,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,96,96,93,84,-,9,-,3,-,-
430,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-
431,2201,1030,3,,,,青森県,青森市,大字細越,,203,203,199,195,-,4,-,4,-,-
432,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-
433,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,195,195,191,187,-,4,-,4,-,-
434,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X
435,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-
436,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,8,8,8,8,-,-,-,-,-,-
437,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-
438,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-
439,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-
440,2201,1040,3,,,,青森県,青森市,大字高田,,355,355,351,332,-,18,1,4,-,-
441,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,191,191,187,172,-,14,1,4,-,-
442,2201,104002,4,,,,青森県,青森市,大字高田,字日野,84,84,84,83,-,1,-,-,-,-
443,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,80,80,80,77,-,3,-,-,-,-
444,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,43,43,43,43,-,-,-,-,-,-
445,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X
446,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X
447,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-
448,2201,1060,3,,,,青森県,青森市,大字入内,,20,20,20,20,-,-,-,-,-,-
449,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-
450,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,20,20,20,-,-,-,-,-,-
451,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-
452,2201,1080,3,,,,青森県,青森市,大字野沢,,78,78,77,77,-,-,-,1,-,-
453,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-
454,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,58,58,57,57,-,-,-,1,-,-
455,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,7,7,7,-,-,-,-,-,-
456,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,13,13,13,13,-,-,-,-,-,-
457,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X
458,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-
459,2201,1090,3,,,,青森県,青森市,大字岩渡,,7,7,7,7,-,-,-,-,-,-
460,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,7,7,7,7,-,-,-,-,-,-
461,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-
462,2201,1100,3,,,,青森県,青森市,大字孫内,,42,42,42,41,-,1,-,-,-,-
463,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,7,7,7,7,-,-,-,-,-,-
464,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,16,16,16,16,-,-,-,-,-,-
465,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,19,19,19,18,-,1,-,-,-,-
466,2201,1110,3,,,,青森県,青森市,大字戸門,,62,60,58,58,-,-,-,2,2,-
467,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,19,19,18,18,-,-,-,1,-,-
468,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,18,17,17,17,-,-,-,-,1,-
469,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,25,24,23,23,-,-,-,1,1,-
470,2201,1120,3,,,,青森県,青森市,大字新城,,4573,4476,4371,3792,168,388,23,105,97,-
471,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-
472,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1641,1620,1601,1338,168,94,1,19,21,-
473,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2826,2813,2728,2415,-,293,20,85,13,-
474,2201,112003,4,,,,青森県,青森市,大字新城,字福田,33,33,32,31,-,1,-,1,-,-
475,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,73,10,10,8,-,-,2,-,63,-
476,2201,1130,3,,,,青森県,青森市,大字岡町,,93,92,89,87,-,2,-,3,1,-
477,2201,113000,4,,,,青森県,青森市,大字岡町,,4,4,4,4,-,-,-,-,-,-
478,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,56,55,54,53,-,1,-,1,1,-
479,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,29,29,27,26,-,1,-,2,-,-
480,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X
481,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,4,4,4,-,-,-,-,-,-
482,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,140,139,137,137,-,-,-,2,1,-
483,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-
484,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,61,61,60,60,-,-,-,1,-,-
485,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,39,39,38,38,-,-,-,1,-,-
486,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,12,12,12,12,-,-,-,-,-,-
487,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,28,27,27,27,-,-,-,-,1,-
488,2201,1170,3,,,,青森県,青森市,自由ケ丘,,938,935,923,652,-,262,9,12,3,-
489,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,478,476,469,386,-,79,4,7,2,-
490,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,460,459,454,266,-,183,5,5,1,-
491,2201,1180,3,,,,青森県,青森市,沖館,,1532,1528,1497,796,43,445,213,31,4,-
492,2201,118001,4,,,,青森県,青森市,沖館,一丁目,374,374,368,130,43,2,193,6,-,-
493,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-
494,2201,118003,4,,,,青森県,青森市,沖館,三丁目,175,174,171,99,-,70,2,3,1,-
495,2201,118004,4,,,,青森県,青森市,沖館,四丁目,531,531,517,261,-,246,10,14,-,-
496,2201,118005,4,,,,青森県,青森市,沖館,五丁目,452,449,441,306,-,127,8,8,3,-
497,2201,1190,3,,,,青森県,青森市,新田,,651,649,635,466,-,142,27,14,2,-
498,2201,119001,4,,,,青森県,青森市,新田,一丁目,129,127,124,79,-,43,2,3,2,-
499,2201,119002,4,,,,青森県,青森市,新田,二丁目,516,516,505,385,-,97,23,11,-,-
500,2201,119003,4,,,,青森県,青森市,新田,三丁目,6,6,6,2,-,2,2,-,-,-
501,2201,1200,3,,,,青森県,青森市,桂木,,1617,1608,1575,808,4,678,85,33,9,-
502,2201,120001,4,,,,青森県,青森市,桂木,一丁目,362,358,349,173,-,167,9,9,4,-
503,2201,120002,4,,,,青森県,青森市,桂木,二丁目,245,244,239,150,-,81,8,5,1,-
504,2201,120003,4,,,,青森県,青森市,桂木,三丁目,743,740,722,388,-,294,40,18,3,-
505,2201,120004,4,,,,青森県,青森市,桂木,四丁目,267,266,265,97,4,136,28,1,1,-
506,2201,1210,3,,,,青森県,青森市,緑,,1209,1207,1178,470,-,609,99,29,2,-
507,2201,121001,4,,,,青森県,青森市,緑,一丁目,594,593,580,210,-,310,60,13,1,-
508,2201,121002,4,,,,青森県,青森市,緑,二丁目,389,388,375,190,-,157,28,13,1,-
509,2201,121003,4,,,,青森県,青森市,緑,三丁目,226,226,223,70,-,142,11,3,-,-
510,2201,1220,3,,,,青森県,青森市,青葉,,613,610,606,194,-,349,63,4,3,-
511,2201,122001,4,,,,青森県,青森市,青葉,一丁目,147,147,147,24,-,116,7,-,-,-
512,2201,122002,4,,,,青森県,青森市,青葉,二丁目,183,182,179,60,-,93,26,3,1,-
513,2201,122003,4,,,,青森県,青森市,青葉,三丁目,283,281,280,110,-,140,30,1,2,-
514,2201,1230,3,,,,青森県,青森市,虹ケ丘,,312,311,310,202,-,103,5,1,1,-
515,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,312,311,310,202,-,103,5,1,1,-
516,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-
517,2201,1240,3,,,,青森県,青森市,浜館,,1580,1572,1546,861,-,649,36,26,8,-
518,2201,124001,4,,,,青森県,青森市,浜館,一丁目,394,393,386,229,-,153,4,7,1,-
519,2201,124002,4,,,,青森県,青森市,浜館,二丁目,314,311,306,185,-,111,10,5,3,-
520,2201,124003,4,,,,青森県,青森市,浜館,三丁目,330,327,319,174,-,140,5,8,3,-
521,2201,124004,4,,,,青森県,青森市,浜館,四丁目,449,449,444,244,-,187,13,5,-,-
522,2201,124005,4,,,,青森県,青森市,浜館,五丁目,48,47,47,13,-,31,3,-,1,-
523,2201,124006,4,,,,青森県,青森市,浜館,六丁目,45,45,44,16,-,27,1,1,-,-
524,2201,1250,3,,,,青森県,青森市,富田,,3365,3345,3280,2357,-,880,43,65,20,-
525,2201,125001,4,,,,青森県,青森市,富田,一丁目,723,721,703,587,-,108,8,18,2,-
526,2201,125002,4,,,,青森県,青森市,富田,二丁目,588,586,574,387,-,173,14,12,2,-
527,2201,125003,4,,,,青森県,青森市,富田,三丁目,756,751,741,368,-,365,8,10,5,-
528,2201,125004,4,,,,青森県,青森市,富田,四丁目,569,565,556,413,-,134,9,9,4,-
529,2201,125005,4,,,,青森県,青森市,富田,五丁目,729,722,706,602,-,100,4,16,7,-
530,2201,1260,3,,,,青森県,青森市,浪館前田,,2476,2468,2402,1725,-,654,23,66,8,-
531,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,631,631,616,406,-,204,6,15,-,-
532,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,522,518,494,405,-,88,1,24,4,-
533,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,620,617,607,410,-,183,14,10,3,-
534,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,703,702,685,504,-,179,2,17,1,-
535,2201,1270,3,,,,青森県,青森市,西滝,,1543,1533,1510,1123,-,364,23,23,10,-
536,2201,127001,4,,,,青森県,青森市,西滝,一丁目,494,493,488,321,-,158,9,5,1,-
537,2201,127002,4,,,,青森県,青森市,西滝,二丁目,488,481,471,378,-,85,8,10,7,-
538,2201,127003,4,,,,青森県,青森市,西滝,三丁目,561,559,551,424,-,121,6,8,2,-
539,2201,1280,3,,,,青森県,青森市,里見,,630,629,615,443,-,153,19,14,1,-
