﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,
第３２－２－２表　経営組織(2区分)、従業者規模(6区分)別全事業所数及び従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模
02201026600027300_青森県青森市桜川８丁目,02201,青森県,青森市,桜川８丁目,1_うち民営,14,28,11,18,2,10,-,-,-,-,-,-,1,-
02201026600027400_青森県青森市桜川９丁目,02201,青森県,青森市,桜川９丁目,0_総数,14,80,10,16,2,13,1,19,-,-,1,32,-,-
02201026600027400_青森県青森市桜川９丁目,02201,青森県,青森市,桜川９丁目,1_うち民営,14,80,10,16,2,13,1,19,-,-,1,32,-,-
02201027800027800_青森県青森市自由ケ丘１丁目,02201,青森県,青森市,自由ケ丘１丁目,0_総数,15,88,9,17,2,10,3,36,1,25,-,-,-,-
02201027800027800_青森県青森市自由ケ丘１丁目,02201,青森県,青森市,自由ケ丘１丁目,1_うち民営,15,88,9,17,2,10,3,36,1,25,-,-,-,-
02201027800027900_青森県青森市自由ケ丘２丁目,02201,青森県,青森市,自由ケ丘２丁目,0_総数,26,173,15,35,6,38,3,43,1,21,1,36,-,-
02201027800027900_青森県青森市自由ケ丘２丁目,02201,青森県,青森市,自由ケ丘２丁目,1_うち民営,26,173,15,35,6,38,3,43,1,21,1,36,-,-
02201011600011600_青森県青森市篠田１丁目,02201,青森県,青森市,篠田１丁目,0_総数,70,493,41,69,12,78,10,125,4,84,3,137,-,-
02201011600011600_青森県青森市篠田１丁目,02201,青森県,青森市,篠田１丁目,1_うち民営,70,493,41,69,12,78,10,125,4,84,3,137,-,-
02201011600011700_青森県青森市篠田２丁目,02201,青森県,青森市,篠田２丁目,0_総数,62,380,38,73,10,74,9,110,2,50,2,73,1,-
02201011600011700_青森県青森市篠田２丁目,02201,青森県,青森市,篠田２丁目,1_うち民営,62,380,38,73,10,74,9,110,2,50,2,73,1,-
02201011600011800_青森県青森市篠田３丁目,02201,青森県,青森市,篠田３丁目,0_総数,55,608,31,52,10,69,4,57,3,71,7,359,-,-
02201011600011800_青森県青森市篠田３丁目,02201,青森県,青森市,篠田３丁目,1_うち民営,52,542,30,48,10,69,4,57,3,71,5,297,-,-
02201006300006300_青森県青森市勝田１丁目,02201,青森県,青森市,勝田１丁目,0_総数,63,"2,323",17,31,21,137,14,186,1,29,8,"1,940",2,-
02201006300006300_青森県青森市勝田１丁目,02201,青森県,青森市,勝田１丁目,1_うち民営,60,"1,581",17,31,20,132,13,175,1,29,7,"1,214",2,-
02201006300006400_青森県青森市勝田２丁目,02201,青森県,青森市,勝田２丁目,0_総数,53,506,24,48,16,112,4,53,3,71,5,222,1,-
02201006300006400_青森県青森市勝田２丁目,02201,青森県,青森市,勝田２丁目,1_うち民営,51,460,24,48,15,104,4,53,3,71,4,184,1,-
02201009700009800_青森県青森市小柳１丁目,02201,青森県,青森市,小柳１丁目,0_総数,20,93,15,31,3,21,1,19,1,22,-,-,-,-
02201009700009800_青森県青森市小柳１丁目,02201,青森県,青森市,小柳１丁目,1_うち民営,20,93,15,31,3,21,1,19,1,22,-,-,-,-
02201009700009900_青森県青森市小柳２丁目,02201,青森県,青森市,小柳２丁目,0_総数,12,56,8,10,3,20,-,-,1,26,-,-,-,-
02201009700009900_青森県青森市小柳２丁目,02201,青森県,青森市,小柳２丁目,1_うち民営,12,56,8,10,3,20,-,-,1,26,-,-,-,-
02201009700010000_青森県青森市小柳３丁目,02201,青森県,青森市,小柳３丁目,0_総数,25,114,16,24,4,29,5,61,-,-,-,-,-,-
02201009700010000_青森県青森市小柳３丁目,02201,青森県,青森市,小柳３丁目,1_うち民営,25,114,16,24,4,29,5,61,-,-,-,-,-,-
02201009700010100_青森県青森市小柳４丁目,02201,青森県,青森市,小柳４丁目,0_総数,8,66,4,8,3,21,-,-,-,-,1,37,-,-
02201009700010100_青森県青森市小柳４丁目,02201,青森県,青森市,小柳４丁目,1_うち民営,7,29,4,8,3,21,-,-,-,-,-,-,-,-
02201009700010200_青森県青森市小柳５丁目,02201,青森県,青森市,小柳５丁目,0_総数,21,135,12,20,4,24,3,41,2,50,-,-,-,-
02201009700010200_青森県青森市小柳５丁目,02201,青森県,青森市,小柳５丁目,1_うち民営,21,135,12,20,4,24,3,41,2,50,-,-,-,-
02201009700010300_青森県青森市小柳６丁目,02201,青森県,青森市,小柳６丁目,0_総数,21,133,10,26,6,39,4,68,-,-,-,-,1,-
02201009700010300_青森県青森市小柳６丁目,02201,青森県,青森市,小柳６丁目,1_うち民営,21,133,10,26,6,39,4,68,-,-,-,-,1,-
02201021700021700_青森県青森市松原１丁目,02201,青森県,青森市,松原１丁目,0_総数,34,385,19,30,4,31,4,49,2,49,5,226,-,-
02201021700021700_青森県青森市松原１丁目,02201,青森県,青森市,松原１丁目,1_うち民営,32,351,18,29,4,31,4,49,2,49,4,193,-,-
02201021700021800_青森県青森市松原２丁目,02201,青森県,青森市,松原２丁目,0_総数,46,531,30,51,6,42,5,65,2,50,3,323,-,-
02201021700021800_青森県青森市松原２丁目,02201,青森県,青森市,松原２丁目,1_うち民営,44,427,30,51,6,42,5,65,1,22,2,247,-,-
02201021700021900_青森県青森市松原３丁目,02201,青森県,青森市,松原３丁目,0_総数,69,576,37,79,18,113,8,107,3,76,3,201,-,-
02201021700021900_青森県青森市松原３丁目,02201,青森県,青森市,松原３丁目,1_うち民営,69,576,37,79,18,113,8,107,3,76,3,201,-,-
02201022000022100_青森県青森市松森１丁目,02201,青森県,青森市,松森１丁目,0_総数,35,515,15,27,6,45,4,49,6,156,3,238,1,-
02201022000022100_青森県青森市松森１丁目,02201,青森県,青森市,松森１丁目,1_うち民営,35,515,15,27,6,45,4,49,6,156,3,238,1,-
02201022000022200_青森県青森市松森２丁目,02201,青森県,青森市,松森２丁目,0_総数,18,110,9,22,6,43,2,22,1,23,-,-,-,-
02201022000022200_青森県青森市松森２丁目,02201,青森県,青森市,松森２丁目,1_うち民営,18,110,9,22,6,43,2,22,1,23,-,-,-,-
02201022000022300_青森県青森市松森３丁目,02201,青森県,青森市,松森３丁目,0_総数,12,50,7,13,5,37,-,-,-,-,-,-,-,-
02201022000022300_青森県青森市松森３丁目,02201,青森県,青森市,松森３丁目,1_うち民営,12,50,7,13,5,37,-,-,-,-,-,-,-,-
02201012000012000_青森県青森市新町１丁目,02201,青森県,青森市,新町１丁目,0_総数,303,"3,560",183,397,64,409,28,352,11,268,13,"2,134",4,-
02201012000012000_青森県青森市新町１丁目,02201,青森県,青森市,新町１丁目,1_うち民営,297,"2,126",183,397,63,400,27,342,10,248,10,739,4,-
02201012000012100_青森県青森市新町２丁目,02201,青森県,青森市,新町２丁目,0_総数,211,"3,097",111,234,32,206,35,493,9,205,21,"1,959",3,-
02201012000012100_青森県青森市新町２丁目,02201,青森県,青森市,新町２丁目,1_うち民営,201,"2,038",110,232,30,189,33,467,8,185,17,965,3,-
02201016400016600_青森県青森市新田１丁目,02201,青森県,青森市,新田１丁目,0_総数,16,143,8,19,3,20,3,39,-,-,2,65,-,-
02201016400016600_青森県青森市新田１丁目,02201,青森県,青森市,新田１丁目,1_うち民営,16,143,8,19,3,20,3,39,-,-,2,65,-,-
02201016400016700_青森県青森市新田２丁目,02201,青森県,青森市,新田２丁目,0_総数,26,142,15,28,4,31,7,83,-,-,-,-,-,-
02201016400016700_青森県青森市新田２丁目,02201,青森県,青森市,新田２丁目,1_うち民営,26,142,15,28,4,31,7,83,-,-,-,-,-,-
02201016400016800_青森県青森市新田３丁目,02201,青森県,青森市,新田３丁目,0_総数,21,391,5,11,5,41,4,66,3,73,4,200,-,-
02201016400016800_青森県青森市新田３丁目,02201,青森県,青森市,新田３丁目,1_うち民営,20,387,4,7,5,41,4,66,3,73,4,200,-,-
02201043000043000_青森県青森市西大野１丁目,02201,青森県,青森市,西大野１丁目,0_総数,13,112,8,15,3,23,1,11,-,-,1,63,-,-
02201043000043000_青森県青森市西大野１丁目,02201,青森県,青森市,西大野１丁目,1_うち民営,13,112,8,15,3,23,1,11,-,-,1,63,-,-
02201043000043100_青森県青森市西大野２丁目,02201,青森県,青森市,西大野２丁目,0_総数,7,90,5,8,-,-,-,-,1,24,1,58,-,-
02201043000043100_青森県青森市西大野２丁目,02201,青森県,青森市,西大野２丁目,1_うち民営,5,8,5,8,-,-,-,-,-,-,-,-,-,-
02201043000043200_青森県青森市西大野３丁目,02201,青森県,青森市,西大野３丁目,0_総数,10,188,3,6,2,14,3,35,1,25,1,108,-,-
02201043000043200_青森県青森市西大野３丁目,02201,青森県,青森市,西大野３丁目,1_うち民営,10,188,3,6,2,14,3,35,1,25,1,108,-,-
02201043000043300_青森県青森市西大野４丁目,02201,青森県,青森市,西大野４丁目,0_総数,16,69,10,18,4,26,2,25,-,-,-,-,-,-
02201043000043300_青森県青森市西大野４丁目,02201,青森県,青森市,西大野４丁目,1_うち民営,16,69,10,18,4,26,2,25,-,-,-,-,-,-
02201043000043400_青森県青森市西大野５丁目,02201,青森県,青森市,西大野５丁目,0_総数,14,188,4,10,2,14,5,63,1,23,2,78,-,-
02201043000043400_青森県青森市西大野５丁目,02201,青森県,青森市,西大野５丁目,1_うち民営,14,188,4,10,2,14,5,63,1,23,2,78,-,-
02201016900017000_青森県青森市西滝１丁目,02201,青森県,青森市,西滝１丁目,0_総数,10,25,9,13,-,-,1,12,-,-,-,-,-,-
02201016900017000_青森県青森市西滝１丁目,02201,青森県,青森市,西滝１丁目,1_うち民営,10,25,9,13,-,-,1,12,-,-,-,-,-,-
02201016900017100_青森県青森市西滝２丁目,02201,青森県,青森市,西滝２丁目,0_総数,22,72,16,27,3,18,2,27,-,-,-,-,1,-
02201016900017100_青森県青森市西滝２丁目,02201,青森県,青森市,西滝２丁目,1_うち民営,22,72,16,27,3,18,2,27,-,-,-,-,1,-
02201016900017200_青森県青森市西滝３丁目,02201,青森県,青森市,西滝３丁目,0_総数,22,95,18,40,1,6,2,26,1,23,-,-,-,-
02201016900017200_青森県青森市西滝３丁目,02201,青森県,青森市,西滝３丁目,1_うち民営,22,95,18,40,1,6,2,26,1,23,-,-,-,-
02201000100000100_青森県青森市青柳１丁目,02201,青森県,青森市,青柳１丁目,0_総数,79,793,39,77,16,101,13,180,3,69,6,366,2,-
02201000100000100_青森県青森市青柳１丁目,02201,青森県,青森市,青柳１丁目,1_うち民営,75,711,38,73,15,96,13,180,2,49,5,313,2,-
02201000100000200_青森県青森市青柳２丁目,02201,青森県,青森市,青柳２丁目,0_総数,54,390,33,62,9,55,5,73,4,94,2,106,1,-
02201000100000200_青森県青森市青柳２丁目,02201,青森県,青森市,青柳２丁目,1_うち民営,53,380,33,62,9,55,4,63,4,94,2,106,1,-
02201031000031000_青森県青森市青葉１丁目,02201,青森県,青森市,青葉１丁目,0_総数,26,164,16,35,5,31,3,33,1,20,1,45,-,-
02201031000031000_青森県青森市青葉１丁目,02201,青森県,青森市,青葉１丁目,1_うち民営,26,164,16,35,5,31,3,33,1,20,1,45,-,-
02201031000031100_青森県青森市青葉２丁目,02201,青森県,青森市,青葉２丁目,0_総数,28,158,17,25,4,21,2,21,4,91,-,-,1,-
02201031000031100_青森県青森市青葉２丁目,02201,青森県,青森市,青葉２丁目,1_うち民営,28,158,17,25,4,21,2,21,4,91,-,-,1,-
02201031000031200_青森県青森市青葉３丁目,02201,青森県,青森市,青葉３丁目,0_総数,54,789,22,49,14,95,6,83,3,66,8,496,1,-
02201031000031200_青森県青森市青葉３丁目,02201,青森県,青森市,青葉３丁目,1_うち民営,54,789,22,49,14,95,6,83,3,66,8,496,1,-
02201047500048100_青森県青森市赤坂１丁目,02201,青森県,青森市,赤坂１丁目,0_総数,11,75,6,14,3,22,1,18,1,21,-,-,-,-
02201047500048100_青森県青森市赤坂１丁目,02201,青森県,青森市,赤坂１丁目,1_うち民営,10,54,6,14,3,22,1,18,-,-,-,-,-,-
02201047500048200_青森県青森市赤坂２丁目,02201,青森県,青森市,赤坂２丁目,0_総数,13,42,11,21,1,6,1,15,-,-,-,-,-,-
02201047500048200_青森県青森市赤坂２丁目,02201,青森県,青森市,赤坂２丁目,1_うち民営,13,42,11,21,1,6,1,15,-,-,-,-,-,-
02201012400012400_青森県青森市千刈１丁目,02201,青森県,青森市,千刈１丁目,0_総数,46,273,27,54,12,80,3,36,1,25,2,78,1,-
02201012400012400_青森県青森市千刈１丁目,02201,青森県,青森市,千刈１丁目,1_うち民営,45,248,27,54,12,80,3,36,-,-,2,78,1,-
02201012400012500_青森県青森市千刈２丁目,02201,青森県,青森市,千刈２丁目,0_総数,21,89,13,27,5,32,3,30,-,-,-,-,-,-
02201012400012500_青森県青森市千刈２丁目,02201,青森県,青森市,千刈２丁目,1_うち民営,21,89,13,27,5,32,3,30,-,-,-,-,-,-
02201012400012600_青森県青森市千刈３丁目,02201,青森県,青森市,千刈３丁目,0_総数,17,26,17,26,-,-,-,-,-,-,-,-,-,-
02201012400012600_青森県青森市千刈３丁目,02201,青森県,青森市,千刈３丁目,1_うち民営,17,26,17,26,-,-,-,-,-,-,-,-,-,-
02201012400012700_青森県青森市千刈４丁目,02201,青森県,青森市,千刈４丁目,0_総数,10,56,6,13,2,15,2,28,-,-,-,-,-,-
02201012400012700_青森県青森市千刈４丁目,02201,青森県,青森市,千刈４丁目,1_うち民営,10,56,6,13,2,15,2,28,-,-,-,-,-,-
02201012800012800_青森県青森市千富町１丁目,02201,青森県,青森市,千富町１丁目,0_総数,35,148,29,51,2,15,2,26,-,-,1,56,1,-
02201012800012800_青森県青森市千富町１丁目,02201,青森県,青森市,千富町１丁目,1_うち民営,35,148,29,51,2,15,2,26,-,-,1,56,1,-
02201012800012900_青森県青森市千富町２丁目,02201,青森県,青森市,千富町２丁目,0_総数,18,176,13,21,1,6,2,29,-,-,2,120,-,-
02201012800012900_青森県青森市千富町２丁目,02201,青森県,青森市,千富町２丁目,1_うち民営,18,176,13,21,1,6,2,29,-,-,2,120,-,-
02201029500029500_青森県青森市造道１丁目,02201,青森県,青森市,造道１丁目,0_総数,13,106,8,18,1,6,3,37,-,-,1,45,-,-
02201029500029500_青森県青森市造道１丁目,02201,青森県,青森市,造道１丁目,1_うち民営,13,106,8,18,1,6,3,37,-,-,1,45,-,-
02201029500029600_青森県青森市造道２丁目,02201,青森県,青森市,造道２丁目,0_総数,14,93,9,19,2,15,2,27,-,-,1,32,-,-
02201029500029600_青森県青森市造道２丁目,02201,青森県,青森市,造道２丁目,1_うち民営,14,93,9,19,2,15,2,27,-,-,1,32,-,-
02201029500029700_青森県青森市造道３丁目,02201,青森県,青森市,造道３丁目,0_総数,34,307,21,43,4,29,6,86,-,-,3,149,-,-
02201029500029700_青森県青森市造道３丁目,02201,青森県,青森市,造道３丁目,1_うち民営,33,277,21,43,4,29,6,86,-,-,2,119,-,-
02201010800010800_青森県青森市大字三内,02201,青森県,青森市,大字三内,0_総数,264,"3,598",137,270,61,398,25,361,12,296,27,"2,273",2,-
02201010800010800_青森県青森市大字三内,02201,青森県,青森市,大字三内,1_うち民営,255,"3,223",135,266,60,391,24,342,12,296,22,"1,928",2,-
02201011400011400_青森県青森市大字三本木,02201,青森県,青森市,大字三本木,0_総数,10,75,6,11,1,5,1,16,2,43,-,-,-,-
02201011400011400_青森県青森市大字三本木,02201,青森県,青森市,大字三本木,1_うち民営,10,75,6,11,1,5,1,16,2,43,-,-,-,-
02201026100026100_青森県青森市大字四ツ石,02201,青森県,青森市,大字四ツ石,0_総数,17,213,5,12,3,18,6,85,1,25,2,73,-,-
02201026100026100_青森県青森市大字四ツ石,02201,青森県,青森市,大字四ツ石,1_うち民営,16,188,5,12,3,18,6,85,-,-,2,73,-,-
02201011500011500_青森県青森市大字四戸橋,02201,青森県,青森市,大字四戸橋,0_総数,6,74,3,8,1,9,-,-,1,22,1,35,-,-
02201011500011500_青森県青森市大字四戸橋,02201,青森県,青森市,大字四戸橋,1_うち民営,5,52,3,8,1,9,-,-,-,-,1,35,-,-
02201026200026200_青森県青森市大字六枚橋,02201,青森県,青森市,大字六枚橋,0_総数,17,128,7,12,5,28,4,53,-,-,1,35,-,-
02201026200026200_青森県青森市大字六枚橋,02201,青森県,青森市,大字六枚橋,1_うち民営,15,124,5,8,5,28,4,53,-,-,1,35,-,-
02201024500024500_青森県青森市大字八ツ役,02201,青森県,青森市,大字八ツ役,0_総数,46,518,21,55,7,47,13,183,3,68,2,165,-,-
02201024500024500_青森県青森市大字八ツ役,02201,青森県,青森市,大字八ツ役,1_うち民営,46,518,21,55,7,47,13,183,3,68,2,165,-,-
02201025100025100_青森県青森市大字八幡林,02201,青森県,青森市,大字八幡林,0_総数,9,143,2,6,3,24,-,-,3,82,1,31,-,-
02201025100025100_青森県青森市大字八幡林,02201,青森県,青森市,大字八幡林,1_うち民営,8,115,2,6,3,24,-,-,2,54,1,31,-,-
02201023300023300_青森県青森市大字安田,02201,青森県,青森市,大字安田,0_総数,89,"1,715",48,92,17,110,10,143,4,95,10,"1,275",-,-
02201023300023300_青森県青森市大字安田,02201,青森県,青森市,大字安田,1_うち民営,87,"1,634",48,92,17,110,10,143,3,73,9,"1,216",-,-
02201040300040300_青森県青森市大字羽白,02201,青森県,青森市,大字羽白,0_総数,136,"1,390",76,164,25,173,18,257,7,172,10,624,-,-
02201040300040300_青森県青森市大字羽白,02201,青森県,青森市,大字羽白,1_うち民営,132,"1,278",75,162,25,173,18,257,5,119,9,567,-,-
02201004700004700_青森県青森市大字浦町,02201,青森県,青森市,大字浦町,0_総数,43,410,26,46,7,46,7,99,-,-,3,219,-,-
02201004700004700_青森県青森市大字浦町,02201,青森県,青森市,大字浦町,1_うち民営,43,410,26,46,7,46,7,99,-,-,3,219,-,-
02201023000023000_青森県青森市大字雲谷,02201,青森県,青森市,大字雲谷,0_総数,24,591,13,25,3,24,3,47,1,22,3,473,1,-
02201023000023000_青森県青森市大字雲谷,02201,青森県,青森市,大字雲谷,1_うち民営,24,591,13,25,3,24,3,47,1,22,3,473,1,-
02201006100006100_青森県青森市大字奥内,02201,青森県,青森市,大字奥内,0_総数,22,168,13,28,2,14,6,81,-,-,1,45,-,-
02201006100006100_青森県青森市大字奥内,02201,青森県,青森市,大字奥内,1_うち民営,21,165,12,25,2,14,6,81,-,-,1,45,-,-
02201025200025200_青森県青森市大字横内,02201,青森県,青森市,大字横内,0_総数,67,"1,597",30,65,9,59,13,177,4,94,11,"1,202",-,-
02201025200025200_青森県青森市大字横内,02201,青森県,青森市,大字横内,1_うち民営,66,"1,559",30,65,9,59,13,177,4,94,10,"1,164",-,-
02201040700040700_青森県青森市大字岡町,02201,青森県,青森市,大字岡町,0_総数,10,118,3,6,4,31,1,16,1,23,1,42,-,-
02201040700040700_青森県青森市大字岡町,02201,青森県,青森市,大字岡町,1_うち民営,10,118,3,6,4,31,1,16,1,23,1,42,-,-
02201004200004200_青森県青森市大字岩渡,02201,青森県,青森市,大字岩渡,0_総数,12,135,3,8,3,20,3,43,1,21,1,43,1,-
02201004200004200_青森県青森市大字岩渡,02201,青森県,青森市,大字岩渡,1_うち民営,11,92,3,8,3,20,3,43,1,21,-,-,1,-
02201007500007500_青森県青森市大字久栗坂,02201,青森県,青森市,大字久栗坂,0_総数,31,350,20,52,3,23,5,64,1,20,2,191,-,-
02201007500007500_青森県青森市大字久栗坂,02201,青森県,青森市,大字久栗坂,1_うち民営,30,347,19,49,3,23,5,64,1,20,2,191,-,-
02201022700022700_青森県青森市大字宮田,02201,青森県,青森市,大字宮田,0_総数,40,303,23,45,9,60,4,54,1,23,3,121,-,-
02201022700022700_青森県青森市大字宮田,02201,青森県,青森市,大字宮田,1_うち民営,37,251,23,45,8,54,3,39,1,23,2,90,-,-
02201004300004300_青森県青森市大字牛館,02201,青森県,青森市,大字牛館,0_総数,8,211,1,1,2,13,3,51,-,-,2,146,-,-
02201004300004300_青森県青森市大字牛館,02201,青森県,青森市,大字牛館,1_うち民営,8,211,1,1,2,13,3,51,-,-,2,146,-,-
02201007000007000_青森県青森市大字金浜,02201,青森県,青森市,大字金浜,0_総数,43,347,23,44,9,58,9,127,1,22,1,96,-,-
02201007000007000_青森県青森市大字金浜,02201,青森県,青森市,大字金浜,1_うち民営,42,328,23,44,9,58,8,108,1,22,1,96,-,-
02201041100041100_青森県青森市大字駒込,02201,青森県,青森市,大字駒込,0_総数,99,830,57,136,16,108,16,218,3,71,7,297,-,-
02201041100041100_青森県青森市大字駒込,02201,青森県,青森市,大字駒込,1_うち民営,99,830,57,136,16,108,16,218,3,71,7,297,-,-
02201008400008400_青森県青森市大字桑原,02201,青森県,青森市,大字桑原,0_総数,1,5,-,-,1,5,-,-,-,-,-,-,-,-
02201008400008400_青森県青森市大字桑原,02201,青森県,青森市,大字桑原,1_うち民営,1,5,-,-,1,5,-,-,-,-,-,-,-,-
02201019100019100_青森県青森市大字原別,02201,青森県,青森市,大字原別,0_総数,9,99,3,7,2,12,2,29,2,51,-,-,-,-
02201019100019100_青森県青森市大字原別,02201,青森県,青森市,大字原別,1_うち民営,7,69,2,3,2,12,2,29,1,25,-,-,-,-
02201034800034800_青森県青森市大字古館,02201,青森県,青森市,大字古館,0_総数,27,266,12,30,8,58,5,81,1,26,1,71,-,-
02201034800034800_青森県青森市大字古館,02201,青森県,青森市,大字古館,1_うち民営,27,266,12,30,8,58,5,81,1,26,1,71,-,-
02201015100015100_青森県青森市大字戸崎,02201,青森県,青森市,大字戸崎,0_総数,3,8,2,3,1,5,-,-,-,-,-,-,-,-
02201015100015100_青森県青森市大字戸崎,02201,青森県,青森市,大字戸崎,1_うち民営,3,8,2,3,1,5,-,-,-,-,-,-,-,-
02201041800041800_青森県青森市大字戸山,02201,青森県,青森市,大字戸山,0_総数,13,407,5,10,2,12,1,15,1,28,4,342,-,-
02201041800041800_青森県青森市大字戸山,02201,青森県,青森市,大字戸山,1_うち民営,10,158,5,10,2,12,1,15,1,28,1,93,-,-
02201015000015000_青森県青森市大字戸門,02201,青森県,青森市,大字戸門,0_総数,13,278,4,8,2,14,3,39,-,-,3,217,1,-
02201015000015000_青森県青森市大字戸門,02201,青森県,青森市,大字戸門,1_うち民営,13,278,4,8,2,14,3,39,-,-,3,217,1,-
02201004400004400_青森県青森市大字後潟,02201,青森県,青森市,大字後潟,0_総数,16,74,10,20,5,34,-,-,1,20,-,-,-,-
02201004400004400_青森県青森市大字後潟,02201,青森県,青森市,大字後潟,1_うち民営,15,73,9,19,5,34,-,-,1,20,-,-,-,-
02201004500004500_青森県青森市大字後萢,02201,青森県,青森市,大字後萢,0_総数,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201004500004500_青森県青森市大字後萢,02201,青森県,青森市,大字後萢,1_うち民営,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008500008500_青森県青森市大字幸畑,02201,青森県,青森市,大字幸畑,0_総数,123,"1,265",49,106,33,207,25,361,8,189,7,402,1,-
02201008500008500_青森県青森市大字幸畑,02201,青森県,青森市,大字幸畑,1_うち民営,121,"1,154",49,106,33,207,25,361,7,165,6,315,1,-
02201002300002300_青森県青森市大字荒川,02201,青森県,青森市,大字荒川,0_総数,99,"1,706",39,82,10,63,27,374,10,228,13,959,-,-
02201002300002300_青森県青森市大字荒川,02201,青森県,青森市,大字荒川,1_うち民営,94,"1,450",38,81,10,63,25,337,10,228,11,741,-,-
02201013100013100_青森県青森市大字高田,02201,青森県,青森市,大字高田,0_総数,62,703,23,52,21,138,10,140,1,27,6,346,1,-
02201013100013100_青森県青森市大字高田,02201,青森県,青森市,大字高田,1_うち民営,59,682,22,51,20,129,9,129,1,27,6,346,1,-
02201010400010400_青森県青森市大字合子沢,02201,青森県,青森市,大字合子沢,0_総数,41,561,15,24,9,60,8,94,3,70,5,313,1,-
02201010400010400_青森県青森市大字合子沢,02201,青森県,青森市,大字合子沢,1_うち民営,39,509,15,24,9,60,7,81,3,70,4,274,1,-
02201020000020000_青森県青森市大字左堰,02201,青森県,青森市,大字左堰,0_総数,5,36,3,6,1,9,-,-,1,21,-,-,-,-
02201020000020000_青森県青森市大字左堰,02201,青森県,青森市,大字左堰,1_うち民営,5,36,3,6,1,9,-,-,1,21,-,-,-,-
02201020400020400_青森県青森市大字細越,02201,青森県,青森市,大字細越,0_総数,19,353,10,23,2,18,4,62,1,20,2,230,-,-
02201020400020400_青森県青森市大字細越,02201,青森県,青森市,大字細越,1_うち民営,19,353,10,23,2,18,4,62,1,20,2,230,-,-
02201009500009500_青森県青森市大字小館,02201,青森県,青森市,大字小館,0_総数,1,4,1,4,-,-,-,-,-,-,-,-,-,-
02201009500009500_青森県青森市大字小館,02201,青森県,青森市,大字小館,1_うち民営,1,4,1,4,-,-,-,-,-,-,-,-,-,-
02201009600009600_青森県青森市大字小橋,02201,青森県,青森市,大字小橋,0_総数,5,32,3,5,-,-,2,27,-,-,-,-,-,-
02201009600009600_青森県青森市大字小橋,02201,青森県,青森市,大字小橋,1_うち民営,5,32,3,5,-,-,2,27,-,-,-,-,-,-
02201006200006200_青森県青森市大字小畑沢,02201,青森県,青森市,大字小畑沢,0_総数,1,1,1,1,-,-,-,-,-,-,-,-,-,-
02201006200006200_青森県青森市大字小畑沢,02201,青森県,青森市,大字小畑沢,1_うち民営,1,1,1,1,-,-,-,-,-,-,-,-,-,-
02201009700009700_青森県青森市大字小柳,02201,青森県,青森市,大字小柳,0_総数,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201009700009700_青森県青森市大字小柳,02201,青森県,青森市,大字小柳,1_うち民営,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201022000022000_青森県青森市大字松森,02201,青森県,青森市,大字松森,0_総数,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201022000022000_青森県青森市大字松森,02201,青森県,青森市,大字松森,1_うち民営,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201004800004800_青森県青森市大字上野,02201,青森県,青森市,大字上野,0_総数,14,78,8,20,4,29,2,29,-,-,-,-,-,-
02201004800004800_青森県青森市大字上野,02201,青森県,青森市,大字上野,1_うち民営,14,78,8,20,4,29,2,29,-,-,-,-,-,-
02201042200042200_青森県青森市大字新城,02201,青森県,青森市,大字新城,0_総数,316,"3,809",166,353,58,370,46,629,15,351,28,"2,106",3,-
02201042200042200_青森県青森市大字新城,02201,青森県,青森市,大字新城,1_うち民営,304,"3,300",165,351,56,355,45,614,13,301,22,"1,679",3,-
02201042600042600_青森県青森市大字新町野,02201,青森県,青森市,大字新町野,0_総数,35,852,18,27,5,32,5,65,3,76,4,652,-,-
02201042600042600_青森県青森市大字新町野,02201,青森県,青森市,大字新町野,1_うち民営,32,825,16,24,5,32,5,65,2,52,4,652,-,-
02201016400016400_青森県青森市大字新田,02201,青森県,青森市,大字新田,0_総数,5,54,1,1,-,-,2,33,1,20,-,-,1,-
02201016400016400_青森県青森市大字新田,02201,青森県,青森市,大字新田,1_うち民営,5,54,1,1,-,-,2,33,1,20,-,-,1,-
02201012200012200_青森県青森市大字諏訪沢,02201,青森県,青森市,大字諏訪沢,0_総数,31,579,10,22,8,56,5,68,4,99,4,334,-,-
02201012200012200_青森県青森市大字諏訪沢,02201,青森県,青森市,大字諏訪沢,1_うち民営,31,579,10,22,8,56,5,68,4,99,4,334,-,-
02201012300012300_青森県青森市大字瀬戸子,02201,青森県,青森市,大字瀬戸子,0_総数,6,20,3,4,3,16,-,-,-,-,-,-,-,-
