﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,
2,第15表　世帯の経済構成別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「非就業者世帯」については，親族全員が労働力状態「不詳」の世帯を含む。,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
218,2201,533,3,,,,青森県,青森市,東造道,,679,2,1,1,1,-,-,-,1,429,10,396,17,6,240,7
219,2201,53301,4,,,,青森県,青森市,東造道,一丁目,105,-,-,-,-,-,-,-,-,87,1,85,1,-,16,2
220,2201,53302,4,,,,青森県,青森市,東造道,二丁目,237,1,1,-,-,-,-,-,-,145,5,134,4,2,89,2
221,2201,53303,4,,,,青森県,青森市,東造道,三丁目,337,1,-,1,1,-,-,-,1,197,4,177,12,4,135,3
222,2201,540,3,,,,青森県,青森市,大字田屋敷,,22,-,-,-,-,-,-,-,-,16,-,16,-,-,6,-
223,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,22,-,-,-,-,-,-,-,-,16,-,16,-,-,6,-
224,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
225,2201,551,3,,,,青森県,青森市,小柳,,2462,7,1,6,8,1,4,2,1,1441,55,1317,36,33,932,74
226,2201,55101,4,,,,青森県,青森市,小柳,一丁目,463,3,-,3,1,-,-,1,-,282,5,264,4,9,160,17
227,2201,55102,4,,,,青森県,青森市,小柳,二丁目,315,-,-,-,1,-,-,1,-,178,6,163,3,6,128,8
228,2201,55103,4,,,,青森県,青森市,小柳,三丁目,371,2,1,1,2,1,1,-,-,219,14,191,10,4,137,11
229,2201,55104,4,,,,青森県,青森市,小柳,四丁目,479,-,-,-,1,-,1,-,-,261,9,240,6,6,202,15
230,2201,55105,4,,,,青森県,青森市,小柳,五丁目,425,2,-,2,2,-,1,-,1,248,8,231,6,3,161,12
231,2201,55106,4,,,,青森県,青森市,小柳,六丁目,409,-,-,-,1,-,1,-,-,253,13,228,7,5,144,11
232,2201,560,3,,,,青森県,青森市,大字浜館,,58,1,1,-,1,1,-,-,-,35,-,31,3,1,18,3
233,2201,56001,4,,,,青森県,青森市,大字浜館,字科,22,1,1,-,-,-,-,-,-,14,-,12,2,-,5,2
234,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,14,-,-,-,1,1,-,-,-,8,-,7,-,1,5,-
235,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,22,-,-,-,-,-,-,-,-,13,-,12,1,-,8,1
236,2201,571,3,,,,青森県,青森市,八重田,,1055,5,2,3,6,1,4,-,1,674,24,622,14,14,356,14
237,2201,57101,4,,,,青森県,青森市,八重田,一丁目,58,-,-,-,-,-,-,-,-,33,1,30,-,2,25,-
238,2201,57102,4,,,,青森県,青森市,八重田,二丁目,377,1,-,1,2,-,2,-,-,238,10,219,6,3,131,5
239,2201,57103,4,,,,青森県,青森市,八重田,三丁目,393,4,2,2,2,1,-,-,1,268,4,250,6,8,114,5
240,2201,57104,4,,,,青森県,青森市,八重田,四丁目,227,-,-,-,2,-,2,-,-,135,9,123,2,1,86,4
241,2201,580,3,,,,青森県,青森市,大字原別,,82,-,-,-,3,2,1,-,-,54,4,48,2,-,24,1
242,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,21,-,-,-,-,-,-,-,-,14,1,13,-,-,6,1
243,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,19,-,-,-,-,-,-,-,-,11,-,10,1,-,8,-
244,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,42,-,-,-,3,2,1,-,-,29,3,25,1,-,10,-
245,2201,590,3,,,,青森県,青森市,大字矢田前,,526,1,-,1,4,-,2,-,2,356,9,329,8,10,148,17
246,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,316,-,-,-,1,-,1,-,-,225,6,209,5,5,80,10
247,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,86,-,-,-,1,-,1,-,-,55,1,50,2,2,27,3
248,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,124,1,-,1,2,-,-,-,2,76,2,70,1,3,41,4
249,2201,600,3,,,,青森県,青森市,大字桑原,,52,-,-,-,1,-,-,-,1,38,1,32,3,2,11,2
250,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,37,-,-,-,1,-,-,-,1,26,1,23,1,1,8,2
251,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,15,-,-,-,-,-,-,-,-,12,-,9,2,1,3,-
252,2201,610,3,,,,青森県,青森市,大字泉野,,102,-,-,-,-,-,-,-,-,61,3,57,-,1,39,2
253,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,14,-,-,-,-,-,-,-,-,8,-,8,-,-,4,2
254,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,88,-,-,-,-,-,-,-,-,53,3,49,-,1,35,-
255,2201,620,3,,,,青森県,青森市,大字野内,,547,9,7,2,10,5,3,-,2,341,18,309,10,4,179,8
256,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,479,9,7,2,10,5,3,-,2,299,15,273,8,3,154,7
257,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,32,-,-,-,-,-,-,-,-,21,1,19,1,-,10,1
258,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,36,-,-,-,-,-,-,-,-,21,2,17,1,1,15,-
259,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
260,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
261,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
262,2201,630,3,,,,青森県,青森市,大字久栗坂,,392,17,15,2,14,11,1,1,1,218,19,189,4,6,139,4
263,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,244,14,13,1,11,10,-,1,-,127,13,108,2,4,90,2
264,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,143,3,2,1,3,1,1,-,1,87,6,77,2,2,48,2
265,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,5,-,-,-,-,-,-,-,-,4,-,4,-,-,1,-
266,2201,640,3,,,,青森県,青森市,大字浅虫,,506,3,2,1,2,2,-,-,-,286,31,236,16,3,198,17
267,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,133,-,-,-,-,-,-,-,-,78,5,72,1,-,51,4
268,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,221,2,1,1,1,1,-,-,-,124,19,95,9,1,85,9
269,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,86,1,1,-,-,-,-,-,-,49,6,37,5,1,34,2
270,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,31,-,-,-,1,1,-,-,-,17,1,14,1,1,11,2
271,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,35,-,-,-,-,-,-,-,-,18,-,18,-,-,17,-
272,2201,650,3,,,,青森県,青森市,大字矢田,,103,1,-,1,4,1,1,1,1,66,6,58,2,-,27,5
273,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,9,-,-,-,1,1,-,-,-,5,-,5,-,-,1,2
274,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,10,1,-,1,-,-,-,-,-,7,-,6,1,-,2,-
275,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,67,-,-,-,2,-,-,1,1,42,5,37,-,-,20,3
276,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,6,-,-,-,1,-,1,-,-,3,1,2,-,-,2,-
277,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
278,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,11,-,-,-,-,-,-,-,-,9,-,8,1,-,2,-
279,2201,660,3,,,,青森県,青森市,大字宮田,,287,3,2,1,3,-,1,1,1,174,12,152,6,4,99,8
280,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,228,2,1,1,3,-,1,1,1,136,8,120,5,3,81,6
281,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
282,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,59,1,1,-,-,-,-,-,-,38,4,32,1,1,18,2
283,2201,670,2,,,,青森県,青森市,大字馬屋尻,,52,-,-,-,2,1,-,-,1,28,1,24,3,-,22,-
284,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,52,1,1,-,1,1,-,-,-,28,-,26,2,-,20,2
285,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
286,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
287,2201,690,3,,,,青森県,青森市,大字滝沢,,150,1,1,-,-,-,-,-,-,81,8,66,4,3,65,3
288,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
289,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,70,-,-,-,-,-,-,-,-,39,5,32,1,1,30,1
290,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,80,1,1,-,-,-,-,-,-,42,3,34,3,2,35,2
291,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
292,2201,700,3,,,,青森県,青森市,大字平新田,,308,-,-,-,4,1,1,-,2,210,9,190,6,5,89,5
293,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,231,-,-,-,2,1,-,-,1,167,6,151,5,5,59,3
294,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,13,-,-,-,-,-,-,-,-,5,2,3,-,-,8,-
295,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,64,-,-,-,2,-,1,-,1,38,1,36,1,-,22,2
296,2201,710,3,,,,青森県,青森市,大字諏訪沢,,122,6,6,-,3,1,1,-,1,67,3,60,2,2,42,4
297,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,63,1,1,-,2,-,1,-,1,35,2,30,2,1,21,4
298,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,7,-,-,-,-,-,-,-,-,4,-,4,-,-,3,-
299,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,47,4,4,-,1,1,-,-,-,26,1,24,-,1,16,-
300,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,1,1,-,-,-,-,-,-,2,-,2,-,-,2,-
301,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
302,2201,720,3,,,,青森県,青森市,大字八幡林,,40,1,1,-,-,-,-,-,-,30,-,30,-,-,8,1
303,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,36,1,1,-,-,-,-,-,-,29,-,29,-,-,5,1
304,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
305,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,4,-,-,-,-,-,-,-,-,1,-,1,-,-,3,-
306,2201,730,3,,,,青森県,青森市,大字後萢,,47,1,1,-,3,3,-,-,-,28,1,26,1,-,13,2
307,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,37,1,1,-,2,2,-,-,-,22,1,20,1,-,11,1
308,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,-,-,-,1,1,-,-,-,6,-,6,-,-,2,1
309,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
310,2201,740,2,,,,青森県,青森市,大字築木館,,42,-,-,-,1,-,-,-,1,25,-,24,1,-,12,4
311,2201,750,2,,,,青森県,青森市,大字戸崎,,35,2,2,-,1,1,-,-,-,17,1,15,1,-,15,-
312,2201,760,2,,,,青森県,青森市,大字古館,,122,-,-,-,1,-,1,-,-,86,3,75,5,3,31,4
313,2201,770,3,,,,青森県,青森市,大字戸山,,146,7,6,1,9,6,1,-,2,94,7,81,6,-,33,3
314,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
315,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,125,7,6,1,9,6,1,-,2,75,6,63,6,-,31,3
316,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
317,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,21,-,-,-,-,-,-,-,-,19,1,18,-,-,2,-
318,2201,780,3,,,,青森県,青森市,大字駒込,,465,3,3,-,4,2,-,-,2,286,14,253,11,8,160,12
319,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,31,-,-,-,-,-,-,-,-,19,2,15,-,2,12,-
320,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,75,2,2,-,1,1,-,-,-,44,3,36,4,1,26,2
321,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,13,-,-,-,-,-,-,-,-,10,1,8,1,-,3,-
322,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,99,1,1,-,2,1,-,-,1,59,3,55,1,-,33,4
323,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,236,-,-,-,1,-,-,-,1,151,5,137,5,4,79,5
324,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,11,-,-,-,-,-,-,-,-,3,-,2,-,1,7,1
325,2201,790,3,,,,青森県,青森市,大字沢山,,21,1,-,1,-,-,-,-,-,13,2,9,1,1,5,2
326,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,11,-,-,-,-,-,-,-,-,8,1,5,1,1,2,1
327,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,10,1,-,1,-,-,-,-,-,5,1,4,-,-,3,1
328,2201,800,3,,,,青森県,青森市,桜川,,2651,6,2,4,5,-,3,1,1,1644,93,1479,47,25,937,59
329,2201,80001,4,,,,青森県,青森市,桜川,一丁目,105,-,-,-,1,-,-,-,1,70,5,64,1,-,33,1
330,2201,80002,4,,,,青森県,青森市,桜川,二丁目,176,-,-,-,-,-,-,-,-,97,8,84,1,4,75,4
331,2201,80003,4,,,,青森県,青森市,桜川,三丁目,265,1,-,1,-,-,-,-,-,148,5,138,2,3,108,8
332,2201,80004,4,,,,青森県,青森市,桜川,四丁目,324,1,-,1,-,-,-,-,-,213,13,189,7,4,106,4
333,2201,80005,4,,,,青森県,青森市,桜川,五丁目,286,1,1,-,-,-,-,-,-,144,6,131,6,1,132,9
334,2201,80006,4,,,,青森県,青森市,桜川,六丁目,316,1,-,1,-,-,-,-,-,185,12,163,6,4,123,7
335,2201,80007,4,,,,青森県,青森市,桜川,七丁目,387,-,-,-,2,-,1,1,-,248,14,217,10,7,123,14
336,2201,80008,4,,,,青森県,青森市,桜川,八丁目,244,2,1,1,1,-,1,-,-,159,7,146,5,1,81,1
337,2201,80009,4,,,,青森県,青森市,桜川,九丁目,548,-,-,-,1,-,1,-,-,380,23,347,9,1,156,11
338,2201,810,3,,,,青森県,青森市,大字筒井,,2428,11,6,5,7,1,2,-,4,1632,73,1480,47,32,743,35
339,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2185,10,5,5,6,1,1,-,4,1476,59,1345,42,30,660,33
340,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,243,1,1,-,1,-,1,-,-,156,14,135,5,2,83,2
341,2201,821,3,,,,青森県,青森市,幸畑,,2015,9,5,4,6,-,3,-,3,1060,60,950,32,18,901,39
342,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,409,1,-,1,1,-,1,-,-,218,17,187,10,4,183,6
343,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,237,1,1,-,-,-,-,-,-,101,8,90,2,1,130,5
344,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,390,2,1,1,-,-,-,-,-,195,14,175,4,2,183,10
345,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,430,2,2,-,2,-,1,-,1,249,7,233,7,2,173,4
346,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,549,3,1,2,3,-,1,-,2,297,14,265,9,9,232,14
347,2201,822,3,,,,青森県,青森市,大字幸畑,,1147,9,6,3,8,2,3,-,3,659,28,593,30,8,453,18
348,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,193,6,5,1,3,1,-,-,2,111,2,101,6,2,71,2
349,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,701,2,-,2,2,-,1,-,1,386,14,357,12,3,302,9
350,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,111,-,-,-,1,-,1,-,-,63,4,53,5,1,43,4
351,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,142,1,1,-,2,1,1,-,-,99,8,82,7,2,37,3
352,2201,830,3,,,,青森県,青森市,大字田茂木野,,45,2,2,-,1,-,-,-,1,23,1,20,1,1,18,1
353,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
354,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,41,2,2,-,1,-,-,-,1,22,1,19,1,1,15,1
355,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,4,-,-,-,-,-,-,-,-,1,-,1,-,-,3,-
356,2201,840,3,,,,青森県,青森市,大字大矢沢,,524,4,3,1,6,3,-,-,3,239,14,215,6,4,268,7
357,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,481,3,3,-,6,3,-,-,3,213,14,190,5,4,253,6
358,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,43,1,-,1,-,-,-,-,-,26,-,25,1,-,15,1
359,2201,850,3,,,,青森県,青森市,問屋町,,186,-,-,-,-,-,-,-,-,92,5,87,-,-,89,5
360,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,138,-,-,-,-,-,-,-,-,61,3,58,-,-,72,5
361,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,48,-,-,-,-,-,-,-,-,31,2,29,-,-,17,-
362,2201,860,2,,,,青森県,青森市,卸町,,127,1,-,1,1,-,1,-,-,72,-,72,-,-,51,2
363,2201,870,3,,,,青森県,青森市,妙見,,756,2,-,2,6,1,1,-,4,405,21,365,9,10,321,22
364,2201,87001,4,,,,青森県,青森市,妙見,一丁目,218,2,-,2,3,1,1,-,1,108,6,96,5,1,94,11
365,2201,87002,4,,,,青森県,青森市,妙見,二丁目,395,-,-,-,2,-,-,-,2,209,9,189,2,9,176,8
366,2201,87003,4,,,,青森県,青森市,妙見,三丁目,143,-,-,-,1,-,-,-,1,88,6,80,2,-,51,3
367,2201,880,3,,,,青森県,青森市,大字四ツ石,,168,1,1,-,2,1,-,-,1,102,4,94,2,2,59,4
368,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,168,1,1,-,2,1,-,-,1,102,4,94,2,2,59,4
369,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
370,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
371,2201,890,3,,,,青森県,青森市,大字野尻,,406,2,2,-,1,1,-,-,-,159,4,151,3,1,231,13
372,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,267,2,2,-,-,-,-,-,-,106,2,101,3,-,151,8
373,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,139,-,-,-,1,1,-,-,-,53,2,50,-,1,80,5
374,2201,900,3,,,,青森県,青森市,大字新町野,,123,4,4,-,3,2,1,-,-,66,4,59,1,2,47,3
375,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,22,-,-,-,-,-,-,-,-,14,-,12,1,1,8,-
376,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
377,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,95,4,4,-,3,2,1,-,-,50,4,45,-,1,35,3
378,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,6,-,-,-,-,-,-,-,-,2,-,2,-,-,4,-
379,2201,910,3,,,,青森県,青森市,大字合子沢,,290,4,3,1,6,3,1,-,2,157,4,150,2,1,114,9
380,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,142,3,3,-,5,2,1,-,2,85,1,83,-,1,46,3
381,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,148,1,-,1,1,1,-,-,-,72,3,67,2,-,68,6
382,2201,920,3,,,,青森県,青森市,大字横内,,928,5,2,3,6,4,-,-,2,405,13,377,12,3,497,15
383,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,188,-,-,-,-,-,-,-,-,40,2,37,1,-,148,-
384,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,724,5,2,3,6,4,-,-,2,355,10,332,10,3,343,15
385,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,16,-,-,-,-,-,-,-,-,10,1,8,1,-,6,-
386,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
387,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
388,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
389,2201,930,3,,,,青森県,青森市,大字雲谷,,119,4,1,3,1,1,-,-,-,60,7,46,6,1,50,4
390,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,30,-,-,-,1,1,-,-,-,9,1,8,-,-,19,1
391,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,89,4,1,3,-,-,-,-,-,51,6,38,6,1,31,3
392,2201,940,3,,,,青森県,青森市,大字牛館,,35,4,4,-,-,-,-,-,-,20,-,18,1,1,7,4
393,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,22,3,3,-,-,-,-,-,-,12,-,10,1,1,4,3
394,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,13,1,1,-,-,-,-,-,-,8,-,8,-,-,3,1
395,2201,950,3,,,,青森県,青森市,大字荒川,,648,6,5,1,10,4,4,-,2,445,20,406,13,6,160,27
396,2201,95000,4,,,,青森県,青森市,大字荒川,,55,1,-,1,-,-,-,-,-,42,1,41,-,-,11,1
397,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
398,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,71,-,-,-,-,-,-,-,-,56,-,55,-,1,15,-
399,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,41,-,-,-,-,-,-,-,-,23,-,21,1,1,16,2
400,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,269,3,3,-,1,-,1,-,-,186,8,173,3,2,68,11
401,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,-,-,-,-,-,-,-,-,5,-,5,-,-,1,-
402,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,206,2,2,-,9,4,3,-,2,133,11,111,9,2,49,13
403,2201,960,3,,,,青森県,青森市,大字八ツ役,,262,5,4,1,3,2,-,-,1,153,9,140,3,1,97,4
404,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,32,-,-,-,-,-,-,-,-,16,1,15,-,-,16,-
405,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,230,5,4,1,3,2,-,-,1,137,8,125,3,1,81,4
406,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
407,2201,970,3,,,,青森県,青森市,大字上野,,164,2,2,-,5,4,1,-,-,114,5,106,2,1,32,11
408,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
409,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,149,2,2,-,4,4,-,-,-,102,4,95,2,1,31,10
410,2201,97003,4,,,,青森県,青森市,大字上野,字有原,15,-,-,-,1,-,1,-,-,12,1,11,-,-,1,1
411,2201,980,3,,,,青森県,青森市,大字金浜,,187,7,6,1,2,1,-,1,-,111,9,95,5,2,55,12
412,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,88,1,1,-,-,-,-,-,-,59,4,51,2,2,23,5
413,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,48,4,4,-,-,-,-,-,-,20,1,18,1,-,19,5
414,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,51,2,1,1,2,1,-,1,-,32,4,26,2,-,13,2
415,2201,990,3,,,,青森県,青森市,大字野木,,75,4,3,1,3,2,-,-,1,49,1,43,4,1,16,3
416,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,22,1,-,1,-,-,-,-,-,16,1,10,4,1,5,-
417,2201,99002,4,,,,青森県,青森市,大字野木,字山口,53,3,3,-,3,2,-,-,1,33,-,33,-,-,11,3
418,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
419,2201,1000,3,,,,青森県,青森市,大字大別内,,75,3,2,1,2,1,1,-,-,35,4,31,-,-,29,6
420,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
421,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,39,3,2,1,1,1,-,-,-,16,2,14,-,-,14,5
422,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,27,-,-,-,1,-,1,-,-,16,2,14,-,-,10,-
423,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,9,-,-,-,-,-,-,-,-,3,-,3,-,-,5,1
424,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
425,2201,1010,3,,,,青森県,青森市,大字浜田,,2423,8,5,3,13,3,1,4,5,1591,70,1461,46,14,761,50
426,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1836,6,3,3,11,2,1,4,4,1178,53,1085,30,10,605,36
427,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,587,2,2,-,2,1,-,-,1,413,17,376,16,4,156,14
428,2201,1020,3,,,,青森県,青森市,大字安田,,1549,6,5,1,14,6,1,-,7,1049,39,961,37,12,447,33
429,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1453,6,5,1,14,6,1,-,7,985,36,904,34,11,416,32
430,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,96,-,-,-,-,-,-,-,-,64,3,57,3,1,31,1
431,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
