﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第5-2表　世帯人員の人数別一般世帯数及び一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯の1世帯当たり人員
271,2201,650,3,,,,青森県,青森市,大字矢田,,103,25,25,30,7,11,2,3,2.74757
272,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,9,2,1,1,2,3,-,-,3.33333
273,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,10,2,3,2,1,1,1,-,2.9
274,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,67,19,14,21,3,6,1,3,2.70149
275,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,6,2,-,3,1,-,-,-,2.5
276,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X
277,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,11,-,7,3,-,1,-,-,2.54545
278,2201,660,3,,,,青森県,青森市,大字宮田,,287,66,91,56,47,19,2,6,2.62718
279,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,228,54,77,41,40,11,2,3,2.53947
280,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-
281,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,59,12,14,15,7,8,-,3,2.9661
282,2201,670,2,,,,青森県,青森市,大字馬屋尻,,52,11,18,10,7,3,3,-,2.65385
283,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,52,14,14,14,7,2,1,-,2.46154
284,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X
285,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X
286,2201,690,3,,,,青森県,青森市,大字滝沢,,150,43,54,34,10,7,2,-,2.26667
287,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-
288,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,70,24,23,14,5,2,2,-,2.2
289,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,80,19,31,20,5,5,-,-,2.325
290,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X
291,2201,700,3,,,,青森県,青森市,大字平新田,,308,65,108,66,40,22,6,1,2.57143
292,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,231,46,80,49,33,18,4,1,2.62338
293,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,13,3,5,4,-,1,-,-,2.30769
294,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,64,16,23,13,7,3,2,-,2.4375
295,2201,710,3,,,,青森県,青森市,大字諏訪沢,,122,21,45,26,16,10,3,1,2.68852
296,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,63,10,23,16,8,5,1,-,2.65079
297,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,7,2,3,1,-,-,-,1,2.57143
298,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,47,9,16,7,8,5,2,-,2.78723
299,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,-,3,2,-,-,-,-,2.4
300,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-
301,2201,720,3,,,,青森県,青森市,大字八幡林,,40,6,12,12,8,2,-,-,2.7
302,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,36,6,10,11,7,2,-,-,2.69444
303,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X
304,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,4,-,2,1,1,-,-,-,2.75
305,2201,730,3,,,,青森県,青森市,大字後萢,,47,10,12,11,3,9,-,2,2.95745
306,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,37,10,9,9,2,5,-,2,2.78378
307,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,-,3,2,1,4,-,-,3.6
308,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-
309,2201,740,2,,,,青森県,青森市,大字築木館,,42,6,15,5,10,4,1,1,2.95238
310,2201,750,2,,,,青森県,青森市,大字戸崎,,35,10,10,10,3,2,-,-,2.34286
311,2201,760,2,,,,青森県,青森市,大字古館,,122,38,34,24,19,5,1,1,2.40164
312,2201,770,3,,,,青森県,青森市,大字戸山,,146,22,47,42,23,4,4,4,2.78767
313,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X
314,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,125,20,40,36,17,4,4,4,2.792
315,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X
316,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,21,2,7,6,6,-,-,-,2.7619
317,2201,780,3,,,,青森県,青森市,大字駒込,,465,107,176,85,63,20,9,5,2.48817
318,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,31,3,14,7,3,2,1,1,2.83871
319,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,75,13,29,12,13,5,2,1,2.72
320,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,13,2,5,3,2,-,-,1,2.76923
321,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,99,21,36,16,16,6,2,2,2.63636
322,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,236,62,89,47,27,7,4,-,2.32203
323,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,11,6,3,-,2,-,-,-,1.81818
324,2201,790,3,,,,青森県,青森市,大字沢山,,21,6,6,6,3,-,-,-,2.28571
325,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,11,3,3,3,2,-,-,-,2.36364
326,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,10,3,3,3,1,-,-,-,2.2
327,2201,800,3,,,,青森県,青森市,桜川,,2651,950,863,473,275,70,14,6,2.14032
328,2201,80001,4,,,,青森県,青森市,桜川,一丁目,105,27,43,16,18,1,-,-,2.26667
329,2201,80002,4,,,,青森県,青森市,桜川,二丁目,176,54,59,32,23,6,2,-,2.28409
330,2201,80003,4,,,,青森県,青森市,桜川,三丁目,265,125,88,36,14,1,-,1,1.8
331,2201,80004,4,,,,青森県,青森市,桜川,四丁目,324,106,113,65,30,8,2,-,2.15741
332,2201,80005,4,,,,青森県,青森市,桜川,五丁目,286,130,88,40,18,7,3,-,1.92657
333,2201,80006,4,,,,青森県,青森市,桜川,六丁目,316,124,91,65,28,7,1,-,2.06962
334,2201,80007,4,,,,青森県,青森市,桜川,七丁目,387,115,119,74,60,14,2,3,2.37984
335,2201,80008,4,,,,青森県,青森市,桜川,八丁目,244,81,78,42,32,9,1,1,2.25
336,2201,80009,4,,,,青森県,青森市,桜川,九丁目,548,188,184,103,52,17,3,1,2.15876
337,2201,810,3,,,,青森県,青森市,大字筒井,,2428,710,817,503,279,81,33,5,2.31013
338,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2185,623,744,458,252,73,30,5,2.32265
339,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,243,87,73,45,27,8,3,-,2.19753
340,2201,821,3,,,,青森県,青森市,幸畑,,2015,786,644,312,185,55,26,7,2.09975
341,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,409,148,126,68,43,14,9,1,2.2176
342,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,237,145,42,27,14,7,2,-,1.74262
343,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,390,160,115,60,36,11,8,-,2.09487
344,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,430,128,172,63,47,15,1,4,2.23023
345,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,549,205,189,94,45,8,6,2,2.0674
346,2201,822,3,,,,青森県,青森市,大字幸畑,,1147,492,288,178,119,48,12,10,2.14908
347,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,193,72,54,32,24,7,3,1,2.24352
348,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,701,348,142,100,70,29,5,7,2.05278
349,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,111,35,42,17,9,4,3,1,2.27027
350,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,142,37,50,29,16,8,1,1,2.40141
351,2201,830,3,,,,青森県,青森市,大字田茂木野,,45,15,17,7,4,2,-,-,2.13333
352,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X
353,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,41,15,14,7,3,2,-,-,2.09756
354,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,4,-,3,-,1,-,-,-,2.5
355,2201,840,3,,,,青森県,青森市,大字大矢沢,,524,305,101,50,41,17,6,4,1.85687
356,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,481,279,94,43,38,17,6,4,1.8711
357,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,43,26,7,7,3,-,-,-,1.69767
358,2201,850,3,,,,青森県,青森市,問屋町,,186,106,45,20,14,-,-,1,1.72043
359,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,138,85,29,12,11,-,-,1,1.67391
360,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,48,21,16,8,3,-,-,-,1.85417
361,2201,860,2,,,,青森県,青森市,卸町,,127,94,16,9,7,1,-,-,1.46457
362,2201,870,3,,,,青森県,青森市,妙見,,756,333,208,109,67,29,9,1,2.05159
363,2201,87001,4,,,,青森県,青森市,妙見,一丁目,218,109,55,34,11,7,2,-,1.88991
364,2201,87002,4,,,,青森県,青森市,妙見,二丁目,395,184,105,53,37,9,7,-,1.99494
365,2201,87003,4,,,,青森県,青森市,妙見,三丁目,143,40,48,22,19,13,-,1,2.45455
366,2201,880,3,,,,青森県,青森市,大字四ツ石,,168,72,37,32,15,8,2,2,2.19048
367,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,168,72,37,32,15,8,2,2,2.19048
368,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-
369,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-
370,2201,890,3,,,,青森県,青森市,大字野尻,,406,270,63,37,26,5,3,2,1.64532
371,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,267,174,41,27,19,4,1,1,1.67041
372,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,139,96,22,10,7,1,2,1,1.59712
373,2201,900,3,,,,青森県,青森市,大字新町野,,123,39,45,17,11,9,1,1,2.29268
374,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,22,8,8,3,2,1,-,-,2.09091
375,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X
376,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,95,29,35,12,9,8,1,1,2.35789
377,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,6,2,2,2,-,-,-,-,2
378,2201,910,3,,,,青森県,青森市,大字合子沢,,290,148,68,45,19,7,2,1,1.8931
379,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,142,52,41,31,13,3,1,1,2.16197
380,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,148,96,27,14,6,4,1,-,1.63514
381,2201,920,3,,,,青森県,青森市,大字横内,,928,648,130,76,43,20,10,1,1.58944
382,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,188,164,9,7,4,1,3,-,1.28723
383,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,724,481,113,65,39,18,7,1,1.65331
384,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,16,3,8,4,-,1,-,-,2.25
385,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-
386,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X
387,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-
388,2201,930,3,,,,青森県,青森市,大字雲谷,,119,60,30,13,13,2,-,1,1.92437
389,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,30,19,8,2,1,-,-,-,1.5
390,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,89,41,22,11,12,2,-,1,2.06742
391,2201,940,3,,,,青森県,青森市,大字牛館,,35,7,13,6,4,1,4,-,2.74286
392,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,22,5,8,4,2,-,3,-,2.68182
393,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,13,2,5,2,2,1,1,-,2.84615
394,2201,950,3,,,,青森県,青森市,大字荒川,,648,208,198,104,84,29,17,8,2.40278
395,2201,95000,4,,,,青森県,青森市,大字荒川,,55,41,7,3,2,1,-,1,1.52727
396,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X
397,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,71,31,21,8,7,4,-,-,2.04225
398,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,41,8,22,7,3,-,1,-,2.21951
399,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,269,70,91,45,37,16,8,2,2.51673
400,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,1,2,1,2,-,-,-,2.66667
401,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,206,57,55,40,33,8,8,5,2.64078
402,2201,960,3,,,,青森県,青森市,大字八ツ役,,262,112,67,45,26,7,3,2,2.11832
403,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,32,27,2,1,2,-,-,-,1.3125
404,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,230,85,65,44,24,7,3,2,2.23043
405,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X
406,2201,970,3,,,,青森県,青森市,大字上野,,164,26,58,38,19,14,7,2,2.79268
407,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X
408,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,149,24,51,36,18,12,6,2,2.79195
409,2201,97003,4,,,,青森県,青森市,大字上野,字有原,15,2,7,2,1,2,1,-,2.8
410,2201,980,3,,,,青森県,青森市,大字金浜,,187,28,66,51,24,9,4,5,2.76471
411,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,88,12,33,21,11,6,3,2,2.85227
412,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,48,8,22,11,5,1,-,1,2.4375
413,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,51,8,11,19,8,2,1,2,2.92157
414,2201,990,3,,,,青森県,青森市,大字野木,,75,12,29,20,8,4,1,1,2.62667
415,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,22,2,9,6,3,2,-,-,2.72727
416,2201,99002,4,,,,青森県,青森市,大字野木,字山口,53,10,20,14,5,2,1,1,2.58491
417,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-
418,2201,1000,3,,,,青森県,青森市,大字大別内,,75,18,30,13,5,2,5,2,2.58667
419,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-
420,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,39,8,14,7,4,-,4,2,2.92308
421,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,27,7,14,3,1,1,1,-,2.18519
422,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,9,3,2,3,-,1,-,-,2.33333
423,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-
424,2201,1010,3,,,,青森県,青森市,大字浜田,,2423,918,690,417,278,87,22,11,2.18985
425,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1836,742,510,296,202,61,16,9,2.13671
426,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,587,176,180,121,76,26,6,2,2.35605
427,2201,1020,3,,,,青森県,青森市,大字安田,,1549,349,547,343,203,75,22,10,2.49387
428,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1453,330,518,318,191,68,19,9,2.4797
429,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,96,19,29,25,12,7,3,1,2.70833
430,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-
431,2201,1030,3,,,,青森県,青森市,大字細越,,203,38,70,44,32,10,6,3,2.68966
432,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-
433,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,195,35,70,41,31,10,5,3,2.68718
434,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X
435,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-
436,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,8,3,-,3,1,-,1,-,2.75
437,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-
438,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-
439,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-
440,2201,1040,3,,,,青森県,青森市,大字高田,,355,65,124,73,49,20,14,10,2.77183
441,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,191,29,57,44,31,14,9,7,3.00524
442,2201,104002,4,,,,青森県,青森市,大字高田,字日野,84,21,29,12,12,5,4,1,2.60714
443,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,80,15,38,17,6,1,1,2,2.3875
444,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,43,7,12,16,2,2,3,1,2.83721
445,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X
446,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X
447,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-
448,2201,1060,3,,,,青森県,青森市,大字入内,,20,8,5,5,2,-,-,-,2.05
449,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-
450,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,8,5,5,2,-,-,-,2.05
451,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-
452,2201,1080,3,,,,青森県,青森市,大字野沢,,78,15,29,10,15,5,2,2,2.75641
453,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-
454,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,58,12,21,6,12,3,2,2,2.7931
455,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,-,4,1,2,-,-,-,2.71429
456,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,13,3,4,3,1,2,-,-,2.61538
457,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X
458,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-
459,2201,1090,3,,,,青森県,青森市,大字岩渡,,7,3,3,-,1,-,-,-,1.85714
460,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,7,3,3,-,1,-,-,-,1.85714
461,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-
462,2201,1100,3,,,,青森県,青森市,大字孫内,,42,10,18,6,3,5,-,-,2.40476
463,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,7,-,4,2,-,1,-,-,2.71429
464,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,16,3,8,1,1,3,-,-,2.5625
465,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,19,7,6,3,2,1,-,-,2.15789
466,2201,1110,3,,,,青森県,青森市,大字戸門,,62,11,26,12,6,2,4,1,2.64516
467,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,19,6,4,4,2,1,2,-,2.68421
468,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,18,2,10,3,1,1,1,-,2.55556
469,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,25,3,12,5,3,-,1,1,2.68
470,2201,1120,3,,,,青森県,青森市,大字新城,,4573,1075,1566,1020,597,223,64,28,2.48371
471,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-
472,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1641,401,558,350,215,80,22,15,2.47715
473,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2826,600,995,661,376,142,39,13,2.51911
474,2201,112003,4,,,,青森県,青森市,大字新城,字福田,33,6,12,7,5,1,2,-,2.66667
475,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,73,68,1,2,1,-,1,-,1.17808
476,2201,1130,3,,,,青森県,青森市,大字岡町,,93,17,24,19,24,6,3,-,2.86022
477,2201,113000,4,,,,青森県,青森市,大字岡町,,4,1,2,-,-,-,1,-,2.75
478,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,56,11,14,12,14,4,1,-,2.80357
479,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,29,4,8,5,10,1,1,-,2.96552
480,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X
481,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,1,-,2,-,1,-,-,3
482,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,140,35,48,38,12,7,-,-,2.34286
483,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-
484,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,61,12,25,15,3,6,-,-,2.44262
485,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,39,6,12,13,7,1,-,-,2.61538
486,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,12,7,4,-,1,-,-,-,1.58333
487,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,28,10,7,10,1,-,-,-,2.07143
488,2201,1170,3,,,,青森県,青森市,自由ケ丘,,938,272,334,175,113,34,6,4,2.29531
489,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,478,115,180,103,56,19,4,1,2.37238
490,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,460,157,154,72,57,15,2,3,2.21522
491,2201,1180,3,,,,青森県,青森市,沖館,,1532,619,417,269,155,52,14,6,2.13316
492,2201,118001,4,,,,青森県,青森市,沖館,一丁目,374,212,86,45,22,7,2,-,1.74866
493,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-
494,2201,118003,4,,,,青森県,青森市,沖館,三丁目,175,67,49,34,19,4,2,-,2.14286
495,2201,118004,4,,,,青森県,青森市,沖館,四丁目,531,190,158,100,55,16,9,3,2.22599
496,2201,118005,4,,,,青森県,青森市,沖館,五丁目,452,150,124,90,59,25,1,3,2.3385
497,2201,1190,3,,,,青森県,青森市,新田,,651,204,185,131,100,19,10,2,2.35945
498,2201,119001,4,,,,青森県,青森市,新田,一丁目,129,40,43,27,14,4,1,-,2.24031
499,2201,119002,4,,,,青森県,青森市,新田,二丁目,516,162,140,103,86,15,8,2,2.3876
500,2201,119003,4,,,,青森県,青森市,新田,三丁目,6,2,2,1,-,-,1,-,2.5
501,2201,1200,3,,,,青森県,青森市,桂木,,1617,705,459,268,132,40,11,2,2.00124
502,2201,120001,4,,,,青森県,青森市,桂木,一丁目,362,186,87,55,26,5,3,-,1.85635
503,2201,120002,4,,,,青森県,青森市,桂木,二丁目,245,88,79,40,26,10,2,-,2.17143
504,2201,120003,4,,,,青森県,青森市,桂木,三丁目,743,286,220,145,65,20,5,2,2.10767
505,2201,120004,4,,,,青森県,青森市,桂木,四丁目,267,145,73,28,15,5,1,-,1.74532
506,2201,1210,3,,,,青森県,青森市,緑,,1209,544,327,186,119,22,11,-,1.99173
507,2201,121001,4,,,,青森県,青森市,緑,一丁目,594,250,169,99,58,13,5,-,2.0404
508,2201,121002,4,,,,青森県,青森市,緑,二丁目,389,163,114,64,39,6,3,-,2.02314
509,2201,121003,4,,,,青森県,青森市,緑,三丁目,226,131,44,23,22,3,3,-,1.80973
510,2201,1220,3,,,,青森県,青森市,青葉,,613,290,160,83,61,16,2,1,1.96085
511,2201,122001,4,,,,青森県,青森市,青葉,一丁目,147,70,36,21,19,1,-,-,1.94558
512,2201,122002,4,,,,青森県,青森市,青葉,二丁目,183,72,52,30,20,8,1,-,2.14208
513,2201,122003,4,,,,青森県,青森市,青葉,三丁目,283,148,72,32,22,7,1,1,1.85159
514,2201,1230,3,,,,青森県,青森市,虹ケ丘,,312,106,94,68,32,7,1,4,2.23397
515,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,312,106,94,68,32,7,1,4,2.23397
516,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-
517,2201,1240,3,,,,青森県,青森市,浜館,,1580,633,416,296,172,52,8,3,2.13291
518,2201,124001,4,,,,青森県,青森市,浜館,一丁目,394,133,106,85,57,9,3,1,2.27919
519,2201,124002,4,,,,青森県,青森市,浜館,二丁目,314,111,96,60,31,15,1,-,2.19108
520,2201,124003,4,,,,青森県,青森市,浜館,三丁目,330,124,92,56,42,12,3,1,2.20909
521,2201,124004,4,,,,青森県,青森市,浜館,四丁目,449,208,110,78,36,15,1,1,1.99109
522,2201,124005,4,,,,青森県,青森市,浜館,五丁目,48,36,3,6,2,1,-,-,1.52083
523,2201,124006,4,,,,青森県,青森市,浜館,六丁目,45,21,9,11,4,-,-,-,1.95556
524,2201,1250,3,,,,青森県,青森市,富田,,3365,910,1140,696,426,144,34,15,2.38098
525,2201,125001,4,,,,青森県,青森市,富田,一丁目,723,182,251,145,106,28,11,-,2.41909
526,2201,125002,4,,,,青森県,青森市,富田,二丁目,588,186,161,124,73,32,8,4,2.39456
527,2201,125003,4,,,,青森県,青森市,富田,三丁目,756,210,261,157,95,24,6,3,2.32804
528,2201,125004,4,,,,青森県,青森市,富田,四丁目,569,146,197,121,68,29,4,4,2.41301
529,2201,125005,4,,,,青森県,青森市,富田,五丁目,729,186,270,149,84,31,5,4,2.36214
530,2201,1260,3,,,,青森県,青森市,浪館前田,,2476,749,817,515,256,93,29,17,2.30897
531,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,631,195,210,138,56,23,8,1,2.25515
532,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,522,139,176,123,53,23,5,3,2.37165
533,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,620,168,198,146,72,22,8,6,2.40806
534,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,703,247,233,108,75,25,8,7,2.22333
