﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第9表　男女，労働力状態別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口
334,総数,2201,80007,4,,,,青森県,青森市,桜川,七丁目,777,451,297,29
335,総数,2201,80008,4,,,,青森県,青森市,桜川,八丁目,459,281,163,15
336,総数,2201,80009,4,,,,青森県,青森市,桜川,九丁目,1021,631,357,33
337,総数,2201,810,3,,,,青森県,青森市,大字筒井,,4626,2845,1756,25
338,総数,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,4199,2568,1613,18
339,総数,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,427,277,143,7
340,総数,2201,821,3,,,,青森県,青森市,幸畑,,3801,1909,1748,144
341,総数,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,776,410,331,35
342,総数,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,474,172,268,34
343,総数,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,711,355,310,46
344,総数,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,842,460,358,24
345,総数,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,998,512,481,5
346,総数,2201,822,3,,,,青森県,青森市,大字幸畑,,2364,1281,1070,13
347,総数,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,573,287,283,3
348,総数,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,1200,667,526,7
349,総数,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,215,133,81,1
350,総数,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,376,194,180,2
351,総数,2201,830,3,,,,青森県,青森市,大字田茂木野,,248,46,202,-
352,総数,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X
353,総数,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,224,44,180,-
354,総数,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,24,2,22,-
355,総数,2201,840,3,,,,青森県,青森市,大字大矢沢,,1020,496,509,15
356,総数,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,731,418,300,13
357,総数,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,289,78,209,2
358,総数,2201,850,3,,,,青森県,青森市,問屋町,,399,153,242,4
359,総数,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,321,102,216,3
360,総数,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,78,51,26,1
361,総数,2201,860,2,,,,青森県,青森市,卸町,,139,104,33,2
362,総数,2201,870,3,,,,青森県,青森市,妙見,,1365,760,588,17
363,総数,2201,87001,4,,,,青森県,青森市,妙見,一丁目,351,208,140,3
364,総数,2201,87002,4,,,,青森県,青森市,妙見,二丁目,631,377,244,10
365,総数,2201,87003,4,,,,青森県,青森市,妙見,三丁目,383,175,204,4
366,総数,2201,880,3,,,,青森県,青森市,大字四ツ石,,413,190,218,5
367,総数,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,396,190,201,5
368,総数,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,17,-,17,-
369,総数,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-
370,総数,2201,890,3,,,,青森県,青森市,大字野尻,,549,291,243,15
371,総数,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,385,202,171,12
372,総数,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,164,89,72,3
373,総数,2201,900,3,,,,青森県,青森市,大字新町野,,242,154,79,9
374,総数,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,33,24,9,-
375,総数,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X
376,総数,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,197,123,68,6
377,総数,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,12,7,2,3
378,総数,2201,910,3,,,,青森県,青森市,大字合子沢,,452,269,166,17
379,総数,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,261,151,96,14
380,総数,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,191,118,70,3
381,総数,2201,920,3,,,,青森県,青森市,大字横内,,1489,661,805,23
382,総数,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,272,61,210,1
383,総数,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,1177,586,569,22
384,総数,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,40,14,26,-
385,総数,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-
386,総数,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X
387,総数,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-
388,総数,2201,930,3,,,,青森県,青森市,大字雲谷,,509,124,385,-
389,総数,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,43,20,23,-
390,総数,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,466,104,362,-
391,総数,2201,940,3,,,,青森県,青森市,大字牛館,,89,59,29,1
392,総数,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,54,41,12,1
393,総数,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,35,18,17,-
394,総数,2201,950,3,,,,青森県,青森市,大字荒川,,1848,841,990,17
395,総数,2201,95000,4,,,,青森県,青森市,大字荒川,,115,55,60,-
396,総数,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X
397,総数,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,546,76,470,-
398,総数,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,85,45,38,2
399,総数,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,594,350,238,6
400,総数,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,16,12,4,-
401,総数,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,492,303,180,9
402,総数,2201,960,3,,,,青森県,青森市,大字八ツ役,,469,281,185,3
403,総数,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,32,21,11,-
404,総数,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,437,260,174,3
405,総数,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X
406,総数,2201,970,3,,,,青森県,青森市,大字上野,,381,250,126,5
407,総数,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X
408,総数,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,346,225,116,5
409,総数,2201,97003,4,,,,青森県,青森市,大字上野,字有原,35,25,10,-
410,総数,2201,980,3,,,,青森県,青森市,大字金浜,,457,260,193,4
411,総数,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,231,126,103,2
412,総数,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,97,61,34,2
413,総数,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,129,73,56,-
414,総数,2201,990,3,,,,青森県,青森市,大字野木,,285,113,162,10
415,総数,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,92,36,46,10
416,総数,2201,99002,4,,,,青森県,青森市,大字野木,字山口,193,77,116,-
417,総数,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-
418,総数,2201,1000,3,,,,青森県,青森市,大字大別内,,262,100,151,11
419,総数,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-
420,総数,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,99,61,29,9
421,総数,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,59,32,25,2
422,総数,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,104,7,97,-
423,総数,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-
424,総数,2201,1010,3,,,,青森県,青森市,大字浜田,,4398,2750,1594,54
425,総数,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,3287,2052,1204,31
426,総数,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,1111,698,390,23
427,総数,2201,1020,3,,,,青森県,青森市,大字安田,,3496,1971,1470,55
428,総数,2201,102001,4,,,,青森県,青森市,大字安田,字近野,3269,1855,1369,45
429,総数,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,227,116,101,10
430,総数,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-
431,総数,2201,1030,3,,,,青森県,青森市,大字細越,,510,286,212,12
432,総数,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-
433,総数,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,491,272,207,12
434,総数,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X
435,総数,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-
436,総数,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,19,14,5,-
437,総数,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-
438,総数,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-
439,総数,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-
440,総数,2201,1040,3,,,,青森県,青森市,大字高田,,1058,536,507,15
441,総数,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,674,308,362,4
442,総数,2201,104002,4,,,,青森県,青森市,大字高田,字日野,210,121,88,1
443,総数,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,174,107,57,10
444,総数,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,113,49,48,16
445,総数,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X
446,総数,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X
447,総数,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-
448,総数,2201,1060,3,,,,青森県,青森市,大字入内,,41,21,20,-
449,総数,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-
450,総数,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,41,21,20,-
451,総数,2201,1070,2,,,,青森県,青森市,大字大谷,,173,-,173,-
452,総数,2201,1080,3,,,,青森県,青森市,大字野沢,,200,131,68,1
453,総数,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-
454,総数,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,148,100,48,-
455,総数,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,19,11,8,-
456,総数,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,33,20,12,1
457,総数,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X
458,総数,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-
459,総数,2201,1090,3,,,,青森県,青森市,大字岩渡,,10,4,4,2
460,総数,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,10,4,4,2
461,総数,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-
462,総数,2201,1100,3,,,,青森県,青森市,大字孫内,,67,34,31,2
463,総数,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,14,6,8,-
464,総数,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,23,11,12,-
465,総数,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,30,17,11,2
466,総数,2201,1110,3,,,,青森県,青森市,大字戸門,,144,73,68,3
467,総数,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,41,22,19,-
468,総数,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,44,22,21,1
469,総数,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,59,29,28,2
470,総数,2201,1120,3,,,,青森県,青森市,大字新城,,10173,5859,4172,142
471,総数,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-
472,総数,2201,112001,4,,,,青森県,青森市,大字新城,字山田,3618,2127,1434,57
473,総数,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,6399,3605,2709,85
474,総数,2201,112003,4,,,,青森県,青森市,大字新城,字福田,74,53,21,-
475,総数,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,82,74,8,-
476,総数,2201,1130,3,,,,青森県,青森市,大字岡町,,233,130,102,1
477,総数,2201,113000,4,,,,青森県,青森市,大字岡町,,8,5,3,-
478,総数,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,144,72,72,-
479,総数,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,72,47,24,1
480,総数,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X
481,総数,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,9,6,3,-
482,総数,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,368,160,200,8
483,総数,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-
484,総数,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,195,71,116,8
485,総数,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,98,49,49,-
486,総数,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,19,8,11,-
487,総数,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,56,32,24,-
488,総数,2201,1170,3,,,,青森県,青森市,自由ケ丘,,1866,1174,685,7
489,総数,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,982,622,355,5
490,総数,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,884,552,330,2
491,総数,2201,1180,3,,,,青森県,青森市,沖館,,2801,1644,1105,52
492,総数,2201,118001,4,,,,青森県,青森市,沖館,一丁目,576,387,184,5
493,総数,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-
494,総数,2201,118003,4,,,,青森県,青森市,沖館,三丁目,300,184,106,10
495,総数,2201,118004,4,,,,青森県,青森市,沖館,四丁目,1044,567,467,10
496,総数,2201,118005,4,,,,青森県,青森市,沖館,五丁目,881,506,348,27
497,総数,2201,1190,3,,,,青森県,青森市,新田,,1283,816,456,11
498,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,273,154,117,2
499,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,999,657,333,9
500,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,11,5,6,-
501,総数,2201,1200,3,,,,青森県,青森市,桂木,,2749,1643,1077,29
502,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,568,358,207,3
503,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,419,246,162,11
504,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,1341,800,531,10
505,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,421,239,177,5
506,総数,2201,1210,3,,,,青森県,青森市,緑,,1958,1222,721,15
507,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,963,607,346,10
508,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,645,421,224,-
509,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,350,194,151,5
510,総数,2201,1220,3,,,,青森県,青森市,青葉,,1080,635,439,6
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,216,150,66,-
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,316,217,95,4
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,548,268,278,2
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,612,376,229,7
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,612,376,229,7
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,2883,1732,1140,11
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,721,443,276,2
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,566,387,176,3
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,664,373,288,3
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,792,457,332,3
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,57,25,32,-
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,83,47,36,-
524,総数,2201,1250,3,,,,青森県,青森市,富田,,6801,4056,2677,68
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,1504,838,640,26
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,1109,703,386,20
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,1521,944,569,8
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,1167,721,438,8
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,1500,850,644,6
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,4824,2744,2041,39
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,1258,695,554,9
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,1055,567,485,3
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,1221,728,487,6
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,1290,754,515,21
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,3061,1741,1281,39
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,960,573,382,5
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,965,532,406,27
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,1136,636,493,7
539,総数,2201,1280,3,,,,青森県,青森市,里見,,1323,727,565,31
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,784,448,309,27
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,539,279,256,4
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,876,444,423,9
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,454,240,210,4
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,422,204,213,5
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,1802,967,787,48
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,936,526,390,20
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,866,441,397,28
548,総数,2201,1310,3,,,,青森県,青森市,原別,,2157,1215,862,80
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,218,117,98,3
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,272,148,104,20
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,306,166,115,25
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,249,128,114,7
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,477,279,187,11
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,161,100,58,3
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,298,186,103,9
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,176,91,83,2
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,1108,617,445,46
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,591,309,256,26
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,222,121,89,12
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,295,187,100,8
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,1158,627,508,23
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,533,278,249,6
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,625,349,259,17
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,2993,1763,1181,49
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,269,176,85,8
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,907,518,378,11
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,827,501,320,6
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,990,568,398,24
569,総数,2201,1350,2,,,,青森県,青森市,古館,,526,284,240,2
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,818,556,244,18
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,166,125,39,2
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,65,45,20,-
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,349,223,115,11
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,238,163,70,5
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,1525,876,640,9
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,430,252,170,8
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,869,482,386,1
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,226,142,84,-
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,805,445,351,9
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,4922,2962,1748,212
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,547,344,183,20
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,1100,639,404,57
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,108,55,49,4
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,629,328,267,34
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,575,368,187,20
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,250,138,109,3
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,112,66,41,5
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,463,318,127,18
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,949,573,334,42
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,189,133,47,9
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,600,375,155,70
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,263,175,60,28
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,195,119,54,22
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,87,45,33,9
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,28,16,1,11
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,27,20,7,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,87,44,40,3
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,40,22,15,3
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,47,22,25,-
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2414,1277,1010,127
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,326,212,99,15
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,248,145,84,19
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,165,120,39,6
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,464,257,160,47
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,110,50,59,1
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,107,70,35,2
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,107,58,45,4
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,26,17,7,2
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,731,266,436,29
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,130,82,46,2
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,471,268,176,27
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,209,123,77,9
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,86,37,42,7
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,16,10,6,-
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,50,27,18,5
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,60,39,17,4
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,50,32,16,2
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,182,116,58,8
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,72,46,26,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,99,65,28,6
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,11,5,4,2
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,714,391,304,19
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,571,356,203,12
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,143,35,101,7
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,341,218,96,27
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,266,162,80,24
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,75,56,16,3
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,275,189,79,7
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,104,64,37,3
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,171,125,42,4
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,617,445,144,28
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,230,154,62,14
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,213,164,42,7
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,161,116,38,7
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,13,11,2,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,162,116,23,23
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,124,86,15,23
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,38,30,8,-
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,747,509,205,33
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,311,222,80,9
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,360,232,104,24
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,76,55,21,-
